createdAt,value
2023-03-10T00:03:23.222Z,0.00
2023-03-10T00:08:23.602Z,0.00
2023-03-10T00:13:23.112Z,0.00
2023-03-10T00:18:23.054Z,0.00
2023-03-10T00:23:22.985Z,0.00
2023-03-10T00:28:22.923Z,0.00
2023-03-10T00:33:22.818Z,0.00
2023-03-10T00:38:22.772Z,0.00
2023-03-10T00:43:22.731Z,0.00
2023-03-10T00:48:22.684Z,0.00
2023-03-10T00:53:22.585Z,0.00
2023-03-10T00:58:22.497Z,0.00
2023-03-10T01:03:22.431Z,0.00
2023-03-10T01:08:22.364Z,0.00
2023-03-10T01:13:22.320Z,0.00
2023-03-10T01:18:22.235Z,0.00
2023-03-10T01:23:22.267Z,0.00
2023-03-10T01:28:22.154Z,0.00
2023-03-10T01:33:22.085Z,0.00
2023-03-10T01:38:22.063Z,0.00
2023-03-10T01:43:22.004Z,0.00
2023-03-10T01:48:21.875Z,0.00
2023-03-10T01:53:21.826Z,0.00
2023-03-10T01:58:21.780Z,0.00
2023-03-10T02:03:21.684Z,0.00
2023-03-10T02:08:21.650Z,0.00
2023-03-10T02:13:21.515Z,0.00
2023-03-10T02:18:21.562Z,0.00
2023-03-10T02:23:21.433Z,0.00
2023-03-10T02:28:21.356Z,0.00
2023-03-10T02:33:21.287Z,0.00
2023-03-10T02:38:21.207Z,0.00
2023-03-10T02:43:21.115Z,0.00
2023-03-10T02:48:21.084Z,0.00
2023-03-10T02:53:21.056Z,0.00
2023-03-10T02:58:21.019Z,0.00
2023-03-10T03:03:20.923Z,0.00
2023-03-10T03:08:20.838Z,0.00
2023-03-10T03:13:20.729Z,0.00
2023-03-10T03:18:20.702Z,0.00
2023-03-10T03:23:20.681Z,0.00
2023-03-10T03:28:20.561Z,0.00
2023-03-10T03:33:20.507Z,0.00
2023-03-10T03:38:20.430Z,0.00
2023-03-10T03:43:20.323Z,0.00
2023-03-10T03:48:22.410Z,0.00
2023-03-10T03:53:20.244Z,0.00
2023-03-10T03:58:20.168Z,0.00
2023-03-10T04:03:20.210Z,0.00
2023-03-10T04:08:20.010Z,0.00
2023-03-10T04:13:19.988Z,0.00
2023-03-10T04:18:19.892Z,0.00
2023-03-10T04:23:19.829Z,0.00
2023-03-10T04:28:19.787Z,0.00
2023-03-10T04:33:19.680Z,0.00
2023-03-10T04:38:19.655Z,0.00
2023-03-10T04:43:19.644Z,0.00
2023-03-10T04:48:19.553Z,0.00
2023-03-10T04:53:20.976Z,0.00
2023-03-10T04:58:19.356Z,0.00
2023-03-10T05:03:19.287Z,0.00
2023-03-10T05:08:19.300Z,0.00
2023-03-10T05:13:19.169Z,0.00
2023-03-10T05:18:19.087Z,0.00
2023-03-10T05:23:19.067Z,0.00
2023-03-10T05:28:18.969Z,0.00
2023-03-10T05:33:18.938Z,0.00
2023-03-10T05:38:18.921Z,5.62
2023-03-10T05:43:18.775Z,5.62
2023-03-10T05:48:18.782Z,5.62
2023-03-10T05:53:18.667Z,11.25
2023-03-10T05:58:18.639Z,11.25
2023-03-10T06:03:18.580Z,16.88
2023-03-10T06:08:18.458Z,22.50
2023-03-10T06:13:18.427Z,33.75
2023-03-10T06:18:18.608Z,33.75
2023-03-10T06:23:18.257Z,33.75
2023-03-10T06:28:18.208Z,33.75
2023-03-10T06:33:18.117Z,33.75
2023-03-10T06:38:18.095Z,39.38
2023-03-10T06:43:18.221Z,50.62
2023-03-10T06:48:17.930Z,61.88
2023-03-10T06:53:17.870Z,50.62
2023-03-10T06:58:17.821Z,39.38
2023-03-10T07:03:17.761Z,33.75
2023-03-10T07:08:17.676Z,39.38
2023-03-10T07:13:17.622Z,50.62
2023-03-10T07:18:17.549Z,56.25
2023-03-10T07:23:17.472Z,73.12
2023-03-10T07:28:17.390Z,129.38
2023-03-10T07:33:17.338Z,140.62
2023-03-10T07:38:17.260Z,163.12
2023-03-10T07:43:17.227Z,157.50
2023-03-10T07:48:17.156Z,151.88
2023-03-10T07:53:17.044Z,151.88
2023-03-10T07:58:17.023Z,157.50
2023-03-10T08:03:17.022Z,151.88
2023-03-10T08:08:16.881Z,168.75
2023-03-10T08:13:16.857Z,191.25
2023-03-10T08:18:16.774Z,213.75
2023-03-10T08:23:16.705Z,270.00
2023-03-10T08:28:16.649Z,315.00
2023-03-10T08:33:16.601Z,348.75
2023-03-10T08:38:16.482Z,382.50
2023-03-10T08:43:16.396Z,399.38
2023-03-10T08:48:16.350Z,1530.00
2023-03-10T08:53:16.273Z,1203.75
2023-03-10T08:58:16.329Z,478.12
2023-03-10T09:03:16.233Z,466.88
2023-03-10T09:08:16.085Z,720.00
2023-03-10T09:13:16.016Z,658.12
2023-03-10T09:18:16.030Z,635.62
2023-03-10T09:23:15.860Z,736.88
2023-03-10T09:28:18.240Z,495.00
2023-03-10T09:33:15.748Z,556.88
2023-03-10T09:38:15.720Z,320.62
2023-03-10T09:43:15.676Z,292.50
2023-03-10T09:48:15.570Z,624.38
2023-03-10T09:53:15.472Z,523.12
2023-03-10T09:58:15.425Z,517.50
2023-03-10T10:03:15.444Z,528.75
2023-03-10T10:08:15.288Z,528.75
2023-03-10T10:13:15.211Z,590.62
2023-03-10T10:18:20.749Z,736.88
2023-03-10T10:23:16.096Z,815.62
2023-03-10T10:28:15.099Z,798.75
2023-03-10T10:33:15.013Z,601.88
2023-03-10T10:38:14.890Z,579.38
2023-03-10T10:43:14.851Z,596.25
2023-03-10T10:48:14.772Z,556.88
2023-03-10T10:53:14.692Z,669.38
2023-03-10T10:58:14.868Z,669.38
2023-03-10T11:03:14.556Z,618.75
2023-03-10T11:08:14.543Z,635.62
2023-03-10T11:13:14.429Z,652.50
2023-03-10T11:18:14.377Z,691.88
2023-03-10T11:23:14.328Z,601.88
2023-03-10T11:28:14.290Z,573.75
2023-03-10T11:33:14.170Z,579.38
2023-03-10T11:38:14.097Z,596.25
2023-03-10T11:43:14.068Z,618.75
2023-03-10T11:48:14.009Z,646.88
2023-03-10T11:53:14.023Z,618.75
2023-03-10T11:58:13.815Z,556.88
2023-03-10T12:03:13.883Z,590.62
2023-03-10T12:08:13.710Z,691.88
2023-03-10T12:13:13.664Z,590.62
2023-03-10T12:18:13.636Z,573.75
2023-03-10T12:23:13.543Z,545.62
2023-03-10T12:28:13.430Z,455.62
2023-03-10T12:33:13.423Z,303.75
2023-03-10T12:38:13.295Z,180.00
2023-03-10T12:43:13.250Z,146.25
2023-03-10T12:48:13.200Z,253.12
2023-03-10T12:53:13.141Z,343.12
2023-03-10T12:58:13.066Z,326.25
2023-03-10T13:03:12.994Z,320.62
2023-03-10T13:08:12.944Z,331.88
2023-03-10T13:13:12.907Z,483.75
2023-03-10T13:18:12.771Z,495.00
2023-03-10T13:23:12.703Z,511.88
2023-03-10T13:28:12.677Z,472.50
2023-03-10T13:33:12.667Z,382.50
2023-03-10T13:38:12.511Z,371.25
2023-03-10T13:43:12.470Z,354.38
2023-03-10T13:48:12.415Z,382.50
2023-03-10T13:53:12.362Z,365.62
2023-03-10T13:58:12.279Z,382.50
2023-03-10T14:03:12.218Z,343.12
2023-03-10T14:08:12.149Z,320.62
2023-03-10T14:13:12.084Z,298.12
2023-03-10T14:18:12.016Z,225.00
2023-03-10T14:23:11.947Z,157.50
2023-03-10T14:28:11.821Z,67.50
2023-03-10T14:33:11.764Z,22.50
2023-03-10T14:38:11.744Z,33.75
2023-03-10T14:43:11.660Z,39.38
2023-03-10T14:48:11.792Z,28.12
2023-03-10T14:53:11.616Z,33.75
2023-03-10T14:58:11.442Z,39.38
2023-03-10T15:03:11.372Z,50.62
2023-03-10T15:08:11.699Z,73.12
2023-03-10T15:13:11.241Z,140.62
2023-03-10T15:18:11.241Z,286.88
2023-03-10T15:23:13.221Z,286.88
2023-03-10T15:28:11.061Z,286.88
2023-03-10T15:33:11.126Z,275.62
2023-03-10T15:38:11.005Z,225.00
2023-03-10T15:43:11.019Z,202.50
2023-03-10T15:48:10.916Z,213.75
2023-03-10T15:53:10.920Z,196.88
2023-03-10T15:58:10.736Z,180.00
2023-03-10T16:03:10.597Z,151.88
2023-03-10T16:08:10.550Z,135.00
2023-03-10T16:13:10.469Z,95.62
2023-03-10T16:18:10.389Z,90.00
2023-03-10T16:23:10.321Z,84.38
2023-03-10T16:28:10.294Z,78.75
2023-03-10T16:33:10.192Z,73.12
2023-03-10T16:38:10.122Z,50.62
2023-03-10T16:43:10.246Z,28.12
2023-03-10T16:48:10.104Z,16.88
2023-03-10T16:53:09.948Z,11.25
2023-03-10T16:58:09.874Z,5.62
2023-03-10T17:03:09.847Z,5.62
2023-03-10T17:08:09.909Z,0.00
2023-03-10T17:13:09.693Z,0.00
2023-03-10T17:18:09.631Z,0.00
2023-03-10T17:23:09.622Z,0.00
2023-03-10T17:28:09.466Z,0.00
2023-03-10T17:33:10.163Z,0.00
2023-03-10T17:38:09.325Z,0.00
2023-03-10T17:43:23.190Z,0.00
2023-03-10T17:48:10.194Z,0.00
2023-03-10T17:53:09.185Z,0.00
2023-03-10T17:58:09.120Z,0.00
2023-03-10T18:03:09.228Z,0.00
2023-03-10T18:08:08.985Z,0.00
2023-03-10T18:13:08.924Z,0.00
2023-03-10T18:18:08.887Z,0.00
2023-03-10T18:23:08.809Z,0.00
2023-03-10T18:28:08.899Z,0.00
2023-03-10T18:33:08.659Z,0.00
2023-03-10T18:38:08.669Z,0.00
2023-03-10T18:43:08.573Z,0.00
2023-03-10T18:48:08.428Z,0.00
2023-03-10T18:53:08.439Z,0.00
2023-03-10T18:58:08.401Z,0.00
2023-03-10T19:03:08.325Z,0.00
2023-03-10T19:08:08.163Z,0.00
2023-03-10T19:13:08.170Z,0.00
2023-03-10T19:18:08.013Z,0.00
2023-03-10T19:23:08.136Z,0.00
2023-03-10T19:28:07.890Z,0.00
2023-03-10T19:33:08.115Z,0.00
2023-03-10T19:38:07.741Z,0.00
2023-03-10T19:43:07.696Z,0.00
2023-03-10T19:48:07.645Z,0.00
2023-03-10T19:53:07.543Z,0.00
2023-03-10T19:58:07.488Z,0.00
2023-03-10T20:03:07.570Z,0.00
2023-03-10T20:08:07.377Z,0.00
2023-03-10T20:13:07.285Z,0.00
2023-03-10T20:18:07.287Z,0.00
2023-03-10T20:23:07.256Z,0.00
2023-03-10T20:28:07.125Z,0.00
2023-03-10T20:33:07.038Z,0.00
2023-03-10T20:38:06.952Z,0.00
2023-03-10T20:43:06.931Z,0.00
2023-03-10T20:48:07.079Z,0.00
2023-03-10T20:53:06.770Z,0.00
2023-03-10T20:58:06.711Z,0.00
2023-03-10T21:03:06.614Z,0.00
2023-03-10T21:08:06.557Z,0.00
2023-03-10T21:13:06.551Z,0.00
2023-03-10T21:18:06.459Z,0.00
2023-03-10T21:23:06.438Z,0.00
2023-03-10T21:28:06.314Z,0.00
2023-03-10T21:33:09.107Z,0.00
2023-03-10T21:38:06.130Z,0.00
2023-03-10T21:43:06.247Z,0.00
2023-03-10T21:48:06.014Z,0.00
2023-03-10T21:53:06.034Z,0.00
2023-03-10T21:58:05.971Z,0.00
2023-03-10T22:03:05.862Z,0.00
2023-03-10T22:08:05.858Z,0.00
2023-03-10T22:13:05.789Z,0.00
2023-03-10T22:18:05.652Z,0.00
2023-03-10T22:23:05.602Z,0.00
2023-03-10T22:28:05.561Z,0.00
2023-03-10T22:33:05.472Z,0.00
2023-03-10T22:38:05.372Z,0.00
2023-03-10T22:43:05.338Z,0.00
2023-03-10T22:48:05.277Z,0.00
2023-03-10T22:53:05.264Z,0.00
2023-03-10T22:58:05.152Z,0.00
2023-03-10T23:03:05.193Z,0.00
2023-03-10T23:08:05.090Z,0.00
2023-03-10T23:13:04.936Z,0.00
2023-03-10T23:18:04.955Z,0.00
2023-03-10T23:23:04.793Z,0.00
2023-03-10T23:28:04.760Z,0.00
2023-03-10T23:33:04.699Z,0.00
2023-03-10T23:38:04.627Z,0.00
2023-03-10T23:43:04.744Z,0.00
2023-03-10T23:48:04.514Z,0.00
2023-03-10T23:53:04.463Z,0.00
2023-03-10T23:58:04.426Z,0.00
