createdAt,value
2022-08-29T00:04:32.983Z,5.93
2022-08-29T00:09:35.112Z,6.15
2022-08-29T00:14:36.822Z,7.50
2022-08-29T00:19:38.840Z,6.35
2022-08-29T00:24:40.486Z,6.30
2022-08-29T00:29:42.138Z,8.00
2022-08-29T00:34:43.991Z,6.90
2022-08-29T00:39:45.616Z,6.25
2022-08-29T00:44:47.435Z,6.15
2022-08-29T00:49:52.565Z,7.68
2022-08-29T00:54:56.300Z,5.65
2022-08-29T00:59:58.924Z,5.28
2022-08-29T01:05:00.703Z,8.25
2022-08-29T01:10:03.915Z,6.85
2022-08-29T01:15:15.501Z,8.25
2022-08-29T01:20:34.462Z,7.35
2022-08-29T01:25:40.907Z,6.07
2022-08-29T01:31:04.719Z,8.83
2022-08-29T01:36:08.039Z,8.43
2022-08-29T01:41:11.370Z,4.70
2022-08-29T01:46:16.077Z,5.63
2022-08-29T01:51:19.443Z,5.22
2022-08-29T01:56:25.475Z,5.25
2022-08-29T02:01:31.691Z,6.78
2022-08-29T02:06:34.599Z,3.95
2022-08-29T02:11:36.522Z,5.82
2022-08-29T02:16:38.201Z,5.55
2022-08-29T02:21:40.976Z,5.40
2022-08-29T02:26:42.765Z,6.88
2022-08-29T02:31:44.437Z,5.95
2022-08-29T02:36:49.109Z,4.00
2022-08-29T02:41:51.126Z,8.10
2022-08-29T02:46:52.840Z,6.60
2022-08-29T02:51:54.510Z,6.43
2022-08-29T02:56:56.123Z,5.90
2022-08-29T03:01:57.923Z,5.95
2022-08-29T03:06:59.587Z,9.25
2022-08-29T03:12:01.343Z,6.80
2022-08-29T03:17:03.073Z,8.10
2022-08-29T03:22:04.906Z,8.55
2022-08-29T03:27:06.700Z,7.05
2022-08-29T03:32:08.373Z,6.50
2022-08-29T03:37:09.997Z,9.00
2022-08-29T03:42:11.919Z,4.32
2022-08-29T03:47:13.971Z,7.57
2022-08-29T03:52:16.134Z,6.22
2022-08-29T03:57:17.875Z,8.18
2022-08-29T04:02:19.510Z,6.28
2022-08-29T04:07:21.163Z,5.88
2022-08-29T04:12:22.783Z,5.85
2022-08-29T04:17:24.432Z,5.93
2022-08-29T04:22:26.063Z,7.53
2022-08-29T04:27:27.970Z,7.35
2022-08-29T04:32:30.307Z,6.93
2022-08-29T04:37:31.952Z,5.50
2022-08-29T04:42:37.171Z,6.57
2022-08-29T04:47:40.088Z,6.53
2022-08-29T04:52:43.734Z,5.60
2022-08-29T04:57:45.435Z,5.28
2022-08-29T05:02:50.091Z,8.77
2022-08-29T05:07:51.750Z,7.78
2022-08-29T05:12:53.427Z,6.80
2022-08-29T05:17:55.116Z,5.10
2022-08-29T05:22:57.324Z,9.55
2022-08-29T05:27:58.981Z,6.35
2022-08-29T05:33:00.596Z,6.18
2022-08-29T05:38:07.144Z,8.98
2022-08-29T05:43:11.694Z,7.40
2022-08-29T05:48:14.844Z,7.85
2022-08-29T05:53:18.933Z,5.28
2022-08-29T05:58:20.789Z,7.10
2022-08-29T06:03:22.500Z,5.47
2022-08-29T06:08:24.287Z,8.48
2022-08-29T06:13:26.654Z,6.22
2022-08-29T06:18:35.301Z,6.57
2022-08-29T06:23:39.203Z,6.85
2022-08-29T06:28:45.820Z,8.00
2022-08-29T06:33:50.575Z,9.02
2022-08-29T06:38:56.930Z,7.85
2022-08-29T06:43:59.040Z,8.60
2022-08-29T06:49:02.684Z,8.05
2022-08-29T06:54:07.130Z,8.82
2022-08-29T06:59:09.998Z,5.68
2022-08-29T07:04:14.633Z,3.75
2022-08-29T07:09:17.468Z,7.57
2022-08-29T07:14:19.407Z,5.70
2022-08-29T07:19:21.082Z,7.53
2022-08-29T07:24:24.895Z,7.95
2022-08-29T07:29:26.950Z,6.50
2022-08-29T07:34:29.032Z,9.70
2022-08-29T07:39:31.421Z,7.60
2022-08-29T07:44:34.322Z,8.65
2022-08-29T07:49:41.441Z,7.38
2022-08-29T07:54:43.534Z,6.97
2022-08-29T07:59:51.080Z,6.40
2022-08-29T08:04:52.793Z,6.97
2022-08-29T08:09:54.529Z,7.60
2022-08-29T08:14:57.196Z,6.38
2022-08-29T08:19:58.963Z,6.47
2022-08-29T08:25:00.928Z,6.18
2022-08-29T08:30:03.308Z,6.60
2022-08-29T08:35:05.697Z,9.40
2022-08-29T08:40:08.251Z,8.20
2022-08-29T08:45:13.667Z,7.80
2022-08-29T08:50:40.459Z,5.18
2022-08-29T08:55:48.848Z,9.00
2022-08-29T09:01:08.398Z,5.95
2022-08-29T09:06:44.098Z,6.82
2022-08-29T09:12:02.349Z,9.60
2022-08-29T09:17:07.015Z,7.85
2022-08-29T09:22:19.668Z,6.68
2022-08-29T09:27:28.483Z,10.50
2022-08-29T09:32:30.364Z,9.13
2022-08-29T09:37:35.241Z,9.70
2022-08-29T09:42:41.543Z,6.55
2022-08-29T09:47:43.787Z,9.55
2022-08-29T09:53:05.076Z,7.30
2022-08-29T09:58:19.043Z,6.60
2022-08-29T10:03:23.652Z,9.20
2022-08-29T10:08:38.100Z,11.23
2022-08-29T10:13:50.986Z,8.75
2022-08-29T10:19:03.102Z,7.78
2022-08-29T10:24:24.225Z,16.35
2022-08-29T10:29:53.284Z,10.15
2022-08-29T10:35:10.466Z,9.05
2022-08-29T10:40:25.841Z,10.32
2022-08-29T10:45:39.768Z,7.90
2022-08-29T10:51:05.901Z,12.20
2022-08-29T10:56:13.446Z,12.90
2022-08-29T11:01:25.348Z,8.25
2022-08-29T11:06:53.301Z,10.65
2022-08-29T11:12:03.812Z,11.93
2022-08-29T11:17:09.329Z,11.55
2022-08-29T11:22:23.598Z,9.20
2022-08-29T11:27:34.403Z,8.32
2022-08-29T11:33:12.656Z,9.52
2022-08-29T11:38:43.631Z,8.18
2022-08-29T11:43:49.194Z,10.20
2022-08-29T11:48:55.757Z,5.63
2022-08-29T11:54:25.487Z,8.98
2022-08-29T11:59:50.743Z,5.63
2022-08-29T12:04:56.839Z,7.65
2022-08-29T12:10:00.410Z,7.43
2022-08-29T12:15:22.306Z,6.32
2022-08-29T12:20:30.137Z,6.00
2022-08-29T12:31:29.961Z,7.68
2022-08-29T12:36:52.591Z,8.05
2022-08-29T12:42:19.172Z,5.70
2022-08-29T12:47:32.662Z,5.38
2022-08-29T12:52:37.966Z,4.05
2022-08-29T12:57:45.385Z,7.10
2022-08-29T13:03:14.731Z,7.15
2022-08-29T13:08:37.179Z,4.72
2022-08-29T13:13:39.353Z,7.53
2022-08-29T13:19:00.344Z,6.70
2022-08-29T13:24:11.916Z,5.28
2022-08-29T13:34:37.045Z,5.50
2022-08-29T13:39:45.099Z,3.72
2022-08-29T13:44:51.734Z,4.53
2022-08-29T13:50:01.974Z,7.22
2022-08-29T13:55:06.580Z,4.13
2022-08-29T14:00:10.290Z,6.18
2022-08-29T14:05:13.809Z,5.72
2022-08-29T14:10:17.314Z,4.28
2022-08-29T14:15:19.283Z,8.55
2022-08-29T14:20:21.704Z,3.53
2022-08-29T14:25:23.472Z,3.40
2022-08-29T14:30:25.584Z,4.47
2022-08-29T14:35:31.423Z,2.58
2022-08-29T14:40:34.270Z,2.85
2022-08-29T14:45:36.453Z,4.65
2022-08-29T14:50:38.400Z,4.93
2022-08-29T14:55:40.172Z,3.15
2022-08-29T15:00:42.162Z,5.75
2022-08-29T15:05:43.977Z,4.78
2022-08-29T15:10:48.576Z,5.43
2022-08-29T15:15:50.460Z,2.85
2022-08-29T15:20:52.398Z,3.22
2022-08-29T15:25:54.055Z,4.50
2022-08-29T15:30:55.892Z,2.95
2022-08-29T15:35:57.772Z,3.85
2022-08-29T15:40:59.620Z,2.30
2022-08-29T15:46:01.492Z,3.38
2022-08-29T15:51:03.628Z,3.40
2022-08-29T15:56:05.378Z,2.25
2022-08-29T16:01:07.157Z,2.50
2022-08-29T16:06:09.126Z,2.75
2022-08-29T16:11:10.899Z,2.80
2022-08-29T16:16:14.146Z,4.53
2022-08-29T16:21:17.956Z,3.53
2022-08-29T16:26:20.012Z,3.25
2022-08-29T16:31:21.758Z,2.22
2022-08-29T16:36:23.926Z,3.63
2022-08-29T16:41:27.394Z,2.88
2022-08-29T16:46:31.157Z,2.35
2022-08-29T16:51:33.061Z,2.20
2022-08-29T16:56:34.987Z,1.90
2022-08-29T17:01:43.076Z,2.17
2022-08-29T17:06:47.925Z,3.47
2022-08-29T17:11:50.672Z,3.58
2022-08-29T17:16:54.570Z,2.72
2022-08-29T17:21:56.899Z,1.85
2022-08-29T17:26:58.634Z,2.20
2022-08-29T17:32:00.802Z,4.05
2022-08-29T17:37:02.490Z,2.30
2022-08-29T17:42:05.055Z,3.30
2022-08-29T17:47:07.252Z,2.88
2022-08-29T17:52:09.099Z,2.40
2022-08-29T17:57:10.758Z,2.58
2022-08-29T18:02:13.222Z,2.50
2022-08-29T18:07:14.894Z,3.42
2022-08-29T18:12:16.881Z,2.40
2022-08-29T18:17:18.529Z,3.17
2022-08-29T18:22:20.322Z,2.00
2022-08-29T18:27:22.270Z,3.72
2022-08-29T18:32:25.395Z,2.78
2022-08-29T18:37:27.995Z,3.22
2022-08-29T18:42:40.996Z,4.82
2022-08-29T18:47:43.122Z,4.57
2022-08-29T18:52:45.547Z,2.35
2022-08-29T18:57:48.193Z,2.47
2022-08-29T19:02:50.031Z,3.38
2022-08-29T19:07:52.474Z,3.97
2022-08-29T19:12:55.932Z,4.15
2022-08-29T19:17:57.683Z,3.28
2022-08-29T19:22:59.524Z,2.40
2022-08-29T19:28:02.789Z,5.07
2022-08-29T19:33:06.444Z,2.03
2022-08-29T19:38:08.433Z,2.78
2022-08-29T19:43:14.200Z,2.42
2022-08-29T19:48:17.242Z,3.13
2022-08-29T19:53:26.398Z,5.97
2022-08-29T19:58:31.960Z,4.45
2022-08-29T20:03:36.446Z,2.42
2022-08-29T20:08:43.591Z,2.85
2022-08-29T20:13:50.647Z,3.70
2022-08-29T20:18:53.727Z,2.25
2022-08-29T20:23:58.266Z,2.65
2022-08-29T20:29:03.769Z,3.38
2022-08-29T20:34:05.614Z,5.85
2022-08-29T20:39:09.695Z,3.35
2022-08-29T20:44:17.983Z,3.10
2022-08-29T20:49:22.948Z,2.30
2022-08-29T20:54:25.238Z,2.08
2022-08-29T20:59:28.145Z,1.80
2022-08-29T21:04:50.219Z,1.58
2022-08-29T21:09:52.252Z,4.03
2022-08-29T21:14:53.972Z,1.48
2022-08-29T21:19:55.911Z,1.35
2022-08-29T21:24:57.622Z,1.95
2022-08-29T21:29:59.394Z,2.88
2022-08-29T21:35:01.307Z,2.33
2022-08-29T21:40:06.661Z,1.40
2022-08-29T21:45:10.199Z,1.63
2022-08-29T21:50:11.938Z,1.50
2022-08-29T21:55:14.376Z,2.85
2022-08-29T22:00:16.527Z,2.83
2022-08-29T22:05:19.338Z,1.38
2022-08-29T22:10:28.726Z,1.30
2022-08-29T22:15:49.335Z,1.45
2022-08-29T22:20:54.989Z,3.05
2022-08-29T22:25:58.788Z,1.27
2022-08-29T22:31:01.158Z,1.50
2022-08-29T22:36:03.243Z,1.63
2022-08-29T22:41:09.578Z,1.92
2022-08-29T22:46:16.593Z,1.52
2022-08-29T22:51:25.310Z,1.80
2022-08-29T22:56:27.559Z,1.80
2022-08-29T23:01:31.615Z,2.03
2022-08-29T23:06:33.746Z,2.25
2022-08-29T23:11:36.055Z,1.50
2022-08-29T23:16:38.242Z,2.30
2022-08-29T23:21:40.754Z,3.17
2022-08-29T23:26:42.790Z,1.25
2022-08-29T23:31:44.716Z,2.85
2022-08-29T23:36:46.468Z,2.35
2022-08-29T23:41:48.119Z,1.55
2022-08-29T23:46:49.998Z,1.92
2022-08-29T23:51:51.807Z,1.17
2022-08-29T23:56:53.540Z,2.42
