createdAt,value
2018-01-25T00:02:20.106Z,4.70
2018-01-25T00:04:48.354Z,4.90
2018-01-25T00:07:17.630Z,5.10
2018-01-25T00:09:46.961Z,4.80
2018-01-25T00:12:15.994Z,4.80
2018-01-25T00:14:45.214Z,4.60
2018-01-25T00:17:13.492Z,5.10
2018-01-25T00:19:41.719Z,4.63
2018-01-25T00:22:10.726Z,4.60
2018-01-25T00:24:39.141Z,5.00
2018-01-25T00:27:07.418Z,4.90
2018-01-25T00:29:35.806Z,4.67
2018-01-25T00:32:04.074Z,6.10
2018-01-25T00:34:32.454Z,4.70
2018-01-25T00:37:00.726Z,4.80
2018-01-25T00:39:29.968Z,4.40
2018-01-25T00:41:58.970Z,4.50
2018-01-25T00:44:27.982Z,4.27
2018-01-25T00:46:56.512Z,12.03
2018-01-25T00:49:25.026Z,8.20
2018-01-25T00:51:55.317Z,4.60
2018-01-25T00:54:25.777Z,4.33
2018-01-25T00:56:54.789Z,3.83
2018-01-25T00:59:23.042Z,4.20
2018-01-25T01:01:51.309Z,3.93
2018-01-25T01:04:20.486Z,4.73
2018-01-25T01:06:48.726Z,4.20
2018-01-25T01:09:17.042Z,4.20
2018-01-25T01:11:45.278Z,4.80
2018-01-25T01:14:13.894Z,4.87
2018-01-25T01:16:42.142Z,4.37
2018-01-25T01:19:10.387Z,4.60
2018-01-25T01:21:38.626Z,4.37
2018-01-25T01:24:06.894Z,4.10
2018-01-25T01:26:35.134Z,4.13
2018-01-25T01:29:03.504Z,3.90
2018-01-25T01:31:31.827Z,4.00
2018-01-25T01:34:00.114Z,4.47
2018-01-25T01:36:28.354Z,4.30
2018-01-25T01:38:56.897Z,4.17
2018-01-25T01:41:25.142Z,3.93
2018-01-25T01:43:53.451Z,4.07
2018-01-25T01:46:21.717Z,3.93
2018-01-25T01:48:50.102Z,4.37
2018-01-25T01:51:18.426Z,4.17
2018-01-25T01:53:46.750Z,4.80
2018-01-25T01:56:16.145Z,3.57
2018-01-25T01:58:44.377Z,4.03
2018-01-25T02:01:12.732Z,3.63
2018-01-25T02:03:40.969Z,3.87
2018-01-25T02:06:12.450Z,4.90
2018-01-25T02:08:41.477Z,6.70
2018-01-25T02:11:09.991Z,8.00
2018-01-25T02:13:38.223Z,5.53
2018-01-25T02:16:07.400Z,4.70
2018-01-25T02:18:35.642Z,3.67
2018-01-25T02:21:03.870Z,3.97
2018-01-25T02:23:32.335Z,4.00
2018-01-25T02:26:01.348Z,3.33
2018-01-25T02:28:30.362Z,3.97
2018-01-25T02:30:58.633Z,4.00
2018-01-25T02:33:26.875Z,3.83
2018-01-25T02:35:55.125Z,4.03
2018-01-25T02:38:23.574Z,4.40
2018-01-25T02:40:51.819Z,3.80
2018-01-25T02:43:20.050Z,4.20
2018-01-25T02:45:48.309Z,3.80
2018-01-25T02:48:16.546Z,3.83
2018-01-25T02:50:44.790Z,3.80
2018-01-25T02:53:13.541Z,4.27
2018-01-25T02:55:41.777Z,3.63
2018-01-25T02:58:10.022Z,4.07
2018-01-25T03:00:38.682Z,3.83
2018-01-25T03:03:06.919Z,3.80
2018-01-25T03:05:35.162Z,3.70
2018-01-25T03:08:03.424Z,3.50
2018-01-25T03:10:31.658Z,3.90
2018-01-25T03:12:59.897Z,3.73
2018-01-25T03:15:28.162Z,3.63
2018-01-25T03:17:57.569Z,4.30
2018-01-25T03:20:25.806Z,4.43
2018-01-25T03:22:54.402Z,3.57
2018-01-25T03:25:22.637Z,3.53
2018-01-25T03:27:50.886Z,3.80
2018-01-25T03:30:19.162Z,3.40
2018-01-25T03:32:47.398Z,2.90
2018-01-25T03:35:15.646Z,3.30
2018-01-25T03:37:44.670Z,2.70
2018-01-25T03:40:12.906Z,2.77
2018-01-25T03:42:41.158Z,3.13
2018-01-25T03:45:10.123Z,2.97
2018-01-25T03:47:39.093Z,2.60
2018-01-25T03:50:07.354Z,2.80
2018-01-25T03:52:35.626Z,2.70
2018-01-25T03:55:04.954Z,2.73
2018-01-25T03:57:33.205Z,2.50
2018-01-25T04:00:02.238Z,2.10
2018-01-25T04:02:30.482Z,2.43
2018-01-25T04:04:58.721Z,2.63
2018-01-25T04:07:27.066Z,2.90
2018-01-25T04:09:55.318Z,2.77
2018-01-25T04:12:24.338Z,2.60
2018-01-25T04:14:52.602Z,2.40
2018-01-25T04:17:20.849Z,2.60
2018-01-25T04:19:49.097Z,3.03
2018-01-25T04:22:17.374Z,2.47
2018-01-25T04:24:45.618Z,2.27
2018-01-25T04:27:13.871Z,2.33
2018-01-25T04:29:43.424Z,2.43
2018-01-25T04:32:11.671Z,2.47
2018-01-25T04:34:39.919Z,2.40
2018-01-25T04:37:08.206Z,2.30
2018-01-25T04:39:37.225Z,1.90
2018-01-25T04:42:05.477Z,1.60
2018-01-25T04:44:33.743Z,2.40
2018-01-25T04:47:02.765Z,2.70
2018-01-25T04:49:31.011Z,2.50
2018-01-25T04:52:00.362Z,2.33
2018-01-25T04:54:28.604Z,3.20
2018-01-25T04:56:57.998Z,2.33
2018-01-25T04:59:27.038Z,2.67
2018-01-25T05:01:55.333Z,2.97
2018-01-25T05:04:23.577Z,3.33
2018-01-25T05:06:51.912Z,3.13
2018-01-25T05:09:20.098Z,3.20
2018-01-25T05:11:48.341Z,3.00
2018-01-25T05:14:17.001Z,2.70
2018-01-25T05:19:47.578Z,2.67
2018-01-25T05:22:15.830Z,2.87
2018-01-25T05:24:44.070Z,2.70
2018-01-25T05:27:13.119Z,2.50
2018-01-25T05:29:41.351Z,2.17
2018-01-25T05:32:09.588Z,3.00
2018-01-25T05:34:38.252Z,2.13
2018-01-25T05:37:06.482Z,2.70
2018-01-25T05:39:34.743Z,2.43
2018-01-25T05:42:03.010Z,2.80
2018-01-25T05:44:31.394Z,2.43
2018-01-25T05:47:00.411Z,3.00
2018-01-25T05:49:28.676Z,2.70
2018-01-25T05:51:57.681Z,3.13
2018-01-25T05:54:25.942Z,3.00
2018-01-25T05:56:54.538Z,2.47
2018-01-25T05:59:23.273Z,2.60
2018-01-25T06:01:51.494Z,3.10
2018-01-25T06:04:20.542Z,2.17
2018-01-25T06:06:48.786Z,2.80
2018-01-25T06:09:17.030Z,2.53
2018-01-25T06:11:45.317Z,2.40
2018-01-25T06:14:14.326Z,3.07
2018-01-25T06:16:42.585Z,2.67
2018-01-25T06:19:11.121Z,2.60
2018-01-25T06:21:39.361Z,2.17
2018-01-25T06:24:07.606Z,2.70
2018-01-25T06:26:35.870Z,2.70
2018-01-25T06:29:04.118Z,3.13
2018-01-25T06:31:32.373Z,2.83
2018-01-25T06:34:00.650Z,2.20
2018-01-25T06:36:28.900Z,2.63
2018-01-25T06:38:57.914Z,2.50
2018-01-25T06:41:26.599Z,2.60
2018-01-25T06:43:54.863Z,2.60
2018-01-25T06:46:23.866Z,2.90
2018-01-25T06:48:52.142Z,3.10
2018-01-25T06:51:20.382Z,2.57
2018-01-25T06:53:48.683Z,2.47
2018-01-25T06:56:16.934Z,3.73
2018-01-25T06:58:45.195Z,3.10
2018-01-25T07:01:13.790Z,2.63
2018-01-25T07:03:42.361Z,2.10
2018-01-25T07:06:10.602Z,3.03
2018-01-25T07:08:38.849Z,3.00
2018-01-25T07:11:07.126Z,2.90
2018-01-25T07:13:35.377Z,2.80
2018-01-25T07:16:03.640Z,2.70
2018-01-25T07:18:33.342Z,2.80
2018-01-25T07:21:01.598Z,2.20
2018-01-25T07:23:29.839Z,2.90
2018-01-25T07:25:59.190Z,2.80
2018-01-25T07:28:27.442Z,2.30
2018-01-25T07:30:55.694Z,2.77
2018-01-25T07:33:24.726Z,2.97
2018-01-25T07:35:52.978Z,3.10
2018-01-25T07:38:21.997Z,2.37
2018-01-25T07:40:50.262Z,2.70
2018-01-25T07:43:18.510Z,2.47
2018-01-25T07:45:46.748Z,2.70
2018-01-25T07:48:15.182Z,3.10
2018-01-25T07:50:44.194Z,2.50
2018-01-25T07:53:12.442Z,3.30
2018-01-25T07:55:40.718Z,2.60
2018-01-25T07:58:23.563Z,2.47
2018-01-25T08:00:51.848Z,3.20
2018-01-25T08:03:20.359Z,2.77
2018-01-25T08:05:48.582Z,2.87
2018-01-25T08:08:17.704Z,2.80
2018-01-25T08:10:45.946Z,2.40
2018-01-25T08:13:20.693Z,2.63
2018-01-25T08:15:48.964Z,2.33
2018-01-25T08:18:17.974Z,2.80
2018-01-25T08:20:46.246Z,2.90
2018-01-25T08:23:14.490Z,2.80
2018-01-25T08:25:42.846Z,2.93
2018-01-25T08:28:11.417Z,2.73
2018-01-25T08:30:39.654Z,2.70
2018-01-25T08:33:07.898Z,2.50
2018-01-25T08:35:36.170Z,2.83
2018-01-25T08:38:04.410Z,3.23
2018-01-25T08:40:32.658Z,3.10
2018-01-25T08:43:00.930Z,3.10
2018-01-25T08:45:29.946Z,2.80
2018-01-25T08:47:58.190Z,3.10
2018-01-25T08:50:26.801Z,3.53
2018-01-25T08:52:55.247Z,2.53
2018-01-25T08:55:23.477Z,2.50
2018-01-25T08:57:55.597Z,2.57
2018-01-25T09:00:24.932Z,2.57
2018-01-25T09:02:54.526Z,2.57
2018-01-25T09:05:23.622Z,2.50
2018-01-25T09:07:51.870Z,2.30
2018-01-25T09:10:20.119Z,2.90
2018-01-25T09:12:48.510Z,3.10
2018-01-25T09:15:16.765Z,2.57
2018-01-25T09:17:47.830Z,2.70
2018-01-25T09:20:16.090Z,2.57
2018-01-25T09:22:44.342Z,2.40
2018-01-25T09:25:12.582Z,2.60
2018-01-25T09:27:41.626Z,2.90
2018-01-25T09:30:09.870Z,2.67
2018-01-25T09:32:39.742Z,2.70
2018-01-25T09:35:08.563Z,2.90
2018-01-25T09:37:39.553Z,3.20
2018-01-25T09:40:07.806Z,2.70
2018-01-25T09:42:36.241Z,2.60
2018-01-25T09:45:04.490Z,3.70
2018-01-25T09:47:33.506Z,3.10
2018-01-25T09:50:01.786Z,3.50
2018-01-25T09:52:30.032Z,2.70
2018-01-25T09:54:58.270Z,3.10
2018-01-25T09:57:26.769Z,2.80
2018-01-25T09:59:55.026Z,3.43
2018-01-25T10:02:23.266Z,3.60
2018-01-25T10:04:51.541Z,3.27
2018-01-25T10:07:20.409Z,3.20
2018-01-25T10:09:48.610Z,3.17
2018-01-25T10:12:16.873Z,3.10
2018-01-25T10:14:45.114Z,2.50
2018-01-25T10:17:13.362Z,2.60
2018-01-25T10:19:42.909Z,3.13
2018-01-25T10:22:11.166Z,2.50
2018-01-25T10:24:39.405Z,2.80
2018-01-25T10:27:08.121Z,2.60
2018-01-25T10:29:36.366Z,2.57
2018-01-25T10:32:04.927Z,2.60
2018-01-25T10:34:33.503Z,2.73
2018-01-25T10:37:01.750Z,2.60
2018-01-25T10:39:30.001Z,2.80
2018-01-25T10:41:59.090Z,2.97
2018-01-25T10:44:27.338Z,2.17
2018-01-25T10:46:55.614Z,2.80
2018-01-25T10:49:23.886Z,2.57
2018-01-25T10:51:52.133Z,2.80
2018-01-25T10:54:20.369Z,2.83
2018-01-25T10:56:48.677Z,2.63
2018-01-25T10:59:16.935Z,4.30
2018-01-25T11:01:51.158Z,3.97
2018-01-25T11:04:20.165Z,3.53
2018-01-25T11:06:48.424Z,2.70
2018-01-25T11:09:17.473Z,4.83
2018-01-25T11:11:45.718Z,3.10
2018-01-25T11:14:14.128Z,3.20
2018-01-25T11:16:42.382Z,2.70
2018-01-25T11:19:10.626Z,2.83
2018-01-25T11:21:39.686Z,2.47
2018-01-25T11:24:08.015Z,2.70
2018-01-25T11:26:36.266Z,2.53
2018-01-25T11:29:04.523Z,3.00
2018-01-25T11:31:32.793Z,2.70
2018-01-25T11:34:01.062Z,2.70
2018-01-25T11:36:29.290Z,2.70
2018-01-25T11:38:57.553Z,2.90
2018-01-25T11:41:25.802Z,2.70
2018-01-25T11:43:54.097Z,2.40
2018-01-25T11:46:22.670Z,2.93
2018-01-25T11:48:50.910Z,3.23
2018-01-25T11:51:19.158Z,2.47
2018-01-25T11:53:47.422Z,2.77
2018-01-25T11:56:16.442Z,2.67
2018-01-25T11:58:44.685Z,2.80
2018-01-25T12:01:13.722Z,2.90
2018-01-25T12:03:41.962Z,2.33
2018-01-25T12:06:10.208Z,2.60
2018-01-25T12:08:38.686Z,2.60
2018-01-25T12:11:07.305Z,2.80
2018-01-25T12:13:35.550Z,3.07
2018-01-25T12:16:03.821Z,2.50
2018-01-25T12:18:32.069Z,2.50
2018-01-25T12:21:00.494Z,2.60
2018-01-25T12:23:29.370Z,2.80
2018-01-25T12:25:57.622Z,2.60
2018-01-25T12:28:25.862Z,2.50
2018-01-25T12:30:54.198Z,2.73
2018-01-25T12:33:23.206Z,2.73
2018-01-25T12:35:51.682Z,3.10
2018-01-25T12:38:19.954Z,2.50
2018-01-25T12:40:48.194Z,2.60
2018-01-25T12:43:16.443Z,2.50
2018-01-25T12:45:46.833Z,3.00
2018-01-25T12:48:15.282Z,2.33
2018-01-25T12:50:43.580Z,3.27
2018-01-25T12:53:11.949Z,3.27
2018-01-25T12:55:40.194Z,3.33
2018-01-25T12:58:08.438Z,2.90
2018-01-25T13:00:36.705Z,2.80
2018-01-25T13:03:04.960Z,2.63
2018-01-25T13:05:33.344Z,2.60
2018-01-25T13:08:01.620Z,2.73
2018-01-25T13:10:29.910Z,2.90
2018-01-25T13:12:58.451Z,2.80
2018-01-25T13:15:26.766Z,2.67
2018-01-25T13:17:55.246Z,3.20
2018-01-25T13:20:23.618Z,2.80
2018-01-25T13:22:56.182Z,2.83
2018-01-25T13:25:25.542Z,2.80
2018-01-25T13:27:54.550Z,2.90
2018-01-25T13:30:22.880Z,2.80
2018-01-25T13:32:56.786Z,2.60
2018-01-25T13:35:25.238Z,2.80
2018-01-25T13:37:53.481Z,2.93
2018-01-25T13:40:22.504Z,2.60
2018-01-25T13:42:50.781Z,2.80
2018-01-25T13:45:19.021Z,3.10
2018-01-25T13:47:48.026Z,3.00
2018-01-25T13:50:16.304Z,2.60
2018-01-25T13:52:44.546Z,2.67
2018-01-25T13:55:12.794Z,3.50
2018-01-25T13:57:41.506Z,3.03
2018-01-25T14:00:09.782Z,3.53
2018-01-25T14:02:38.034Z,2.93
2018-01-25T14:05:06.306Z,2.10
2018-01-25T14:07:34.550Z,2.70
2018-01-25T14:10:02.802Z,2.73
2018-01-25T14:12:31.071Z,2.10
2018-01-25T14:14:59.787Z,2.40
2018-01-25T14:17:28.802Z,2.13
2018-01-25T14:19:57.506Z,2.50
2018-01-25T14:22:25.746Z,2.27
2018-01-25T14:24:53.990Z,2.23
2018-01-25T14:27:22.294Z,2.50
2018-01-25T14:29:50.642Z,2.57
2018-01-25T14:32:18.886Z,3.17
2018-01-25T14:34:47.782Z,3.90
2018-01-25T14:37:16.035Z,2.70
2018-01-25T14:39:44.485Z,2.90
2018-01-25T14:42:13.039Z,2.40
2018-01-25T14:44:41.268Z,3.77
2018-01-25T14:47:09.519Z,2.40
2018-01-25T14:49:38.002Z,2.40
2018-01-25T14:52:06.272Z,2.57
2018-01-25T14:54:34.624Z,2.30
2018-01-25T14:57:02.870Z,2.90
2018-01-25T14:59:31.109Z,2.67
2018-01-25T15:01:59.355Z,3.50
2018-01-25T15:04:28.019Z,2.80
2018-01-25T15:06:56.322Z,3.43
2018-01-25T15:09:24.713Z,2.97
2018-01-25T15:11:54.098Z,3.20
2018-01-25T15:14:22.378Z,3.30
2018-01-25T15:16:50.753Z,3.20
2018-01-25T15:19:19.012Z,2.90
2018-01-25T15:21:47.252Z,4.30
2018-01-25T15:24:16.266Z,3.57
2018-01-25T15:26:50.601Z,3.57
2018-01-25T15:29:18.850Z,3.80
2018-01-25T15:31:47.865Z,3.00
2018-01-25T15:34:16.126Z,5.00
2018-01-25T15:36:44.374Z,3.70
2018-01-25T15:39:13.442Z,3.90
2018-01-25T15:41:41.718Z,4.50
2018-01-25T15:44:09.966Z,4.27
2018-01-25T15:46:38.226Z,3.70
2018-01-25T15:49:07.158Z,4.13
2018-01-25T15:51:35.420Z,3.83
2018-01-25T15:54:03.662Z,4.20
2018-01-25T15:56:32.691Z,4.47
2018-01-25T15:59:00.938Z,4.20
2018-01-25T16:01:29.954Z,4.00
2018-01-25T16:03:58.238Z,4.67
2018-01-25T16:06:26.490Z,4.97
2018-01-25T16:08:54.734Z,5.13
2018-01-25T16:11:23.478Z,4.53
2018-01-25T16:13:51.772Z,5.03
2018-01-25T16:16:19.994Z,5.13
2018-01-25T16:18:49.522Z,4.70
2018-01-25T16:21:17.771Z,5.67
2018-01-25T16:23:46.790Z,4.97
2018-01-25T16:26:15.600Z,4.90
2018-01-25T16:28:43.849Z,5.40
2018-01-25T16:31:12.094Z,4.90
2018-01-25T16:33:40.754Z,5.37
2018-01-25T16:36:09.006Z,5.97
2018-01-25T16:38:37.426Z,5.60
2018-01-25T16:41:05.862Z,5.77
2018-01-25T16:43:34.178Z,5.10
2018-01-25T16:46:02.431Z,6.00
2018-01-25T16:48:30.706Z,8.60
2018-01-25T16:50:59.069Z,6.83
2018-01-25T16:53:27.386Z,6.60
2018-01-25T16:55:56.152Z,7.50
2018-01-25T16:58:24.410Z,7.23
2018-01-25T17:00:52.654Z,6.30
2018-01-25T17:03:22.034Z,5.77
2018-01-25T17:05:50.534Z,6.60
2018-01-25T17:08:19.555Z,6.60
2018-01-25T17:10:47.834Z,6.80
2018-01-25T17:13:16.268Z,7.60
2018-01-25T17:15:45.567Z,6.30
2018-01-25T17:18:14.446Z,6.50
2018-01-25T17:20:43.929Z,6.27
2018-01-25T17:23:14.594Z,6.43
2018-01-25T17:25:42.858Z,6.87
2018-01-25T17:28:13.301Z,6.53
2018-01-25T17:30:41.682Z,7.23
2018-01-25T17:33:10.087Z,7.13
2018-01-25T17:35:39.110Z,7.20
2018-01-25T17:38:07.426Z,8.07
2018-01-25T17:40:38.267Z,6.70
2018-01-25T17:43:06.650Z,7.70
2018-01-25T17:45:34.903Z,7.60
2018-01-25T17:48:03.189Z,7.50
2018-01-25T17:50:31.672Z,8.83
2018-01-25T17:53:01.089Z,7.37
2018-01-25T17:55:31.358Z,8.10
2018-01-25T17:58:01.891Z,6.93
2018-01-25T18:00:30.218Z,7.70
2018-01-25T18:02:58.794Z,8.20
2018-01-25T18:05:27.035Z,7.27
2018-01-25T18:07:55.366Z,5.80
2018-01-25T18:10:23.766Z,6.73
2018-01-25T18:12:53.041Z,7.23
2018-01-25T18:15:21.414Z,7.37
2018-01-25T18:17:51.787Z,8.03
2018-01-25T18:20:27.674Z,7.73
2018-01-25T18:22:56.478Z,7.63
2018-01-25T18:25:24.956Z,7.67
2018-01-25T18:27:53.210Z,7.57
2018-01-25T18:30:21.862Z,7.00
2018-01-25T18:32:50.874Z,7.63
2018-01-25T18:35:19.638Z,7.70
2018-01-25T18:37:47.919Z,7.70
2018-01-25T18:40:19.080Z,7.37
2018-01-25T18:42:51.672Z,6.53
2018-01-25T18:45:20.086Z,7.23
2018-01-25T18:47:48.467Z,7.80
2018-01-25T18:50:16.878Z,7.23
2018-01-25T18:52:45.239Z,6.30
2018-01-25T18:55:13.848Z,7.43
2018-01-25T18:57:42.379Z,8.10
2018-01-25T19:00:10.984Z,7.40
2018-01-25T19:02:40.286Z,7.93
2018-01-25T19:05:08.857Z,7.97
2018-01-25T19:07:37.432Z,7.00
2018-01-25T19:10:07.890Z,7.47
2018-01-25T19:12:38.117Z,7.63
2018-01-25T19:15:08.330Z,8.17
2018-01-25T19:17:36.702Z,7.10
2018-01-25T19:20:05.102Z,7.80
2018-01-25T19:22:34.126Z,7.50
2018-01-25T19:25:02.786Z,7.70
2018-01-25T19:27:32.258Z,7.53
2018-01-25T19:30:00.742Z,7.17
2018-01-25T19:32:28.989Z,7.30
2018-01-25T19:34:59.403Z,6.70
2018-01-25T19:37:28.026Z,6.83
2018-01-25T19:40:00.128Z,7.17
2018-01-25T19:42:30.314Z,7.03
2018-01-25T19:44:58.694Z,7.07
2018-01-25T19:47:27.269Z,8.97
2018-01-25T19:49:55.514Z,9.00
2018-01-25T19:52:25.986Z,7.80
2018-01-25T19:54:54.402Z,7.67
2018-01-25T19:57:23.426Z,8.40
2018-01-25T19:59:51.673Z,7.43
2018-01-25T20:02:19.946Z,7.13
2018-01-25T20:04:48.966Z,7.10
2018-01-25T20:07:17.301Z,7.87
2018-01-25T20:09:45.957Z,9.10
2018-01-25T20:12:15.173Z,7.70
2018-01-25T20:14:43.870Z,7.40
2018-01-25T20:17:12.740Z,6.93
2018-01-25T20:19:42.162Z,8.87
2018-01-25T20:22:10.725Z,8.73
2018-01-25T20:24:40.166Z,8.60
2018-01-25T20:27:09.791Z,8.07
2018-01-25T20:29:38.328Z,8.37
2018-01-25T20:32:06.641Z,8.40
2018-01-25T20:34:34.954Z,7.70
2018-01-25T20:37:03.271Z,8.30
2018-01-25T20:39:31.842Z,7.43
2018-01-25T20:42:00.079Z,7.47
2018-01-25T20:44:31.482Z,9.43
2018-01-25T20:46:59.896Z,8.47
2018-01-25T20:49:29.157Z,7.80
2018-01-25T20:51:57.408Z,7.77
2018-01-25T20:54:26.923Z,8.30
2018-01-25T20:56:55.221Z,8.70
2018-01-25T20:59:25.446Z,8.00
2018-01-25T21:01:53.846Z,8.50
2018-01-25T21:04:24.058Z,8.17
2018-01-25T21:06:53.098Z,8.10
2018-01-25T21:09:21.458Z,8.63
2018-01-25T21:11:49.789Z,8.70
2018-01-25T21:14:18.203Z,7.40
2018-01-25T21:16:46.662Z,8.27
2018-01-25T21:19:15.125Z,8.00
2018-01-25T21:21:43.494Z,8.23
2018-01-25T21:24:11.779Z,9.00
2018-01-25T21:26:40.062Z,7.83
2018-01-25T21:29:09.673Z,8.10
2018-01-25T21:31:37.977Z,8.27
2018-01-25T21:34:07.039Z,9.00
2018-01-25T21:36:35.425Z,8.00
2018-01-25T21:39:07.009Z,8.13
2018-01-25T21:41:36.523Z,8.33
2018-01-25T21:44:05.529Z,7.60
2018-01-25T21:46:36.033Z,8.37
2018-01-25T21:49:05.331Z,8.57
2018-01-25T21:51:34.386Z,8.23
2018-01-25T21:54:02.711Z,7.30
2018-01-25T21:56:31.733Z,7.83
2018-01-25T21:58:59.981Z,7.20
2018-01-25T22:01:29.426Z,8.17
2018-01-25T22:03:57.681Z,7.80
2018-01-25T22:06:25.933Z,8.20
2018-01-25T22:08:54.211Z,8.13
2018-01-25T22:11:23.234Z,8.03
2018-01-25T22:13:51.482Z,7.60
2018-01-25T22:16:22.738Z,7.83
2018-01-25T22:18:51.073Z,8.13
2018-01-25T22:21:19.326Z,8.43
2018-01-25T22:23:47.662Z,7.60
2018-01-25T22:26:16.682Z,8.33
2018-01-25T22:28:44.939Z,8.03
2018-01-25T22:31:14.852Z,8.47
2018-01-25T22:33:43.198Z,8.00
2018-01-25T22:36:11.658Z,8.27
2018-01-25T22:38:40.124Z,7.80
2018-01-25T22:41:08.350Z,7.17
2018-01-25T22:43:36.782Z,8.27
2018-01-25T22:46:05.509Z,8.60
2018-01-25T22:48:33.779Z,10.83
2018-01-25T22:51:02.030Z,8.90
2018-01-25T22:53:30.306Z,9.03
2018-01-25T22:55:58.554Z,8.70
2018-01-25T22:58:26.809Z,8.43
2018-01-25T23:00:56.938Z,8.60
2018-01-25T23:03:25.983Z,8.30
2018-01-25T23:05:54.235Z,8.23
2018-01-25T23:08:22.826Z,7.33
2018-01-25T23:10:51.066Z,7.97
2018-01-25T23:13:20.094Z,7.87
2018-01-25T23:15:48.370Z,8.00
2018-01-25T23:18:16.627Z,7.40
2018-01-25T23:20:44.874Z,8.17
2018-01-25T23:23:13.158Z,7.80
2018-01-25T23:25:41.396Z,7.57
2018-01-25T23:28:09.645Z,7.70
2018-01-25T23:30:38.136Z,7.50
2018-01-25T23:33:06.518Z,7.77
2018-01-25T23:35:34.766Z,7.30
2018-01-25T23:38:03.038Z,6.50
2018-01-25T23:40:31.286Z,7.57
2018-01-25T23:42:59.539Z,7.13
2018-01-25T23:45:27.920Z,7.53
2018-01-25T23:47:56.150Z,7.40
2018-01-25T23:50:24.394Z,6.93
2018-01-25T23:52:52.952Z,8.20
2018-01-25T23:55:21.197Z,7.60
2018-01-25T23:57:49.454Z,7.80
