createdAt,value
2019-02-17T00:00:54.534Z,1014.59
2019-02-17T00:05:54.443Z,1014.47
2019-02-17T00:10:54.502Z,1014.41
2019-02-17T00:15:55.479Z,1014.44
2019-02-17T00:20:55.496Z,1014.36
2019-02-17T00:25:55.504Z,1014.37
2019-02-17T00:30:55.481Z,1014.21
2019-02-17T00:35:55.473Z,1014.24
2019-02-17T00:40:56.534Z,1014.15
2019-02-17T00:45:55.500Z,1014.26
2019-02-17T00:50:56.479Z,1014.26
2019-02-17T00:55:56.080Z,1014.22
2019-02-17T01:05:54.698Z,1014.14
2019-02-17T01:10:54.739Z,1014.23
2019-02-17T01:15:54.518Z,1014.20
2019-02-17T01:20:54.537Z,1014.22
2019-02-17T01:25:54.545Z,1014.14
2019-02-17T01:30:53.524Z,1014.24
2019-02-17T01:35:53.039Z,1014.23
2019-02-17T01:40:52.532Z,1014.18
2019-02-17T01:45:52.511Z,1014.06
2019-02-17T01:50:51.740Z,1014.14
2019-02-17T01:55:50.556Z,1014.11
2019-02-17T02:00:50.566Z,1014.09
2019-02-17T02:05:49.553Z,1014.03
2019-02-17T02:10:48.530Z,1013.95
2019-02-17T02:15:48.544Z,1013.90
2019-02-17T02:20:48.599Z,1013.92
2019-02-17T02:25:48.604Z,1013.95
2019-02-17T02:30:48.604Z,1013.84
2019-02-17T02:35:47.600Z,1013.86
2019-02-17T02:40:46.586Z,1013.83
2019-02-17T02:45:45.582Z,1013.80
2019-02-17T02:50:44.763Z,1013.79
2019-02-17T02:55:44.724Z,1013.63
2019-02-17T03:00:43.560Z,1013.63
2019-02-17T03:05:43.536Z,1013.59
2019-02-17T03:10:43.789Z,1013.63
2019-02-17T03:15:43.543Z,1013.56
2019-02-17T03:20:42.997Z,1013.62
2019-02-17T03:25:45.347Z,1013.56
2019-02-17T03:30:42.617Z,1013.50
2019-02-17T03:35:42.564Z,1013.48
2019-02-17T03:40:42.554Z,1013.58
2019-02-17T03:45:41.600Z,1013.50
2019-02-17T03:50:41.599Z,1013.40
2019-02-17T03:55:41.599Z,1013.48
2019-02-17T04:00:42.567Z,1013.38
2019-02-17T04:05:41.720Z,1013.33
2019-02-17T04:10:41.842Z,1013.25
2019-02-17T04:15:40.973Z,1013.22
2019-02-17T04:20:40.810Z,1013.30
2019-02-17T04:25:40.025Z,1013.21
2019-02-17T04:30:39.799Z,1013.16
2019-02-17T04:35:39.565Z,1013.08
2019-02-17T04:40:40.085Z,1013.06
2019-02-17T04:45:38.614Z,1013.04
2019-02-17T04:50:38.088Z,1013.08
2019-02-17T04:55:38.873Z,1013.06
2019-02-17T05:00:40.637Z,1013.04
2019-02-17T05:05:38.918Z,1013.01
2019-02-17T05:10:38.643Z,1013.08
2019-02-17T05:15:38.660Z,1013.03
2019-02-17T05:20:38.803Z,1013.03
2019-02-17T05:25:37.641Z,1012.93
2019-02-17T05:30:36.638Z,1012.90
2019-02-17T05:35:37.149Z,1012.93
2019-02-17T05:40:36.564Z,1012.85
2019-02-17T05:45:35.952Z,1012.90
2019-02-17T05:50:35.732Z,1012.85
2019-02-17T05:55:34.901Z,1012.74
2019-02-17T06:00:34.670Z,1012.77
2019-02-17T06:05:34.026Z,1012.77
2019-02-17T06:10:32.856Z,1012.79
2019-02-17T06:15:31.636Z,1012.79
2019-02-17T06:20:31.707Z,1012.87
2019-02-17T06:25:30.909Z,1012.85
2019-02-17T06:30:29.971Z,1012.83
2019-02-17T06:35:28.787Z,1012.75
2019-02-17T06:40:29.692Z,1012.78
2019-02-17T06:45:29.701Z,1012.71
2019-02-17T06:50:28.792Z,1012.71
2019-02-17T06:55:29.140Z,1012.68
2019-02-17T07:00:28.679Z,1012.70
2019-02-17T07:05:28.680Z,1012.70
2019-02-17T07:10:28.676Z,1012.65
2019-02-17T07:15:28.737Z,1012.63
2019-02-17T07:20:29.053Z,1012.68
2019-02-17T07:25:30.325Z,1012.65
2019-02-17T07:30:28.028Z,1012.61
2019-02-17T07:35:27.024Z,1012.60
2019-02-17T07:40:26.715Z,1012.60
2019-02-17T07:45:26.126Z,1012.56
2019-02-17T07:50:26.047Z,1012.56
2019-02-17T07:55:27.427Z,1012.57
2019-02-17T08:00:26.978Z,1012.58
2019-02-17T08:05:26.065Z,1012.56
2019-02-17T08:10:24.808Z,1012.56
2019-02-17T08:15:24.708Z,1012.54
2019-02-17T08:20:23.854Z,1012.50
2019-02-17T08:25:23.209Z,1012.54
2019-02-17T08:30:22.729Z,1012.48
2019-02-17T08:35:22.752Z,1012.40
2019-02-17T08:40:23.017Z,1012.37
2019-02-17T08:45:22.937Z,1012.33
2019-02-17T08:50:21.747Z,1012.22
2019-02-17T08:55:21.977Z,1012.19
2019-02-17T09:05:21.787Z,1012.24
2019-02-17T09:10:20.887Z,1012.15
2019-02-17T09:15:19.798Z,1012.09
2019-02-17T09:20:19.915Z,1011.96
2019-02-17T09:25:18.790Z,1012.00
2019-02-17T09:30:18.135Z,1011.90
2019-02-17T09:35:17.063Z,1011.94
2019-02-17T09:40:16.772Z,1011.82
2019-02-17T09:45:15.791Z,1011.83
2019-02-17T09:50:15.061Z,1011.88
2019-02-17T09:55:14.770Z,1011.79
2019-02-17T10:00:14.788Z,1011.78
2019-02-17T10:05:14.786Z,1011.68
2019-02-17T10:10:14.874Z,1011.72
2019-02-17T10:15:14.775Z,1011.68
2019-02-17T10:20:14.794Z,1011.63
2019-02-17T10:25:15.767Z,1011.72
2019-02-17T10:30:14.827Z,1011.72
2019-02-17T10:35:15.803Z,1011.62
2019-02-17T10:40:14.885Z,1011.60
2019-02-17T10:45:14.761Z,1011.52
2019-02-17T10:50:14.773Z,1011.59
2019-02-17T10:55:14.282Z,1011.51
2019-02-17T11:00:13.840Z,1011.44
2019-02-17T11:05:14.815Z,1011.41
2019-02-17T11:10:14.100Z,1011.42
2019-02-17T11:15:13.864Z,1011.38
2019-02-17T11:20:12.816Z,1011.36
2019-02-17T11:25:12.872Z,1011.32
2019-02-17T11:30:13.880Z,1011.26
2019-02-17T11:35:13.813Z,1011.21
2019-02-17T11:40:13.956Z,1011.11
2019-02-17T11:45:13.112Z,1011.06
2019-02-17T11:50:12.787Z,1011.04
2019-02-17T11:55:12.820Z,1010.90
2019-02-17T12:00:12.789Z,1010.85
2019-02-17T12:05:12.860Z,1010.75
2019-02-17T12:10:12.149Z,1010.62
2019-02-17T12:15:11.786Z,1010.65
2019-02-17T12:20:11.802Z,1010.61
2019-02-17T12:25:11.199Z,1010.41
2019-02-17T12:30:11.825Z,1010.37
2019-02-17T12:35:10.799Z,1010.31
2019-02-17T12:40:10.137Z,1010.32
2019-02-17T12:45:09.074Z,1010.27
2019-02-17T12:50:08.028Z,1010.22
2019-02-17T12:55:07.823Z,1010.13
2019-02-17T13:00:07.876Z,1010.19
2019-02-17T13:05:07.800Z,1010.19
2019-02-17T13:10:08.785Z,1010.09
2019-02-17T13:15:08.826Z,1010.06
2019-02-17T13:20:08.933Z,1010.04
2019-02-17T13:25:08.782Z,1009.96
2019-02-17T13:30:08.794Z,1009.86
2019-02-17T13:35:07.764Z,1009.83
2019-02-17T13:40:07.774Z,1009.80
2019-02-17T13:45:06.818Z,1009.81
2019-02-17T13:50:06.809Z,1009.76
2019-02-17T13:55:06.839Z,1009.64
2019-02-17T14:00:06.820Z,1009.61
2019-02-17T14:05:07.814Z,1009.63
2019-02-17T14:10:09.044Z,1009.60
2019-02-17T14:15:08.832Z,1009.59
2019-02-17T14:20:08.935Z,1009.50
2019-02-17T14:25:10.814Z,1009.39
2019-02-17T14:30:08.821Z,1009.32
2019-02-17T14:35:08.065Z,1009.35
2019-02-17T14:40:08.804Z,1009.29
2019-02-17T14:45:08.232Z,1009.33
2019-02-17T14:50:08.811Z,1009.30
2019-02-17T14:55:09.891Z,1009.30
2019-02-17T15:00:08.826Z,1009.21
2019-02-17T15:05:08.809Z,1009.13
2019-02-17T15:10:08.974Z,1009.18
2019-02-17T15:15:08.825Z,1009.13
2019-02-17T15:20:09.800Z,1009.15
2019-02-17T15:25:09.808Z,1009.02
2019-02-17T15:30:09.973Z,1009.07
2019-02-17T15:35:09.807Z,1009.09
2019-02-17T15:40:09.791Z,1009.08
2019-02-17T15:45:10.961Z,1009.02
2019-02-17T15:50:10.785Z,1009.11
2019-02-17T15:55:09.781Z,1009.13
2019-02-17T16:00:08.743Z,1009.09
2019-02-17T16:05:09.876Z,1008.94
2019-02-17T16:10:08.789Z,1008.84
2019-02-17T16:15:08.822Z,1008.94
2019-02-17T16:20:09.885Z,1008.92
2019-02-17T16:25:08.817Z,1009.06
2019-02-17T16:30:09.810Z,1009.06
2019-02-17T16:35:08.879Z,1009.11
2019-02-17T16:40:08.769Z,1009.14
2019-02-17T16:45:07.866Z,1009.05
2019-02-17T16:50:07.137Z,1009.06
2019-02-17T16:55:07.788Z,1009.08
2019-02-17T17:00:07.975Z,1009.09
2019-02-17T17:05:07.797Z,1009.02
2019-02-17T17:10:07.787Z,1009.11
2019-02-17T17:15:07.863Z,1009.08
2019-02-17T17:20:07.789Z,1009.10
2019-02-17T17:25:07.813Z,1009.13
2019-02-17T17:30:08.044Z,1009.15
2019-02-17T17:35:07.797Z,1009.27
2019-02-17T17:40:09.123Z,1009.25
2019-02-17T17:45:09.100Z,1009.29
2019-02-17T17:50:08.241Z,1009.27
2019-02-17T17:55:08.148Z,1009.23
2019-02-17T18:00:07.950Z,1009.28
2019-02-17T18:05:09.560Z,1009.17
2019-02-17T18:10:06.745Z,1009.28
2019-02-17T18:15:06.755Z,1009.36
2019-02-17T18:20:07.039Z,1009.35
2019-02-17T18:25:05.811Z,1009.42
2019-02-17T18:30:06.989Z,1009.58
2019-02-17T18:35:06.820Z,1009.55
2019-02-17T18:40:06.730Z,1009.68
2019-02-17T18:45:06.839Z,1009.65
2019-02-17T18:50:05.848Z,1009.62
2019-02-17T18:55:05.997Z,1009.73
2019-02-17T19:00:05.812Z,1009.66
2019-02-17T19:05:05.844Z,1009.64
2019-02-17T19:10:04.788Z,1009.71
2019-02-17T19:15:04.830Z,1009.72
2019-02-17T19:20:04.797Z,1009.70
2019-02-17T19:25:04.771Z,1009.64
2019-02-17T19:30:05.063Z,1009.67
2019-02-17T19:35:04.826Z,1009.65
2019-02-17T19:40:04.794Z,1009.71
2019-02-17T19:45:04.827Z,1009.76
2019-02-17T19:50:05.090Z,1009.73
2019-02-17T19:55:04.899Z,1009.87
2019-02-17T20:00:05.004Z,1009.83
2019-02-17T20:05:04.765Z,1009.79
2019-02-17T20:10:04.810Z,1009.80
2019-02-17T20:15:04.783Z,1009.82
2019-02-17T20:20:04.114Z,1009.88
2019-02-17T20:25:03.803Z,1009.82
2019-02-17T20:30:03.816Z,1009.87
2019-02-17T20:35:03.203Z,1010.01
2019-02-17T20:40:03.031Z,1010.01
2019-02-17T20:45:02.811Z,1010.05
2019-02-17T20:50:02.889Z,1009.96
2019-02-17T20:55:02.023Z,1009.99
2019-02-17T21:00:02.878Z,1010.07
2019-02-17T21:05:01.866Z,1010.03
2019-02-17T21:10:00.851Z,1010.08
2019-02-17T21:14:59.827Z,1010.02
2019-02-17T21:19:59.793Z,1010.11
2019-02-17T21:24:59.789Z,1010.10
2019-02-17T21:29:59.806Z,1010.11
2019-02-17T21:34:59.889Z,1010.19
2019-02-17T21:40:00.805Z,1010.27
2019-02-17T21:44:59.815Z,1010.15
2019-02-17T21:49:58.996Z,1010.19
2019-02-17T21:54:58.925Z,1010.12
2019-02-17T21:59:57.845Z,1010.19
2019-02-17T22:04:56.940Z,1010.14
2019-02-17T22:09:56.978Z,1010.13
2019-02-17T22:14:57.043Z,1010.17
2019-02-17T22:19:56.005Z,1010.15
2019-02-17T22:24:55.995Z,1010.07
2019-02-17T22:29:55.302Z,1010.06
2019-02-17T22:34:54.227Z,1010.04
2019-02-17T22:39:53.956Z,1010.00
2019-02-17T22:44:55.006Z,1010.05
2019-02-17T22:49:54.343Z,1009.99
2019-02-17T22:54:54.988Z,1010.02
2019-02-17T22:59:54.372Z,1009.93
2019-02-17T23:04:53.300Z,1009.90
2019-02-17T23:09:52.998Z,1010.02
2019-02-17T23:14:51.976Z,1010.03
2019-02-17T23:19:50.992Z,1010.03
2019-02-17T23:24:51.320Z,1010.00
2019-02-17T23:29:51.003Z,1009.96
2019-02-17T23:34:51.019Z,1010.00
2019-02-17T23:39:50.287Z,1010.05
2019-02-17T23:44:50.098Z,1010.02
2019-02-17T23:49:48.999Z,1009.99
2019-02-17T23:54:48.402Z,1009.98
2019-02-17T23:59:48.083Z,1010.01
