createdAt,value
2017-12-08T00:03:44.810Z,1.27
2017-12-08T00:09:13.715Z,1.20
2017-12-08T00:14:41.906Z,1.27
2017-12-08T00:20:10.074Z,1.40
2017-12-08T00:25:38.212Z,1.50
2017-12-08T00:31:07.139Z,1.67
2017-12-08T00:36:35.506Z,1.87
2017-12-08T00:42:03.644Z,1.70
2017-12-08T00:47:31.845Z,1.63
2017-12-08T00:53:00.145Z,1.73
2017-12-08T00:58:28.297Z,2.70
2017-12-08T01:03:56.470Z,1.80
2017-12-08T01:09:24.611Z,2.40
2017-12-08T01:14:52.769Z,1.30
2017-12-08T01:20:20.926Z,1.73
2017-12-08T01:25:49.837Z,1.70
2017-12-08T01:31:17.965Z,1.30
2017-12-08T01:36:46.089Z,1.10
2017-12-08T01:42:15.158Z,1.20
2017-12-08T01:47:43.346Z,1.10
2017-12-08T01:53:13.435Z,1.43
2017-12-08T01:58:42.365Z,1.13
2017-12-08T02:04:10.513Z,1.50
2017-12-08T02:09:38.660Z,1.70
2017-12-08T02:15:07.102Z,1.10
2017-12-08T02:20:41.049Z,1.30
2017-12-08T02:26:09.438Z,1.23
2017-12-08T02:31:43.927Z,1.30
2017-12-08T02:37:12.305Z,1.10
2017-12-08T02:42:44.420Z,1.57
2017-12-08T02:48:12.561Z,1.10
2017-12-08T02:53:46.574Z,1.17
2017-12-08T02:59:14.708Z,1.20
2017-12-08T03:04:43.928Z,1.50
2017-12-08T03:10:12.116Z,1.17
2017-12-08T03:15:46.321Z,1.23
2017-12-08T03:21:14.445Z,1.17
2017-12-08T03:26:42.621Z,1.20
2017-12-08T03:32:10.809Z,0.93
2017-12-08T03:37:39.723Z,1.37
2017-12-08T03:43:07.854Z,1.00
2017-12-08T03:48:35.974Z,1.50
2017-12-08T03:54:04.896Z,1.20
2017-12-08T03:59:39.619Z,1.20
2017-12-08T04:05:07.770Z,1.10
2017-12-08T04:10:36.097Z,1.33
2017-12-08T04:16:04.281Z,1.40
2017-12-08T04:21:32.707Z,1.40
2017-12-08T04:27:00.826Z,1.50
2017-12-08T04:32:29.029Z,1.77
2017-12-08T04:37:57.944Z,1.87
2017-12-08T04:43:26.106Z,1.40
2017-12-08T04:48:57.683Z,1.60
2017-12-08T04:54:26.762Z,1.37
2017-12-08T04:59:54.920Z,1.40
2017-12-08T05:05:23.892Z,1.40
2017-12-08T05:10:57.459Z,1.57
2017-12-08T05:16:25.606Z,1.40
2017-12-08T05:21:53.736Z,1.70
2017-12-08T05:27:21.877Z,1.90
2017-12-08T05:32:50.040Z,1.93
2017-12-08T05:38:22.114Z,2.20
2017-12-08T05:43:51.034Z,2.00
2017-12-08T05:49:19.164Z,2.07
2017-12-08T05:54:47.296Z,2.40
2017-12-08T06:00:16.243Z,2.40
2017-12-08T06:05:45.163Z,3.00
2017-12-08T06:11:14.099Z,2.90
2017-12-08T06:16:43.031Z,2.50
2017-12-08T06:22:11.951Z,2.80
2017-12-08T06:27:40.113Z,2.70
2017-12-08T06:33:09.762Z,3.40
2017-12-08T06:38:37.998Z,2.80
2017-12-08T06:44:11.509Z,3.00
2017-12-08T06:49:40.694Z,2.50
2017-12-08T06:55:08.859Z,2.93
2017-12-08T07:00:37.004Z,2.57
2017-12-08T07:06:05.914Z,2.77
2017-12-08T07:11:34.063Z,2.70
2017-12-08T07:17:02.979Z,2.77
2017-12-08T07:22:31.153Z,1.43
2017-12-08T07:28:00.892Z,1.17
2017-12-08T07:33:29.103Z,0.80
2017-12-08T07:38:57.249Z,0.70
2017-12-08T07:44:25.368Z,0.70
2017-12-08T07:49:53.511Z,0.80
2017-12-08T07:55:21.655Z,0.70
2017-12-08T08:00:49.809Z,0.90
2017-12-08T08:06:17.959Z,0.70
2017-12-08T08:11:46.421Z,1.40
2017-12-08T08:17:14.626Z,0.93
2017-12-08T08:22:42.782Z,0.87
2017-12-08T08:28:11.671Z,0.73
2017-12-08T08:33:39.818Z,0.67
2017-12-08T08:39:07.987Z,0.70
2017-12-08T08:44:36.156Z,0.80
2017-12-08T08:50:04.300Z,1.20
2017-12-08T08:55:33.617Z,2.10
2017-12-08T09:01:01.773Z,0.60
2017-12-08T09:06:30.680Z,0.90
2017-12-08T09:11:58.837Z,0.60
2017-12-08T09:17:26.973Z,0.90
2017-12-08T09:22:55.145Z,0.60
2017-12-08T09:28:23.308Z,0.60
2017-12-08T09:33:51.459Z,0.77
2017-12-08T09:39:19.583Z,0.90
2017-12-08T09:44:47.731Z,1.50
2017-12-08T09:50:15.882Z,1.17
2017-12-08T09:55:44.032Z,1.57
2017-12-08T10:01:12.167Z,1.87
2017-12-08T10:06:40.400Z,2.03
2017-12-08T10:12:08.548Z,2.60
2017-12-08T10:17:37.470Z,2.30
2017-12-08T10:23:05.621Z,3.43
2017-12-08T10:28:33.742Z,2.73
2017-12-08T10:34:01.910Z,3.17
2017-12-08T10:39:30.054Z,3.07
2017-12-08T10:44:58.970Z,3.33
2017-12-08T10:50:27.124Z,3.43
2017-12-08T10:55:55.252Z,2.90
2017-12-08T11:01:23.392Z,3.07
2017-12-08T11:06:51.527Z,2.70
2017-12-08T11:12:19.681Z,3.20
2017-12-08T11:17:48.591Z,4.07
2017-12-08T11:23:16.759Z,3.80
2017-12-08T11:28:44.888Z,3.00
2017-12-08T11:34:13.029Z,3.37
2017-12-08T11:39:41.167Z,3.13
2017-12-08T11:45:09.335Z,3.47
2017-12-08T11:50:37.472Z,3.00
2017-12-08T11:56:05.605Z,2.70
2017-12-08T12:01:33.758Z,2.60
2017-12-08T12:07:01.938Z,3.00
2017-12-08T12:12:30.858Z,3.67
2017-12-08T12:17:58.978Z,3.20
2017-12-08T12:23:27.128Z,3.80
2017-12-08T12:28:55.280Z,4.80
2017-12-08T12:34:23.412Z,3.70
2017-12-08T12:39:51.564Z,4.33
2017-12-08T12:45:19.748Z,4.70
2017-12-08T12:50:48.651Z,4.00
2017-12-08T12:56:16.771Z,3.37
2017-12-08T13:01:44.912Z,4.13
2017-12-08T13:07:13.062Z,3.80
2017-12-08T13:12:41.207Z,3.80
2017-12-08T13:18:09.334Z,3.10
2017-12-08T13:23:37.478Z,3.87
2017-12-08T13:29:05.611Z,3.80
2017-12-08T13:34:33.740Z,2.83
2017-12-08T13:40:01.899Z,3.03
2017-12-08T13:45:30.053Z,3.70
2017-12-08T13:50:58.358Z,2.80
2017-12-08T13:56:44.440Z,3.37
2017-12-08T14:02:12.561Z,3.80
2017-12-08T14:07:40.871Z,3.03
2017-12-08T14:13:09.149Z,2.53
2017-12-08T14:18:37.313Z,2.90
2017-12-08T14:24:08.930Z,3.37
2017-12-08T14:29:37.061Z,2.57
2017-12-08T14:35:05.980Z,2.90
2017-12-08T14:40:34.105Z,3.20
2017-12-08T14:46:03.279Z,3.13
2017-12-08T14:51:32.542Z,3.50
2017-12-08T14:57:01.506Z,3.73
2017-12-08T15:02:30.452Z,2.60
2017-12-08T15:07:58.596Z,3.13
2017-12-08T15:13:27.586Z,3.00
2017-12-08T15:18:55.935Z,3.43
2017-12-08T15:24:24.059Z,3.33
2017-12-08T15:29:52.199Z,2.27
2017-12-08T15:35:21.098Z,1.70
2017-12-08T15:40:49.226Z,1.83
2017-12-08T15:46:17.376Z,1.60
2017-12-08T15:51:47.281Z,1.50
2017-12-08T15:57:15.402Z,1.33
2017-12-08T16:02:43.548Z,0.70
2017-12-08T16:08:11.680Z,1.10
2017-12-08T16:13:39.853Z,1.00
2017-12-08T16:19:07.990Z,1.17
2017-12-08T16:24:36.106Z,1.33
2017-12-08T16:30:06.205Z,1.40
2017-12-08T16:35:34.345Z,1.13
2017-12-08T16:41:02.495Z,1.40
2017-12-08T16:46:30.657Z,1.00
2017-12-08T16:51:58.797Z,1.83
2017-12-08T16:57:27.706Z,1.60
2017-12-08T17:02:55.893Z,1.93
2017-12-08T17:08:24.011Z,1.50
2017-12-08T17:13:52.151Z,0.93
2017-12-08T17:19:20.297Z,1.67
2017-12-08T17:24:49.234Z,1.23
2017-12-08T17:30:48.322Z,2.20
2017-12-08T17:36:16.677Z,1.50
2017-12-08T17:41:44.844Z,1.43
2017-12-08T17:47:13.813Z,2.20
2017-12-08T17:52:42.735Z,2.07
2017-12-08T17:58:18.048Z,1.40
2017-12-08T18:03:47.161Z,1.80
2017-12-08T18:09:15.300Z,1.23
2017-12-08T18:14:48.885Z,2.20
2017-12-08T18:20:17.057Z,1.80
2017-12-08T18:25:45.205Z,2.40
2017-12-08T18:31:24.024Z,1.50
2017-12-08T18:36:52.213Z,2.57
2017-12-08T18:42:20.370Z,2.00
2017-12-08T18:47:48.537Z,0.97
2017-12-08T18:53:16.683Z,2.50
2017-12-08T18:58:44.834Z,2.10
2017-12-08T19:04:13.722Z,1.97
2017-12-08T19:09:41.846Z,2.07
2017-12-08T19:15:09.972Z,1.57
2017-12-08T19:20:40.055Z,1.60
2017-12-08T19:26:08.186Z,1.70
2017-12-08T19:31:36.367Z,1.80
2017-12-08T19:37:04.544Z,1.87
2017-12-08T19:42:38.862Z,1.50
2017-12-08T19:48:07.003Z,1.57
2017-12-08T19:53:35.131Z,2.13
2017-12-08T19:59:04.102Z,1.40
2017-12-08T20:04:32.270Z,1.60
2017-12-08T20:10:00.407Z,2.77
2017-12-08T20:15:42.062Z,2.50
2017-12-08T20:21:10.315Z,4.03
2017-12-08T20:26:38.483Z,1.87
2017-12-08T20:32:06.722Z,1.90
2017-12-08T20:37:34.865Z,2.07
2017-12-08T20:43:06.006Z,3.23
2017-12-08T20:48:36.936Z,1.30
2017-12-08T20:54:05.108Z,2.00
2017-12-08T20:59:49.855Z,2.63
2017-12-08T21:05:18.008Z,2.00
2017-12-08T21:10:46.355Z,1.80
2017-12-08T21:16:14.555Z,1.70
2017-12-08T21:21:42.783Z,1.20
2017-12-08T21:27:17.409Z,1.60
2017-12-08T21:32:52.229Z,1.87
2017-12-08T21:38:20.401Z,1.23
2017-12-08T21:43:48.566Z,1.50
2017-12-08T21:49:18.689Z,1.17
2017-12-08T21:54:46.823Z,1.27
2017-12-08T22:00:14.950Z,1.30
2017-12-08T22:05:43.097Z,1.03
2017-12-08T22:11:11.229Z,1.47
2017-12-08T22:16:39.399Z,1.47
2017-12-08T22:22:07.528Z,1.63
2017-12-08T22:27:36.616Z,1.60
2017-12-08T22:33:05.573Z,3.30
2017-12-08T22:38:34.514Z,3.90
2017-12-08T22:44:02.912Z,2.30
2017-12-08T22:49:31.911Z,2.10
2017-12-08T22:55:02.787Z,1.90
2017-12-08T23:00:30.970Z,1.80
2017-12-08T23:06:00.270Z,1.63
2017-12-08T23:11:28.889Z,1.53
2017-12-08T23:16:57.861Z,1.63
2017-12-08T23:22:26.042Z,1.40
2017-12-08T23:27:54.224Z,1.40
2017-12-08T23:33:22.386Z,1.63
2017-12-08T23:38:51.527Z,1.50
2017-12-08T23:44:19.721Z,1.97
2017-12-08T23:49:48.929Z,1.80
2017-12-08T23:55:18.265Z,1.63
