createdAt,value
2017-11-22T09:32:54.140Z,2172
2017-11-22T09:33:15.595Z,2044
2017-11-22T09:33:36.225Z,1948
2017-11-22T09:33:56.929Z,1872
2017-11-22T09:34:17.422Z,1788
2017-11-22T09:34:40.752Z,1700
2017-11-22T09:35:02.219Z,1652
2017-11-22T09:35:24.828Z,1560
2017-11-22T09:35:45.300Z,1472
2017-11-22T09:36:06.628Z,1400
2017-11-22T09:36:27.297Z,1336
2017-11-22T09:36:49.635Z,1268
2017-11-22T09:37:11.223Z,1208
2017-11-22T09:37:31.946Z,1172
2017-11-22T09:37:52.601Z,1144
2017-11-22T09:38:13.356Z,1172
2017-11-22T09:38:36.694Z,1200
2017-11-22T09:38:58.109Z,1232
2017-11-22T09:39:18.772Z,1240
2017-11-22T09:39:40.228Z,1244
2017-11-22T09:40:00.607Z,1248
2017-11-22T09:40:21.326Z,1264
2017-11-22T09:40:42.008Z,1252
2017-11-22T09:41:02.593Z,1220
2017-11-22T09:41:25.096Z,1192
2017-11-22T09:41:46.598Z,1204
2017-11-22T09:42:07.242Z,1244
2017-11-22T09:42:28.578Z,1260
2017-11-22T09:42:50.109Z,1296
2017-11-22T09:43:10.766Z,1308
2017-11-22T09:43:33.168Z,1336
2017-11-22T09:43:54.714Z,1340
2017-11-22T09:44:15.419Z,1320
2017-11-22T09:44:36.763Z,1296
2017-11-22T09:44:57.172Z,1252
2017-11-22T09:45:18.794Z,1232
2017-11-22T09:45:39.552Z,1224
2017-11-22T09:46:00.728Z,1232
2017-11-22T09:46:21.374Z,1248
2017-11-22T09:46:42.602Z,1244
2017-11-22T09:47:03.591Z,1264
2017-11-22T09:47:24.212Z,1288
2017-11-22T09:47:45.676Z,1332
2017-11-22T09:48:06.064Z,1352
2017-11-22T09:48:26.468Z,1420
2017-11-22T09:48:47.457Z,1460
2017-11-22T09:49:07.886Z,1520
2017-11-22T09:49:30.701Z,1544
2017-11-22T09:49:51.841Z,1552
2017-11-22T09:50:12.682Z,1564
2017-11-22T09:50:33.366Z,1596
2017-11-22T09:50:54.044Z,1688
2017-11-22T09:51:15.258Z,1724
2017-11-22T09:51:36.241Z,1812
2017-11-22T09:51:56.684Z,1880
2017-11-22T09:52:17.304Z,1916
2017-11-22T09:52:38.807Z,1892
2017-11-22T09:52:59.428Z,1824
2017-11-22T09:53:20.005Z,1808
2017-11-22T09:53:41.101Z,1800
2017-11-22T09:54:01.727Z,1804
2017-11-22T09:54:22.230Z,1868
2017-11-22T09:54:43.671Z,1920
2017-11-22T09:55:04.920Z,1976
2017-11-22T09:55:25.849Z,2024
2017-11-22T09:55:47.118Z,2024
2017-11-22T09:56:07.809Z,2016
2017-11-22T09:56:28.768Z,2000
2017-11-22T09:56:49.196Z,2032
2017-11-22T09:57:14.147Z,2076
2017-11-22T09:57:36.749Z,2140
2017-11-22T09:57:58.144Z,2220
2017-11-22T09:58:19.650Z,2308
2017-11-22T09:58:41.302Z,2372
2017-11-22T09:59:01.856Z,2396
2017-11-22T09:59:23.011Z,2424
2017-11-22T09:59:45.642Z,2492
2017-11-22T10:00:06.698Z,2564
2017-11-22T10:00:27.162Z,2648
2017-11-22T10:00:49.232Z,2700
2017-11-22T10:01:10.422Z,2712
2017-11-22T10:01:32.190Z,2712
2017-11-22T10:01:53.691Z,2700
2017-11-22T10:02:15.114Z,2664
2017-11-22T10:02:36.442Z,2628
2017-11-22T10:02:57.063Z,2584
2017-11-22T10:03:17.468Z,2540
2017-11-22T10:03:39.221Z,2536
2017-11-22T10:04:02.043Z,2556
2017-11-22T10:04:24.168Z,2580
2017-11-22T10:04:47.213Z,2596
2017-11-22T10:05:08.786Z,2632
2017-11-22T10:05:30.246Z,2664
2017-11-22T10:05:50.960Z,2696
2017-11-22T10:06:15.168Z,2736
2017-11-22T10:06:36.647Z,2768
2017-11-22T10:06:57.179Z,2784
2017-11-22T10:07:18.524Z,2788
2017-11-22T10:07:40.197Z,2764
2017-11-22T10:08:01.092Z,2748
2017-11-22T10:08:22.623Z,2748
2017-11-22T10:08:46.714Z,2780
2017-11-22T10:09:07.850Z,2828
2017-11-22T10:09:33.164Z,2892
2017-11-22T10:09:56.654Z,3008
2017-11-22T10:10:18.171Z,3112
2017-11-22T10:10:40.616Z,3212
2017-11-22T10:11:01.669Z,3308
2017-11-22T10:11:23.160Z,3388
2017-11-22T10:11:45.785Z,3448
2017-11-22T10:12:08.186Z,3468
2017-11-22T10:12:28.772Z,3432
2017-11-22T10:12:51.666Z,3348
2017-11-22T10:13:15.237Z,3232
2017-11-22T10:13:35.530Z,3108
2017-11-22T10:13:56.617Z,2964
2017-11-22T10:14:18.064Z,2828
2017-11-22T10:14:40.715Z,2740
2017-11-22T10:15:02.180Z,2688
2017-11-22T10:15:25.358Z,2640
2017-11-22T10:15:45.662Z,2588
2017-11-22T10:16:07.695Z,2536
2017-11-22T10:16:30.177Z,2480
2017-11-22T10:16:52.201Z,2436
2017-11-22T10:17:12.787Z,2424
2017-11-22T10:17:34.626Z,2440
2017-11-22T10:17:55.172Z,2452
2017-11-22T10:18:16.412Z,2464
2017-11-22T10:18:38.247Z,2468
2017-11-22T10:18:58.640Z,2456
2017-11-22T10:19:19.371Z,2420
2017-11-22T10:19:39.974Z,2368
2017-11-22T10:20:01.096Z,2324
2017-11-22T10:20:24.307Z,2304
2017-11-22T10:20:46.596Z,2280
2017-11-22T10:21:08.240Z,2252
2017-11-22T10:21:28.765Z,2212
2017-11-22T10:21:50.559Z,2160
2017-11-22T10:22:13.601Z,2120
2017-11-22T10:22:36.278Z,2104
2017-11-22T10:23:00.370Z,2068
2017-11-22T10:23:21.090Z,2048
2017-11-22T10:23:42.009Z,2004
2017-11-22T10:24:03.521Z,1920
2017-11-22T10:24:24.810Z,1876
2017-11-22T10:24:45.460Z,1848
2017-11-22T10:25:06.653Z,1828
2017-11-22T10:25:27.267Z,1844
2017-11-22T10:25:47.963Z,1848
2017-11-22T10:26:09.971Z,1872
2017-11-22T10:26:31.200Z,1892
2017-11-22T10:26:51.995Z,1932
2017-11-22T10:27:12.450Z,1976
2017-11-22T10:27:33.119Z,2004
2017-11-22T10:27:55.205Z,2044
2017-11-22T10:28:17.646Z,2072
2017-11-22T10:28:41.225Z,2120
2017-11-22T10:29:02.689Z,2148
2017-11-22T10:29:23.571Z,2168
2017-11-22T10:29:43.811Z,2172
2017-11-22T10:30:04.763Z,2176
2017-11-22T10:30:27.247Z,2192
2017-11-22T10:30:48.782Z,2188
2017-11-22T10:31:09.739Z,2176
2017-11-22T10:31:30.374Z,2148
2017-11-22T10:31:51.238Z,2108
2017-11-22T10:32:13.268Z,2084
2017-11-22T10:32:35.709Z,2064
2017-11-22T10:33:00.574Z,2020
2017-11-22T10:33:22.381Z,1984
2017-11-22T10:33:45.840Z,1936
2017-11-22T10:34:06.667Z,1908
2017-11-22T10:34:27.454Z,1904
2017-11-22T10:34:47.955Z,1920
2017-11-22T10:35:08.806Z,1948
2017-11-22T10:35:32.101Z,2008
2017-11-22T10:35:53.736Z,2116
2017-11-22T10:36:16.633Z,2212
2017-11-22T10:36:38.066Z,2272
2017-11-22T10:36:58.646Z,2320
2017-11-22T10:37:19.352Z,2352
2017-11-22T10:37:40.007Z,2384
2017-11-22T10:38:00.649Z,2404
2017-11-22T10:38:21.255Z,2412
2017-11-22T10:38:41.783Z,2416
2017-11-22T10:39:03.663Z,2400
2017-11-22T10:39:26.146Z,2388
2017-11-22T10:39:47.033Z,2364
2017-11-22T10:40:08.755Z,2332
2017-11-22T10:40:29.716Z,2304
2017-11-22T10:40:50.475Z,2300
2017-11-22T10:41:11.638Z,2292
2017-11-22T10:41:32.635Z,2280
2017-11-22T10:41:53.693Z,2252
2017-11-22T10:42:15.323Z,2216
2017-11-22T10:42:36.000Z,2192
2017-11-22T10:42:56.639Z,2172
2017-11-22T10:43:18.285Z,2152
2017-11-22T10:43:38.793Z,2136
2017-11-22T10:43:59.579Z,2116
2017-11-22T10:44:21.583Z,2092
2017-11-22T10:44:43.192Z,2084
2017-11-22T10:45:03.697Z,2088
2017-11-22T10:45:23.912Z,2104
2017-11-22T10:45:44.139Z,2128
2017-11-22T10:46:04.375Z,2160
2017-11-22T10:46:24.604Z,2188
2017-11-22T10:46:44.813Z,2204
2017-11-22T10:47:05.047Z,2212
2017-11-22T10:47:25.277Z,2220
2017-11-22T10:47:45.497Z,2228
2017-11-22T10:48:05.728Z,2228
2017-11-22T10:48:25.954Z,2220
2017-11-22T10:48:46.718Z,2232
2017-11-22T10:49:06.936Z,2252
2017-11-22T10:49:27.537Z,2252
2017-11-22T10:49:47.756Z,2244
2017-11-22T10:50:07.989Z,2240
2017-11-22T10:50:28.205Z,2240
2017-11-22T10:50:48.438Z,2244
2017-11-22T10:51:08.737Z,2264
2017-11-22T10:51:28.975Z,2280
2017-11-22T10:51:49.206Z,2280
2017-11-22T10:52:09.401Z,2280
2017-11-22T10:52:29.619Z,2268
2017-11-22T10:52:49.853Z,2252
2017-11-22T10:53:10.083Z,2232
2017-11-22T10:53:30.315Z,2216
2017-11-22T10:53:50.555Z,2216
2017-11-22T10:54:10.775Z,2224
2017-11-22T10:54:30.999Z,2220
2017-11-22T10:54:51.222Z,2212
2017-11-22T10:55:11.449Z,2196
2017-11-22T10:55:31.661Z,2188
2017-11-22T10:55:51.882Z,2172
2017-11-22T10:56:12.115Z,2160
2017-11-22T10:56:32.337Z,2160
2017-11-22T10:56:52.557Z,2164
2017-11-22T10:57:12.792Z,2168
2017-11-22T10:57:33.023Z,2168
2017-11-22T10:57:53.237Z,2180
2017-11-22T10:58:13.468Z,2192
2017-11-22T10:58:33.844Z,2212
2017-11-22T10:58:54.082Z,2224
2017-11-22T10:59:14.323Z,2240
2017-11-22T10:59:34.553Z,2244
2017-11-22T10:59:55.484Z,2252
2017-11-22T11:00:15.694Z,2256
2017-11-22T11:00:35.910Z,2244
2017-11-22T11:00:56.135Z,2240
2017-11-22T11:01:16.375Z,2248
2017-11-22T11:01:36.604Z,2264
2017-11-22T11:01:56.843Z,2280
2017-11-22T11:02:17.224Z,2300
2017-11-22T11:02:39.753Z,2308
2017-11-22T11:03:00.462Z,2320
2017-11-22T11:03:20.845Z,2336
2017-11-22T11:03:41.074Z,2348
2017-11-22T11:04:01.295Z,2360
2017-11-22T11:04:22.073Z,2384
2017-11-22T11:04:42.305Z,2400
2017-11-22T11:05:03.519Z,2408
2017-11-22T11:05:25.161Z,2396
2017-11-22T11:05:45.752Z,2384
2017-11-22T11:06:06.021Z,2380
2017-11-22T11:06:27.080Z,2364
2017-11-22T11:06:48.155Z,2340
2017-11-22T11:07:08.485Z,2308
2017-11-22T11:07:28.743Z,2288
2017-11-22T11:07:49.566Z,2296
2017-11-22T11:08:11.115Z,2288
2017-11-22T11:08:32.043Z,2280
2017-11-22T11:08:52.342Z,2268
2017-11-22T11:09:12.642Z,2276
2017-11-22T11:09:32.897Z,2288
2017-11-22T11:09:53.155Z,2272
2017-11-22T11:10:13.481Z,2272
2017-11-22T11:10:33.833Z,2248
2017-11-22T11:10:55.736Z,2220
2017-11-22T11:11:16.691Z,2196
2017-11-22T11:11:37.003Z,2168
2017-11-22T11:11:57.225Z,2160
2017-11-22T11:12:17.276Z,2164
2017-11-22T11:12:38.485Z,2192
2017-11-22T11:12:58.777Z,2232
2017-11-22T11:13:19.084Z,2284
2017-11-22T11:13:39.339Z,2332
2017-11-22T11:13:59.553Z,2344
2017-11-22T11:14:19.781Z,2336
2017-11-22T11:14:40.007Z,2320
2017-11-22T11:15:00.240Z,2304
2017-11-22T11:15:20.463Z,2268
2017-11-22T11:15:40.704Z,2240
2017-11-22T11:16:00.916Z,2208
2017-11-22T11:16:21.131Z,2176
2017-11-22T11:16:41.358Z,2180
2017-11-22T11:17:01.584Z,2196
2017-11-22T11:17:21.814Z,2236
2017-11-22T11:17:42.111Z,2288
2017-11-22T11:18:02.746Z,2348
2017-11-22T11:18:22.965Z,2424
2017-11-22T11:18:43.193Z,2512
2017-11-22T11:19:03.422Z,2584
2017-11-22T11:19:23.649Z,2640
2017-11-22T11:19:43.893Z,2664
2017-11-22T11:20:04.099Z,2668
2017-11-22T11:20:24.337Z,2632
2017-11-22T11:20:44.550Z,2580
2017-11-22T11:21:04.777Z,2596
2017-11-22T11:21:24.998Z,2596
2017-11-22T11:21:45.229Z,2592
2017-11-22T11:22:05.461Z,2632
2017-11-22T11:22:25.689Z,2676
2017-11-22T11:22:45.907Z,2708
2017-11-22T11:23:06.115Z,2748
2017-11-22T11:23:26.364Z,2784
2017-11-22T11:23:46.569Z,2836
2017-11-22T11:24:06.793Z,2876
2017-11-22T11:24:27.030Z,2904
2017-11-22T11:24:47.256Z,2940
2017-11-22T11:25:07.498Z,2956
2017-11-22T11:25:27.717Z,3000
2017-11-22T11:25:47.945Z,3048
2017-11-22T11:26:08.161Z,3088
2017-11-22T11:26:28.386Z,3116
2017-11-22T11:26:48.620Z,3164
2017-11-22T11:27:08.837Z,3200
2017-11-22T11:27:29.056Z,3232
2017-11-22T11:27:49.292Z,3244
2017-11-22T11:28:09.523Z,3256
2017-11-22T11:28:29.737Z,3288
2017-11-22T11:28:50.209Z,3328
2017-11-22T11:29:10.432Z,3324
2017-11-22T11:29:30.652Z,3308
2017-11-22T11:29:50.874Z,3292
2017-11-22T11:30:11.113Z,3264
2017-11-22T11:30:31.353Z,3240
2017-11-22T11:30:51.600Z,3148
2017-11-22T11:31:11.818Z,3056
2017-11-22T11:31:32.035Z,2956
2017-11-22T11:31:52.256Z,2844
2017-11-22T11:32:12.514Z,2704
2017-11-22T11:32:32.730Z,2568
2017-11-22T11:32:52.939Z,2476
2017-11-22T11:33:13.156Z,2396
2017-11-22T11:33:33.385Z,2340
2017-11-22T11:33:53.612Z,2292
2017-11-22T11:34:13.843Z,2256
2017-11-22T11:34:34.064Z,2220
2017-11-22T11:34:54.294Z,2184
2017-11-22T11:35:14.531Z,2148
2017-11-22T11:35:34.752Z,2112
2017-11-22T11:35:54.982Z,2076
2017-11-22T11:36:15.223Z,2044
2017-11-22T11:36:35.443Z,2020
2017-11-22T11:36:55.674Z,2004
2017-11-22T11:37:15.900Z,2004
2017-11-22T11:37:36.134Z,2000
2017-11-22T11:37:56.369Z,2000
2017-11-22T11:38:16.589Z,1996
2017-11-22T11:38:36.804Z,1992
2017-11-22T11:38:57.055Z,1984
2017-11-22T11:39:17.285Z,1972
2017-11-22T11:39:37.521Z,1956
2017-11-22T11:39:58.484Z,1952
2017-11-22T11:40:18.709Z,1940
2017-11-22T11:40:38.915Z,1932
2017-11-22T11:40:59.146Z,1932
2017-11-22T11:41:19.363Z,1928
2017-11-22T11:41:39.596Z,1924
2017-11-22T11:41:59.851Z,1916
2017-11-22T11:42:20.054Z,1912
2017-11-22T11:42:40.278Z,1908
2017-11-22T11:43:00.508Z,1900
2017-11-22T11:43:20.725Z,1884
2017-11-22T11:43:40.954Z,1872
2017-11-22T11:44:01.184Z,1864
2017-11-22T11:44:21.412Z,1848
2017-11-22T11:44:41.647Z,1836
2017-11-22T11:45:01.877Z,1828
2017-11-22T11:45:22.096Z,1828
2017-11-22T11:45:42.332Z,1824
2017-11-22T11:46:02.558Z,1824
2017-11-22T11:46:22.776Z,1824
2017-11-22T11:46:43.003Z,1828
2017-11-22T11:47:03.460Z,1836
2017-11-22T11:47:23.680Z,1848
2017-11-22T11:47:43.897Z,1860
2017-11-22T11:48:04.137Z,1880
2017-11-22T11:48:24.373Z,1896
2017-11-22T11:48:44.589Z,1908
2017-11-22T11:49:04.797Z,1920
2017-11-22T11:49:25.015Z,1936
2017-11-22T11:49:45.238Z,1956
2017-11-22T11:50:05.456Z,1964
2017-11-22T11:50:25.677Z,1968
2017-11-22T11:50:45.912Z,1968
2017-11-22T11:51:06.130Z,1968
2017-11-22T11:51:26.364Z,1972
2017-11-22T11:51:46.578Z,1976
2017-11-22T11:52:06.813Z,1980
2017-11-22T11:52:27.032Z,1988
2017-11-22T11:52:47.252Z,2008
2017-11-22T11:53:07.467Z,2028
2017-11-22T11:53:27.699Z,2052
2017-11-22T11:53:47.923Z,2072
2017-11-22T11:54:08.144Z,2084
2017-11-22T11:54:28.400Z,2108
2017-11-22T11:54:48.612Z,2128
2017-11-22T11:55:08.835Z,2148
2017-11-22T11:55:29.068Z,2164
2017-11-22T11:55:49.293Z,2184
2017-11-22T11:56:09.542Z,2208
2017-11-22T11:56:29.783Z,2236
2017-11-22T11:56:50.026Z,2272
2017-11-22T11:57:10.260Z,2300
2017-11-22T11:57:30.486Z,2324
2017-11-22T11:57:50.718Z,2340
2017-11-22T11:58:10.935Z,2348
2017-11-22T11:58:31.156Z,2340
2017-11-22T11:58:51.389Z,2336
2017-11-22T11:59:11.608Z,2332
2017-11-22T11:59:31.838Z,2320
2017-11-22T11:59:52.117Z,2316
2017-11-22T12:00:12.335Z,2308
2017-11-22T12:00:32.568Z,2308
2017-11-22T12:00:52.791Z,2316
2017-11-22T12:01:13.546Z,2340
2017-11-22T12:01:33.768Z,2360
2017-11-22T12:01:54.025Z,2384
2017-11-22T12:02:14.260Z,2404
2017-11-22T12:02:34.492Z,2420
2017-11-22T12:02:54.719Z,2428
2017-11-22T12:03:14.940Z,2420
2017-11-22T12:03:35.143Z,2424
2017-11-22T12:03:55.373Z,2440
2017-11-22T12:04:15.592Z,2468
2017-11-22T12:04:35.826Z,2504
2017-11-22T12:04:56.063Z,2536
2017-11-22T12:05:16.363Z,2564
2017-11-22T12:05:36.596Z,2584
2017-11-22T12:05:56.832Z,2604
2017-11-22T12:06:17.067Z,2632
2017-11-22T12:06:37.290Z,2660
2017-11-22T12:06:57.543Z,2684
2017-11-22T12:07:17.770Z,2700
2017-11-22T12:07:38.007Z,2712
2017-11-22T12:07:58.241Z,2724
2017-11-22T12:08:18.452Z,2748
2017-11-22T12:08:38.674Z,2756
2017-11-22T12:08:58.895Z,2760
2017-11-22T12:09:19.145Z,2756
2017-11-22T12:09:39.368Z,2760
2017-11-22T12:09:59.584Z,2752
2017-11-22T12:10:19.805Z,2756
2017-11-22T12:10:40.028Z,2752
2017-11-22T12:11:00.256Z,2760
2017-11-22T12:11:20.486Z,2760
2017-11-22T12:11:40.721Z,2748
2017-11-22T12:12:00.956Z,2716
2017-11-22T12:12:21.293Z,2660
2017-11-22T12:12:41.539Z,2612
2017-11-22T12:13:01.761Z,2576
2017-11-22T12:13:21.978Z,2524
2017-11-22T12:13:42.207Z,2472
2017-11-22T12:14:02.435Z,2416
2017-11-22T12:14:22.665Z,2372
2017-11-22T12:14:42.897Z,2328
2017-11-22T12:15:03.125Z,2288
2017-11-22T12:15:23.350Z,2248
2017-11-22T12:15:43.565Z,2216
2017-11-22T12:16:03.791Z,2192
2017-11-22T12:16:24.017Z,2164
2017-11-22T12:16:44.258Z,2144
2017-11-22T12:17:04.471Z,2124
2017-11-22T12:17:24.696Z,2120
2017-11-22T12:17:44.899Z,2104
2017-11-22T12:18:05.133Z,2096
2017-11-22T12:18:25.363Z,2092
2017-11-22T12:18:45.547Z,2080
2017-11-22T12:19:05.775Z,2072
2017-11-22T12:19:25.986Z,2064
2017-11-22T12:19:46.213Z,2056
2017-11-22T12:20:06.441Z,2048
2017-11-22T12:20:26.701Z,2036
2017-11-22T12:20:46.939Z,2012
2017-11-22T12:21:07.161Z,1984
2017-11-22T12:21:27.389Z,1944
2017-11-22T12:21:47.622Z,1896
2017-11-22T12:22:07.848Z,1860
2017-11-22T12:22:28.072Z,1828
2017-11-22T12:22:48.278Z,1804
2017-11-22T12:23:08.495Z,1792
2017-11-22T12:23:28.722Z,1772
2017-11-22T12:23:48.959Z,1760
2017-11-22T12:24:09.184Z,1748
2017-11-22T12:24:29.404Z,1744
2017-11-22T12:24:49.626Z,1744
2017-11-22T12:25:09.857Z,1744
2017-11-22T12:25:30.069Z,1752
2017-11-22T12:25:50.298Z,1756
2017-11-22T12:26:10.522Z,1764
2017-11-22T12:26:30.751Z,1776
2017-11-22T12:26:50.987Z,1792
2017-11-22T12:27:11.217Z,1804
2017-11-22T12:27:31.455Z,1816
2017-11-22T12:27:51.692Z,1824
2017-11-22T12:28:11.916Z,1832
2017-11-22T12:28:32.151Z,1840
2017-11-22T12:28:52.357Z,1840
2017-11-22T12:29:12.584Z,1836
2017-11-22T12:29:32.820Z,1832
2017-11-22T12:29:53.044Z,1828
2017-11-22T12:30:13.274Z,1816
2017-11-22T12:30:33.506Z,1808
2017-11-22T12:30:53.731Z,1800
2017-11-22T12:31:13.965Z,1792
2017-11-22T12:31:34.276Z,1788
2017-11-22T12:31:54.527Z,1780
2017-11-22T12:32:14.739Z,1768
2017-11-22T12:32:34.970Z,1764
2017-11-22T12:32:55.201Z,1764
2017-11-22T12:33:15.419Z,1760
2017-11-22T12:33:35.629Z,1760
2017-11-22T12:33:55.852Z,1756
2017-11-22T12:34:16.070Z,1752
2017-11-22T12:34:36.367Z,1756
2017-11-22T12:34:56.596Z,1764
2017-11-22T12:35:16.842Z,1768
2017-11-22T12:35:37.062Z,1776
2017-11-22T12:35:57.292Z,1788
2017-11-22T12:36:17.511Z,1796
2017-11-22T12:36:37.735Z,1804
2017-11-22T12:36:57.950Z,1816
2017-11-22T12:37:18.179Z,1828
2017-11-22T12:37:38.402Z,1832
2017-11-22T12:37:58.646Z,1832
2017-11-22T12:38:18.861Z,1828
2017-11-22T12:38:39.098Z,1820
2017-11-22T12:38:59.339Z,1816
2017-11-22T12:39:19.565Z,1804
2017-11-22T12:39:39.784Z,1796
2017-11-22T12:40:00.011Z,1792
2017-11-22T12:40:20.220Z,1780
2017-11-22T12:40:40.455Z,1764
2017-11-22T12:41:00.679Z,1748
2017-11-22T12:41:20.917Z,1740
2017-11-22T12:41:41.140Z,1724
2017-11-22T12:42:01.353Z,1716
2017-11-22T12:42:21.581Z,1700
2017-11-22T12:42:41.810Z,1676
2017-11-22T12:43:02.032Z,1676
2017-11-22T12:43:22.248Z,1680
2017-11-22T12:43:42.487Z,1680
2017-11-22T12:44:02.721Z,1680
2017-11-22T12:44:22.951Z,1672
2017-11-22T12:44:43.183Z,1672
2017-11-22T12:45:03.418Z,1668
2017-11-22T12:45:23.638Z,1664
2017-11-22T12:45:43.877Z,1656
2017-11-22T12:46:04.115Z,1648
2017-11-22T12:46:24.354Z,1644
2017-11-22T12:46:44.582Z,1640
2017-11-22T12:47:05.756Z,1636
2017-11-22T12:47:26.312Z,1644
2017-11-22T12:47:46.801Z,1652
2017-11-22T12:48:08.265Z,1672
2017-11-22T12:48:28.685Z,1688
2017-11-22T12:48:50.268Z,1696
2017-11-22T12:49:10.991Z,1700
2017-11-22T12:49:33.035Z,1704
2017-11-22T12:49:54.509Z,1700
2017-11-22T12:50:15.755Z,1708
2017-11-22T12:50:36.961Z,1708
2017-11-22T12:50:57.844Z,1712
2017-11-22T12:51:18.476Z,1712
2017-11-22T12:51:39.762Z,1720
2017-11-22T12:52:00.801Z,1716
2017-11-22T12:52:21.567Z,1716
2017-11-22T12:52:42.200Z,1712
2017-11-22T12:53:02.477Z,1716
2017-11-22T12:53:23.696Z,1724
2017-11-22T12:53:47.763Z,1724
2017-11-22T12:54:08.383Z,1724
2017-11-22T12:54:31.846Z,1716
2017-11-22T12:54:52.650Z,1704
2017-11-22T12:55:13.315Z,1688
2017-11-22T12:55:34.018Z,1672
2017-11-22T12:55:55.460Z,1652
2017-11-22T12:56:16.677Z,1636
2017-11-22T12:56:38.705Z,1616
2017-11-22T12:57:00.276Z,1596
2017-11-22T12:57:20.814Z,1580
2017-11-22T12:57:43.381Z,1572
2017-11-22T12:58:04.715Z,1564
2017-11-22T12:58:26.819Z,1560
2017-11-22T12:58:48.268Z,1560
2017-11-22T12:59:08.880Z,1560
2017-11-22T12:59:29.926Z,1556
2017-11-22T12:59:50.599Z,1552
2017-11-22T13:00:11.648Z,1544
2017-11-22T13:00:33.233Z,1532
2017-11-22T13:00:53.613Z,1520
2017-11-22T13:01:14.110Z,1512
2017-11-22T13:01:35.251Z,1504
2017-11-22T13:01:55.926Z,1500
2017-11-22T13:02:16.554Z,1500
2017-11-22T13:02:37.123Z,1504
2017-11-22T13:02:58.021Z,1500
2017-11-22T13:03:18.636Z,1500
2017-11-22T13:03:40.413Z,1500
2017-11-22T13:04:01.401Z,1500
2017-11-22T13:04:22.966Z,1504
2017-11-22T13:04:43.506Z,1512
2017-11-22T13:05:04.190Z,1516
2017-11-22T13:05:25.590Z,1516
2017-11-22T13:05:46.341Z,1512
2017-11-22T13:06:07.540Z,1516
2017-11-22T13:06:29.282Z,1508
2017-11-22T13:06:49.984Z,1504
2017-11-22T13:07:11.855Z,1496
2017-11-22T13:07:32.559Z,1500
2017-11-22T13:07:53.612Z,1504
2017-11-22T13:08:21.266Z,1520
2017-11-22T13:08:42.653Z,1536
2017-11-22T13:09:03.878Z,1540
2017-11-22T13:09:25.286Z,1548
2017-11-22T13:09:45.798Z,1548
2017-11-22T13:10:06.188Z,1548
2017-11-22T13:10:27.350Z,1548
2017-11-22T13:10:47.711Z,1548
2017-11-22T13:11:07.937Z,1552
2017-11-22T13:11:28.197Z,1556
2017-11-22T13:11:48.430Z,1564
2017-11-22T13:12:08.672Z,1572
2017-11-22T13:12:28.902Z,1580
2017-11-22T13:12:49.139Z,1596
2017-11-22T13:13:09.365Z,1616
2017-11-22T13:13:29.594Z,1632
2017-11-22T13:13:50.090Z,1648
2017-11-22T13:14:10.325Z,1668
2017-11-22T13:14:30.613Z,1684
2017-11-22T13:14:50.864Z,1696
2017-11-22T13:15:11.085Z,1708
2017-11-22T13:15:31.324Z,1720
2017-11-22T13:15:51.561Z,1732
2017-11-22T13:16:11.831Z,1740
2017-11-22T13:16:32.045Z,1744
2017-11-22T13:16:52.278Z,1744
2017-11-22T13:17:12.533Z,1744
2017-11-22T13:17:32.766Z,1740
2017-11-22T13:17:52.993Z,1740
2017-11-22T13:18:13.218Z,1740
2017-11-22T13:18:33.560Z,1732
2017-11-22T13:18:53.795Z,1732
2017-11-22T13:19:14.019Z,1736
2017-11-22T13:19:34.247Z,1740
2017-11-22T13:19:54.498Z,1740
2017-11-22T13:20:14.734Z,1752
2017-11-22T13:20:34.969Z,1756
2017-11-22T13:20:55.202Z,1760
2017-11-22T13:21:15.428Z,1764
2017-11-22T13:21:35.662Z,1764
2017-11-22T13:21:55.912Z,1764
2017-11-22T13:22:17.036Z,1760
2017-11-22T13:22:39.095Z,1760
2017-11-22T13:22:59.380Z,1756
2017-11-22T13:23:19.661Z,1752
2017-11-22T13:23:40.604Z,1748
2017-11-22T13:24:00.833Z,1740
2017-11-22T13:24:21.290Z,1732
2017-11-22T13:24:41.514Z,1720
2017-11-22T13:25:02.737Z,1716
2017-11-22T13:25:23.723Z,1704
2017-11-22T13:25:44.017Z,1692
2017-11-22T13:26:04.361Z,1684
2017-11-22T13:26:24.596Z,1672
2017-11-22T13:26:44.858Z,1668
2017-11-22T13:27:05.096Z,1660
2017-11-22T13:27:25.331Z,1652
2017-11-22T13:27:45.564Z,1648
2017-11-22T13:28:05.807Z,1636
2017-11-22T13:28:26.062Z,1628
2017-11-22T13:28:46.276Z,1620
2017-11-22T13:29:06.499Z,1616
2017-11-22T13:29:26.722Z,1608
2017-11-22T13:29:47.025Z,1604
2017-11-22T13:30:07.346Z,1600
2017-11-22T13:30:27.563Z,1592
2017-11-22T13:30:47.835Z,1588
2017-11-22T13:31:08.596Z,1584
2017-11-22T13:31:29.233Z,1580
2017-11-22T13:31:49.826Z,1580
2017-11-22T13:32:10.551Z,1572
2017-11-22T13:32:31.333Z,1568
2017-11-22T13:32:51.634Z,1564
2017-11-22T13:33:12.470Z,1556
2017-11-22T13:33:34.745Z,1548
2017-11-22T13:33:55.493Z,1544
2017-11-22T13:34:16.804Z,1536
2017-11-22T13:34:37.112Z,1536
2017-11-22T13:34:58.323Z,1532
2017-11-22T13:35:19.043Z,1528
2017-11-22T13:35:40.416Z,1524
2017-11-22T13:36:00.783Z,1520
2017-11-22T13:36:21.732Z,1512
2017-11-22T13:36:43.427Z,1508
2017-11-22T13:37:03.978Z,1496
2017-11-22T13:37:24.409Z,1488
2017-11-22T13:37:44.924Z,1480
2017-11-22T13:38:06.415Z,1476
2017-11-22T13:38:27.807Z,1472
2017-11-22T13:38:49.329Z,1464
2017-11-22T13:39:10.026Z,1460
2017-11-22T13:39:30.805Z,1460
2017-11-22T13:39:53.762Z,1452
2017-11-22T13:40:14.483Z,1448
2017-11-22T13:40:35.138Z,1448
2017-11-22T13:40:55.818Z,1444
2017-11-22T13:41:19.252Z,1444
2017-11-22T13:41:41.757Z,1440
2017-11-22T13:42:02.449Z,1440
2017-11-22T13:42:23.202Z,1440
2017-11-22T13:42:43.622Z,1436
2017-11-22T13:43:05.771Z,1436
2017-11-22T13:43:28.698Z,1436
2017-11-22T13:43:49.811Z,1436
2017-11-22T13:44:10.062Z,1432
2017-11-22T13:44:31.832Z,1432
2017-11-22T13:44:52.531Z,1428
2017-11-22T13:45:12.953Z,1428
2017-11-22T13:45:33.465Z,1424
2017-11-22T13:45:54.544Z,1420
2017-11-22T13:46:15.225Z,1416
2017-11-22T13:46:37.152Z,1404
2017-11-22T13:46:57.598Z,1396
2017-11-22T13:47:18.289Z,1392
2017-11-22T13:47:38.898Z,1388
2017-11-22T13:47:59.282Z,1388
2017-11-22T13:48:19.977Z,1384
2017-11-22T13:48:41.309Z,1380
2017-11-22T13:49:03.413Z,1380
2017-11-22T13:49:24.917Z,1376
2017-11-22T13:49:46.456Z,1372
2017-11-22T13:50:07.527Z,1368
2017-11-22T13:50:28.016Z,1364
2017-11-22T13:50:48.719Z,1360
2017-11-22T13:51:09.365Z,1360
2017-11-22T13:51:29.878Z,1356
2017-11-22T13:51:50.891Z,1356
2017-11-22T13:52:11.760Z,1352
2017-11-22T13:52:34.788Z,1348
2017-11-22T13:52:58.880Z,1340
2017-11-22T13:53:21.356Z,1332
2017-11-22T13:53:43.241Z,1328
2017-11-22T13:54:05.628Z,1324
2017-11-22T13:54:28.444Z,1316
2017-11-22T13:54:51.853Z,1312
2017-11-22T13:55:14.012Z,1304
2017-11-22T13:55:35.629Z,1300
2017-11-22T13:55:57.694Z,1296
2017-11-22T13:56:20.057Z,1288
2017-11-22T13:56:40.965Z,1280
2017-11-22T13:57:03.578Z,1268
2017-11-22T13:57:26.207Z,1260
2017-11-22T13:57:47.906Z,1256
2017-11-22T13:58:09.947Z,1252
2017-11-22T13:58:34.382Z,1240
2017-11-22T13:58:56.266Z,1236
2017-11-22T13:59:16.733Z,1228
2017-11-22T13:59:38.412Z,1220
2017-11-22T13:59:59.926Z,1220
2017-11-22T14:00:21.385Z,1212
2017-11-22T14:00:43.506Z,1204
2017-11-22T14:01:04.137Z,1196
2017-11-22T14:01:25.337Z,1192
2017-11-22T14:01:46.139Z,1184
2017-11-22T14:02:06.707Z,1180
2017-11-22T14:02:27.415Z,1172
2017-11-22T14:02:48.917Z,1168
2017-11-22T14:03:09.620Z,1160
2017-11-22T14:03:30.078Z,1156
2017-11-22T14:03:50.119Z,1148
2017-11-22T14:04:11.909Z,1144
2017-11-22T14:04:32.627Z,1136
2017-11-22T14:04:53.542Z,1128
2017-11-22T14:05:17.398Z,1120
2017-11-22T14:05:38.062Z,1116
2017-11-22T14:05:58.822Z,1112
2017-11-22T14:06:19.561Z,1104
2017-11-22T14:06:40.752Z,1096
2017-11-22T14:07:02.822Z,1088
2017-11-22T14:07:23.860Z,1080
2017-11-22T14:07:44.426Z,1072
2017-11-22T14:08:05.809Z,1064
2017-11-22T14:08:26.897Z,1052
2017-11-22T14:08:47.106Z,1048
2017-11-22T14:09:09.269Z,1036
2017-11-22T14:09:30.846Z,1028