createdAt,value
2023-04-27T00:02:49.026Z,8.10
2023-04-27T00:05:51.022Z,9.10
2023-04-27T00:08:52.960Z,8.10
2023-04-27T00:11:55.085Z,7.30
2023-04-27T00:14:56.912Z,7.90
2023-04-27T00:17:58.817Z,7.80
2023-04-27T00:21:00.815Z,7.50
2023-04-27T00:24:02.531Z,7.10
2023-04-27T00:27:04.462Z,8.50
2023-04-27T00:30:07.597Z,7.70
2023-04-27T00:33:09.287Z,8.20
2023-04-27T00:36:11.165Z,7.90
2023-04-27T00:39:13.366Z,7.80
2023-04-27T00:42:18.898Z,8.10
2023-04-27T00:45:20.701Z,8.60
2023-04-27T00:48:22.615Z,8.10
2023-04-27T00:51:27.567Z,8.60
2023-04-27T00:54:31.049Z,8.90
2023-04-27T00:57:33.247Z,8.60
2023-04-27T01:00:39.606Z,9.00
2023-04-27T01:03:41.613Z,8.20
2023-04-27T01:06:43.600Z,8.70
2023-04-27T01:09:46.052Z,7.20
2023-04-27T01:12:47.761Z,9.30
2023-04-27T01:15:49.521Z,9.40
2023-04-27T01:18:51.487Z,9.30
2023-04-27T01:21:53.209Z,8.50
2023-04-27T01:24:54.986Z,10.00
2023-04-27T01:27:56.680Z,9.20
2023-04-27T01:30:58.432Z,9.30
2023-04-27T01:34:00.750Z,8.10
2023-04-27T01:37:02.478Z,9.10
2023-04-27T01:40:06.008Z,9.10
2023-04-27T01:43:07.704Z,9.50
2023-04-27T01:46:12.589Z,8.60
2023-04-27T01:49:14.549Z,9.30
2023-04-27T01:52:16.447Z,7.90
2023-04-27T01:55:18.391Z,8.40
2023-04-27T01:58:20.554Z,8.50
2023-04-27T02:01:23.120Z,8.10
2023-04-27T02:04:25.299Z,8.40
2023-04-27T02:07:27.068Z,8.20
2023-04-27T02:10:28.801Z,7.40
2023-04-27T02:13:30.607Z,7.80
2023-04-27T02:16:32.321Z,8.30
2023-04-27T02:19:34.028Z,7.90
2023-04-27T02:22:36.350Z,7.60
2023-04-27T02:28:40.302Z,5.60
2023-04-27T02:31:42.638Z,7.80
2023-04-27T02:34:44.619Z,8.80
2023-04-27T02:37:46.416Z,8.80
2023-04-27T02:40:54.426Z,8.50
2023-04-27T02:43:56.071Z,9.10
2023-04-27T02:46:59.362Z,8.00
2023-04-27T02:50:01.460Z,8.20
2023-04-27T02:53:03.463Z,8.10
2023-04-27T02:56:05.447Z,7.50
2023-04-27T02:59:07.464Z,7.70
2023-04-27T03:02:09.310Z,8.40
2023-04-27T03:05:11.048Z,7.90
2023-04-27T03:08:12.776Z,8.00
2023-04-27T03:11:14.509Z,8.70
2023-04-27T03:14:16.163Z,34.80
2023-04-27T03:17:17.766Z,41.30
2023-04-27T03:20:22.700Z,48.20
2023-04-27T03:23:24.380Z,49.90
2023-04-27T03:26:27.141Z,42.70
2023-04-27T03:29:28.828Z,38.50
2023-04-27T03:32:30.621Z,30.70
2023-04-27T03:35:32.338Z,32.50
2023-04-27T03:38:34.998Z,26.50
2023-04-27T03:41:36.885Z,17.50
2023-04-27T03:47:40.849Z,13.10
2023-04-27T03:50:43.249Z,10.60
2023-04-27T03:53:45.389Z,10.30
2023-04-27T03:56:47.231Z,10.30
2023-04-27T03:59:49.656Z,9.40
2023-04-27T04:02:51.693Z,8.10
2023-04-27T04:05:53.548Z,8.70
2023-04-27T04:08:55.325Z,9.40
2023-04-27T04:11:57.455Z,8.70
2023-04-27T04:14:59.319Z,8.50
2023-04-27T04:21:03.371Z,8.10
2023-04-27T04:24:05.506Z,11.60
2023-04-27T04:27:07.879Z,12.50
2023-04-27T04:30:10.865Z,13.60
2023-04-27T04:33:13.141Z,14.80
2023-04-27T04:36:15.775Z,14.50
2023-04-27T04:39:21.316Z,10.50
2023-04-27T04:42:23.180Z,12.50
2023-04-27T04:45:25.373Z,11.60
2023-04-27T04:48:27.395Z,10.50
2023-04-27T04:51:30.180Z,9.90
2023-04-27T04:54:31.919Z,10.80
2023-04-27T04:57:33.593Z,8.60
2023-04-27T05:00:35.297Z,9.10
2023-04-27T05:03:37.267Z,7.80
2023-04-27T05:06:39.177Z,7.80
2023-04-27T05:09:40.921Z,7.30
2023-04-27T05:12:43.900Z,6.70
2023-04-27T05:15:46.032Z,8.00
2023-04-27T05:18:47.815Z,7.50
2023-04-27T05:21:49.675Z,7.70
2023-04-27T05:24:51.345Z,8.80
2023-04-27T05:27:53.009Z,8.50
2023-04-27T05:30:54.748Z,6.60
2023-04-27T05:33:56.386Z,7.90
2023-04-27T05:36:58.051Z,7.80
2023-04-27T05:39:59.735Z,7.70
2023-04-27T05:43:04.656Z,8.00
2023-04-27T05:46:06.453Z,7.00
2023-04-27T05:49:08.328Z,6.80
2023-04-27T05:52:10.141Z,7.70
2023-04-27T05:55:11.911Z,7.20
2023-04-27T05:58:13.658Z,7.20
2023-04-27T06:01:15.531Z,6.20
2023-04-27T06:04:17.402Z,6.50
2023-04-27T06:07:19.629Z,6.40
2023-04-27T06:10:21.424Z,6.30
2023-04-27T06:13:23.240Z,6.30
2023-04-27T06:16:25.162Z,6.00
2023-04-27T06:19:27.406Z,5.40
2023-04-27T06:22:29.104Z,5.30
2023-04-27T06:25:30.853Z,5.20
2023-04-27T06:28:33.293Z,6.20
2023-04-27T06:31:35.187Z,6.30
2023-04-27T06:34:36.988Z,5.40
2023-04-27T06:37:38.814Z,4.80
2023-04-27T06:40:40.516Z,5.40
2023-04-27T06:43:42.340Z,4.60
2023-04-27T06:46:44.062Z,4.70
2023-04-27T06:49:46.598Z,4.50
2023-04-27T06:52:49.678Z,4.30
2023-04-27T06:55:51.456Z,3.90
2023-04-27T06:58:53.642Z,4.30
2023-04-27T07:04:58.242Z,3.90
2023-04-27T07:08:03.340Z,4.00
2023-04-27T07:11:07.127Z,4.90
2023-04-27T07:14:10.262Z,4.00
2023-04-27T07:17:12.809Z,3.50
2023-04-27T07:20:18.164Z,3.10
2023-04-27T07:23:20.036Z,3.20
2023-04-27T07:26:24.279Z,3.90
2023-04-27T07:29:27.700Z,3.40
2023-04-27T07:32:30.330Z,3.50
2023-04-27T07:35:33.258Z,3.70
2023-04-27T07:38:35.042Z,3.50
2023-04-27T07:41:37.162Z,3.00
2023-04-27T07:44:40.059Z,3.70
2023-04-27T07:47:41.883Z,3.10
2023-04-27T07:50:43.786Z,2.80
2023-04-27T07:53:47.694Z,3.10
2023-04-27T07:56:49.724Z,2.60
2023-04-27T07:59:51.663Z,3.40
2023-04-27T08:02:54.616Z,2.50
2023-04-27T08:05:56.721Z,2.30
2023-04-27T08:09:00.260Z,2.40
2023-04-27T08:12:02.296Z,2.50
2023-04-27T08:15:07.668Z,2.70
2023-04-27T08:18:10.364Z,2.90
2023-04-27T08:21:12.432Z,3.10
2023-04-27T08:24:14.186Z,2.60
2023-04-27T08:27:16.388Z,2.50
2023-04-27T08:30:19.041Z,2.50
2023-04-27T08:33:20.921Z,2.70
2023-04-27T08:36:25.816Z,2.80
2023-04-27T08:39:27.731Z,2.80
2023-04-27T08:42:30.113Z,2.70
2023-04-27T08:45:32.394Z,2.40
2023-04-27T08:48:34.686Z,2.60
2023-04-27T08:54:38.405Z,2.50
2023-04-27T08:57:40.744Z,2.50
2023-04-27T09:00:45.406Z,2.80
2023-04-27T09:03:47.368Z,2.60
2023-04-27T09:06:49.216Z,2.60
2023-04-27T09:10:02.035Z,2.50
2023-04-27T09:13:03.765Z,2.70
2023-04-27T09:16:06.294Z,2.90
2023-04-27T09:19:08.265Z,2.70
2023-04-27T09:22:13.057Z,2.90
2023-04-27T09:25:28.373Z,2.90
2023-04-27T09:28:31.699Z,3.00
2023-04-27T09:31:35.364Z,2.90
2023-04-27T09:34:39.368Z,2.70
2023-04-27T09:37:41.239Z,3.30
2023-04-27T09:40:43.231Z,3.10
2023-04-27T09:43:46.645Z,3.00
2023-04-27T09:46:48.681Z,3.40
2023-04-27T09:49:51.500Z,3.30
2023-04-27T09:52:54.095Z,3.20
2023-04-27T09:56:01.903Z,3.20
2023-04-27T09:59:09.524Z,3.20
2023-04-27T10:02:24.642Z,3.00
2023-04-27T10:05:43.244Z,3.10
2023-04-27T10:08:45.268Z,3.20
2023-04-27T10:11:47.288Z,3.20
2023-04-27T10:14:49.386Z,2.70
2023-04-27T10:17:58.226Z,2.60
2023-04-27T10:21:12.360Z,3.30
2023-04-27T10:24:14.142Z,2.80
2023-04-27T10:27:23.485Z,3.50
2023-04-27T10:30:31.395Z,3.20
2023-04-27T10:33:43.518Z,3.30
2023-04-27T10:36:45.634Z,3.30
2023-04-27T10:39:49.403Z,3.80
2023-04-27T10:42:51.843Z,4.00
2023-04-27T10:45:54.834Z,3.50
2023-04-27T10:48:57.694Z,3.40
2023-04-27T10:55:23.375Z,3.50
2023-04-27T10:58:29.862Z,3.60
2023-04-27T11:01:37.170Z,3.80
2023-04-27T11:04:40.824Z,4.00
2023-04-27T11:07:47.321Z,3.40
2023-04-27T11:10:52.030Z,3.50
2023-04-27T11:13:55.330Z,3.60
2023-04-27T11:16:58.193Z,4.00
2023-04-27T11:20:00.276Z,3.70
2023-04-27T11:23:02.391Z,3.20
2023-04-27T11:26:18.804Z,2.80
2023-04-27T11:29:20.915Z,3.00
2023-04-27T11:32:24.871Z,2.90
2023-04-27T11:35:34.004Z,2.70
2023-04-27T11:38:35.843Z,3.00
2023-04-27T11:41:38.694Z,2.60
2023-04-27T11:44:40.752Z,2.50
2023-04-27T11:47:46.810Z,2.90
2023-04-27T11:50:49.710Z,2.70
2023-04-27T11:53:52.164Z,2.90
2023-04-27T11:57:04.763Z,3.00
2023-04-27T12:00:10.547Z,3.30
2023-04-27T12:03:15.355Z,2.90
2023-04-27T12:09:29.919Z,2.70
2023-04-27T12:12:32.893Z,2.10
2023-04-27T12:15:34.633Z,2.30
2023-04-27T12:18:36.447Z,2.50
2023-04-27T12:21:39.282Z,2.20
2023-04-27T12:24:41.005Z,1.90
2023-04-27T12:27:43.284Z,1.70
2023-04-27T12:33:48.630Z,2.30
2023-04-27T12:36:50.621Z,2.50
2023-04-27T12:39:52.548Z,2.60
2023-04-27T12:42:54.634Z,2.40
2023-04-27T12:48:58.717Z,3.10
2023-04-27T12:52:00.700Z,3.80
2023-04-27T12:55:02.499Z,4.00
2023-04-27T12:58:04.538Z,3.80
2023-04-27T13:01:13.914Z,4.20
2023-04-27T13:04:19.987Z,4.40
2023-04-27T13:07:22.464Z,4.70
2023-04-27T13:10:24.589Z,4.30
2023-04-27T13:13:26.385Z,3.60
2023-04-27T13:16:28.189Z,3.50
2023-04-27T13:19:30.598Z,3.40
2023-04-27T13:22:32.566Z,3.80
2023-04-27T13:25:34.595Z,3.30
2023-04-27T13:28:36.379Z,3.70
2023-04-27T13:31:38.163Z,3.30
2023-04-27T13:34:40.564Z,3.90
2023-04-27T13:37:42.348Z,4.10
2023-04-27T13:40:44.402Z,3.70
2023-04-27T13:43:46.244Z,3.70
2023-04-27T13:46:47.962Z,3.30
2023-04-27T13:49:49.897Z,4.20
2023-04-27T13:52:51.814Z,3.90
2023-04-27T13:55:54.803Z,3.80
2023-04-27T13:58:56.613Z,3.80
2023-04-27T14:01:58.539Z,4.00
2023-04-27T14:05:00.390Z,4.40
2023-04-27T14:08:02.528Z,3.40
2023-04-27T14:11:05.416Z,3.10
2023-04-27T14:14:07.630Z,3.60
2023-04-27T14:17:09.495Z,3.20
2023-04-27T14:20:19.955Z,2.90
2023-04-27T14:23:21.815Z,3.20
2023-04-27T14:26:23.749Z,3.10
2023-04-27T14:29:26.064Z,3.30
2023-04-27T14:35:29.779Z,3.20
2023-04-27T14:38:33.894Z,3.70
2023-04-27T14:41:36.992Z,3.60
2023-04-27T14:44:38.818Z,4.40
2023-04-27T14:47:40.665Z,3.10
2023-04-27T14:50:42.564Z,3.30
2023-04-27T14:56:47.904Z,2.40
2023-04-27T14:59:51.647Z,3.10
2023-04-27T15:02:54.378Z,2.80
2023-04-27T15:05:56.200Z,2.90
2023-04-27T15:08:58.004Z,3.30
2023-04-27T15:12:01.325Z,3.50
2023-04-27T15:15:03.183Z,2.90
2023-04-27T15:18:05.044Z,2.80
2023-04-27T15:21:06.755Z,3.10
2023-04-27T15:24:10.446Z,3.20
2023-04-27T15:27:19.122Z,3.20
2023-04-27T15:30:22.094Z,7.10
2023-04-27T15:33:36.838Z,3.00
2023-04-27T15:36:38.615Z,2.70
2023-04-27T15:39:41.409Z,3.00
2023-04-27T15:42:43.097Z,3.20
2023-04-27T15:45:45.053Z,2.40
2023-04-27T15:48:48.727Z,2.80
2023-04-27T15:51:50.754Z,3.00
2023-04-27T15:54:55.532Z,2.90
2023-04-27T15:57:57.404Z,2.40
2023-04-27T16:00:59.842Z,2.70
2023-04-27T16:04:03.413Z,2.50
2023-04-27T16:07:08.017Z,4.30
2023-04-27T16:10:11.058Z,5.90
2023-04-27T16:13:12.884Z,3.80
2023-04-27T16:16:14.651Z,2.80
2023-04-27T16:19:18.620Z,2.50
2023-04-27T16:22:21.505Z,2.90
2023-04-27T16:25:23.246Z,3.70
2023-04-27T16:28:24.960Z,3.50
2023-04-27T16:31:27.386Z,3.40
2023-04-27T16:34:29.247Z,2.80
2023-04-27T16:37:32.268Z,2.80
2023-04-27T16:40:34.054Z,3.30
2023-04-27T16:46:38.472Z,3.00
2023-04-27T16:49:44.204Z,4.20
2023-04-27T16:52:49.465Z,3.30
2023-04-27T16:55:51.335Z,5.10
2023-04-27T16:58:53.539Z,4.40
2023-04-27T17:04:58.853Z,6.00
2023-04-27T17:08:01.233Z,8.40
2023-04-27T17:11:09.770Z,14.60
2023-04-27T17:14:13.270Z,13.40
2023-04-27T17:17:15.203Z,11.10
2023-04-27T17:20:17.069Z,9.30
2023-04-27T17:26:21.399Z,7.20
2023-04-27T17:29:23.345Z,7.20
2023-04-27T17:32:28.601Z,7.60
2023-04-27T17:35:30.783Z,7.70
2023-04-27T17:38:32.487Z,6.10
2023-04-27T17:41:36.784Z,5.20
2023-04-27T17:44:40.537Z,6.50
2023-04-27T17:47:42.245Z,5.60
2023-04-27T17:50:43.941Z,5.70
2023-04-27T17:53:45.617Z,6.20
2023-04-27T17:56:47.291Z,9.70
2023-04-27T17:59:49.760Z,11.10
2023-04-27T18:02:51.575Z,13.00
2023-04-27T18:05:53.416Z,15.90
2023-04-27T18:08:55.488Z,17.80
2023-04-27T18:11:58.137Z,16.50
2023-04-27T18:15:03.395Z,15.80
2023-04-27T18:18:06.547Z,16.50
2023-04-27T18:21:08.309Z,12.60
2023-04-27T18:24:10.228Z,12.80
2023-04-27T18:27:12.001Z,11.00
2023-04-27T18:30:13.805Z,8.90
2023-04-27T18:33:17.194Z,8.00
2023-04-27T18:36:19.241Z,9.70
2023-04-27T18:39:21.448Z,9.60
2023-04-27T18:42:23.181Z,8.60
2023-04-27T18:45:24.955Z,7.40
2023-04-27T18:48:26.674Z,7.40
2023-04-27T18:51:28.658Z,7.70
2023-04-27T18:54:30.346Z,7.60
2023-04-27T18:57:33.041Z,6.40
2023-04-27T19:00:37.384Z,7.40
2023-04-27T19:03:39.289Z,6.40
2023-04-27T19:06:41.460Z,6.40
2023-04-27T19:09:43.141Z,6.80
2023-04-27T19:12:44.872Z,14.60
2023-04-27T19:15:46.593Z,26.20
2023-04-27T19:18:48.312Z,19.30
2023-04-27T19:21:50.179Z,14.30
2023-04-27T19:24:51.852Z,18.00
2023-04-27T19:27:54.898Z,21.30
2023-04-27T19:30:56.622Z,15.30
2023-04-27T19:34:04.128Z,21.60
2023-04-27T19:37:06.248Z,20.10
2023-04-27T19:40:08.708Z,27.00
2023-04-27T19:43:11.319Z,21.30
2023-04-27T19:46:13.004Z,18.80
2023-04-27T19:49:15.339Z,9.60
2023-04-27T19:52:17.274Z,10.60
2023-04-27T19:55:18.956Z,9.90
2023-04-27T19:58:20.966Z,10.20
2023-04-27T20:01:22.816Z,8.80
2023-04-27T20:04:25.093Z,11.20
2023-04-27T20:07:27.054Z,12.30
2023-04-27T20:10:28.761Z,13.90
2023-04-27T20:13:30.875Z,13.00
2023-04-27T20:16:32.737Z,13.30
2023-04-27T20:19:34.401Z,12.80
2023-04-27T20:22:37.140Z,14.20
2023-04-27T20:25:38.774Z,15.50
2023-04-27T20:28:40.529Z,18.00
2023-04-27T20:31:42.324Z,20.20
2023-04-27T20:34:44.056Z,20.00
2023-04-27T20:37:46.522Z,17.10
2023-04-27T20:40:49.627Z,17.80
2023-04-27T20:43:51.774Z,17.80
2023-04-27T20:46:54.600Z,18.70
2023-04-27T20:49:56.412Z,26.40
2023-04-27T20:52:58.109Z,33.30
2023-04-27T20:55:59.775Z,42.90
2023-04-27T20:59:01.573Z,41.00
2023-04-27T21:02:03.325Z,38.10
2023-04-27T21:05:05.237Z,45.00
2023-04-27T21:08:06.972Z,45.30
2023-04-27T21:11:09.010Z,41.20
2023-04-27T21:14:10.803Z,42.90
2023-04-27T21:17:14.549Z,44.70
2023-04-27T21:20:16.491Z,44.10
2023-04-27T21:23:19.144Z,41.50
2023-04-27T21:26:20.857Z,43.10
2023-04-27T21:29:22.825Z,41.70
2023-04-27T21:32:24.556Z,42.10
2023-04-27T21:35:26.454Z,42.10
2023-04-27T21:38:28.183Z,43.20
2023-04-27T21:41:29.817Z,44.00
2023-04-27T21:44:31.557Z,41.90
2023-04-27T21:47:33.308Z,44.70
2023-04-27T21:50:35.186Z,43.90
2023-04-27T21:53:37.010Z,48.60
2023-04-27T21:56:38.757Z,49.40
2023-04-27T21:59:40.622Z,49.50
2023-04-27T22:02:42.748Z,52.70
2023-04-27T22:08:46.617Z,55.70
2023-04-27T22:11:48.257Z,57.60
2023-04-27T22:14:49.962Z,58.40
2023-04-27T22:17:53.139Z,59.90
2023-04-27T22:20:54.916Z,61.60
2023-04-27T22:23:56.857Z,63.20
2023-04-27T22:26:58.607Z,61.20
2023-04-27T22:30:00.377Z,47.90
2023-04-27T22:33:02.526Z,62.20
2023-04-27T22:36:05.231Z,60.10
2023-04-27T22:39:07.545Z,59.40
2023-04-27T22:45:11.315Z,56.30
2023-04-27T22:48:12.991Z,56.40
2023-04-27T22:51:14.869Z,56.70
2023-04-27T22:54:16.733Z,55.50
2023-04-27T22:57:18.576Z,50.30
2023-04-27T23:00:20.496Z,50.60
2023-04-27T23:03:22.433Z,51.00
2023-04-27T23:06:24.320Z,51.10
2023-04-27T23:09:26.390Z,51.00
2023-04-27T23:12:29.583Z,49.20
2023-04-27T23:15:31.324Z,47.40
2023-04-27T23:18:33.265Z,47.30
2023-04-27T23:21:35.012Z,46.60
2023-04-27T23:24:36.708Z,38.80
2023-04-27T23:27:38.539Z,45.10
2023-04-27T23:30:40.364Z,44.50
2023-04-27T23:33:42.075Z,34.30
2023-04-27T23:36:44.013Z,44.20
2023-04-27T23:39:45.833Z,43.30
2023-04-27T23:42:48.560Z,38.60
2023-04-27T23:45:52.149Z,37.90
2023-04-27T23:48:53.906Z,38.40
2023-04-27T23:51:55.672Z,40.90
2023-04-27T23:54:57.718Z,40.70
2023-04-27T23:57:59.400Z,31.90
