createdAt,value
2022-08-09T00:00:11.277Z,3.38
2022-08-09T00:02:49.112Z,3.08
2022-08-09T00:06:19.618Z,3.05
2022-08-09T00:08:11.308Z,2.95
2022-08-09T00:10:40.676Z,2.47
2022-08-09T00:13:17.383Z,2.70
2022-08-09T00:15:59.942Z,2.60
2022-08-09T00:18:31.457Z,3.10
2022-08-09T00:21:07.878Z,2.67
2022-08-09T00:23:55.926Z,2.80
2022-08-09T00:26:30.048Z,3.20
2022-08-09T00:29:00.835Z,2.50
2022-08-09T00:31:56.898Z,3.03
2022-08-09T00:34:14.339Z,3.63
2022-08-09T00:36:42.104Z,3.45
2022-08-09T00:39:16.807Z,2.95
2022-08-09T00:44:11.609Z,2.80
2022-08-09T00:44:43.638Z,2.88
2022-08-09T00:47:15.338Z,3.15
2022-08-09T00:49:52.453Z,3.25
2022-08-09T00:52:28.167Z,2.67
2022-08-09T00:55:02.295Z,3.30
2022-08-09T00:57:34.677Z,3.28
2022-08-09T01:00:20.605Z,2.90
2022-08-09T01:02:53.782Z,2.92
2022-08-09T01:05:51.800Z,2.30
2022-08-09T01:08:58.257Z,2.70
2022-08-09T01:12:08.374Z,2.92
2022-08-09T01:15:16.563Z,3.17
2022-08-09T01:17:59.748Z,3.38
2022-08-09T01:20:45.530Z,3.22
2022-08-09T01:24:02.774Z,3.00
2022-08-09T01:27:01.241Z,2.72
2022-08-09T01:29:54.903Z,3.22
2022-08-09T01:32:39.062Z,3.35
2022-08-09T01:35:18.003Z,4.15
2022-08-09T01:38:09.553Z,3.28
2022-08-09T01:40:53.090Z,3.67
2022-08-09T01:43:50.291Z,2.72
2022-08-09T01:46:25.109Z,3.28
2022-08-09T01:48:59.851Z,2.97
2022-08-09T01:51:32.127Z,3.08
2022-08-09T01:56:28.952Z,2.97
2022-08-09T01:58:58.142Z,3.17
2022-08-09T02:01:58.253Z,3.15
2022-08-09T02:04:15.431Z,3.03
2022-08-09T02:07:02.759Z,3.10
2022-08-09T02:09:42.644Z,2.88
2022-08-09T02:12:13.318Z,3.20
2022-08-09T02:14:51.789Z,3.08
2022-08-09T02:17:59.170Z,3.08
2022-08-09T02:20:25.034Z,3.20
2022-08-09T02:23:03.628Z,3.25
2022-08-09T02:25:42.523Z,3.20
2022-08-09T02:28:20.464Z,3.03
2022-08-09T02:31:12.697Z,3.38
2022-08-09T02:34:06.897Z,3.65
2022-08-09T02:36:39.328Z,3.05
2022-08-09T02:39:19.957Z,3.00
2022-08-09T02:42:09.192Z,3.35
2022-08-09T02:44:48.347Z,2.75
2022-08-09T02:47:18.119Z,3.35
2022-08-09T02:50:01.591Z,3.60
2022-08-09T02:52:38.038Z,3.42
2022-08-09T02:55:20.392Z,3.72
2022-08-09T02:58:00.129Z,2.83
2022-08-09T03:00:47.676Z,3.15
2022-08-09T03:03:21.596Z,2.97
2022-08-09T03:06:08.703Z,2.92
2022-08-09T03:08:37.747Z,2.67
2022-08-09T03:11:05.468Z,3.20
2022-08-09T03:13:43.754Z,3.00
2022-08-09T03:16:25.228Z,3.40
2022-08-09T03:18:53.070Z,3.70
2022-08-09T03:21:25.979Z,3.25
2022-08-09T03:24:03.670Z,3.70
2022-08-09T03:26:33.633Z,3.10
2022-08-09T03:29:01.245Z,3.65
2022-08-09T03:31:42.738Z,3.20
2022-08-09T03:34:24.786Z,3.80
2022-08-09T03:36:58.546Z,4.28
2022-08-09T03:39:38.025Z,3.65
2022-08-09T03:42:06.746Z,3.05
2022-08-09T03:44:34.013Z,3.85
2022-08-09T03:47:00.659Z,3.42
2022-08-09T03:49:30.124Z,3.85
2022-08-09T03:52:04.393Z,4.25
2022-08-09T03:54:34.874Z,4.22
2022-08-09T03:57:12.432Z,3.80
2022-08-09T03:59:54.995Z,3.78
2022-08-09T04:02:26.901Z,4.00
2022-08-09T04:04:59.331Z,3.63
2022-08-09T04:07:47.368Z,3.90
2022-08-09T04:10:18.187Z,3.42
2022-08-09T04:12:53.008Z,3.45
2022-08-09T04:15:42.678Z,3.83
2022-08-09T04:18:09.765Z,4.28
2022-08-09T04:20:44.619Z,4.00
2022-08-09T04:23:16.667Z,4.03
2022-08-09T04:25:49.702Z,4.15
2022-08-09T04:28:33.846Z,3.97
2022-08-09T04:31:09.027Z,4.30
2022-08-09T04:33:52.429Z,4.13
2022-08-09T04:36:24.614Z,4.35
2022-08-09T04:38:51.383Z,5.60
2022-08-09T04:41:19.353Z,3.75
2022-08-09T04:44:07.369Z,3.78
2022-08-09T04:46:57.156Z,3.30
2022-08-09T04:49:40.103Z,4.07
2022-08-09T04:52:10.546Z,3.83
2022-08-09T04:54:37.288Z,3.40
2022-08-09T04:57:04.433Z,3.67
2022-08-09T04:59:31.480Z,3.60
2022-08-09T05:01:58.491Z,3.90
2022-08-09T05:04:30.661Z,4.13
2022-08-09T05:06:58.461Z,3.65
2022-08-09T05:09:42.323Z,3.33
2022-08-09T05:12:12.449Z,3.95
2022-08-09T05:14:41.116Z,4.30
2022-08-09T05:17:15.224Z,4.72
2022-08-09T05:19:56.567Z,3.85
2022-08-09T05:23:51.039Z,3.88
2022-08-09T05:25:11.054Z,4.00
2022-08-09T05:27:45.595Z,4.13
2022-08-09T05:30:15.413Z,4.22
2022-08-09T05:32:45.535Z,3.90
2022-08-09T05:35:17.922Z,3.78
2022-08-09T05:37:47.959Z,3.83
2022-08-09T05:42:45.346Z,3.75
2022-08-09T05:45:14.558Z,4.13
2022-08-09T05:47:45.619Z,3.85
2022-08-09T05:50:35.145Z,3.55
2022-08-09T05:53:06.462Z,3.47
2022-08-09T05:55:48.289Z,4.23
2022-08-09T05:58:19.753Z,4.20
2022-08-09T06:00:46.441Z,3.90
2022-08-09T06:03:13.226Z,4.00
2022-08-09T06:05:54.815Z,3.60
2022-08-09T06:08:31.281Z,3.83
2022-08-09T06:10:59.212Z,4.47
2022-08-09T06:13:28.312Z,4.63
2022-08-09T06:15:55.620Z,3.30
2022-08-09T06:18:25.406Z,3.80
2022-08-09T06:20:58.363Z,3.83
2022-08-09T06:23:55.244Z,4.20
2022-08-09T06:26:21.209Z,4.38
2022-08-09T06:29:00.637Z,4.20
2022-08-09T06:31:39.695Z,4.55
2022-08-09T06:34:19.437Z,3.83
2022-08-09T06:36:46.105Z,4.47
2022-08-09T06:39:13.562Z,3.70
2022-08-09T06:42:08.097Z,3.92
2022-08-09T06:44:28.291Z,3.78
2022-08-09T06:46:55.561Z,4.22
2022-08-09T06:49:44.452Z,3.83
2022-08-09T06:52:10.153Z,3.45
2022-08-09T06:54:38.758Z,3.88
2022-08-09T06:57:06.027Z,3.63
2022-08-09T07:00:50.664Z,3.20
2022-08-09T07:02:21.877Z,3.53
2022-08-09T07:04:56.122Z,3.42
2022-08-09T07:07:58.852Z,3.53
2022-08-09T07:10:22.437Z,3.55
2022-08-09T07:12:57.204Z,3.75
2022-08-09T07:16:36.225Z,4.10
2022-08-09T07:18:11.241Z,3.67
2022-08-09T07:20:43.711Z,3.80
2022-08-09T07:23:18.848Z,3.95
2022-08-09T07:25:47.976Z,3.65
2022-08-09T07:28:26.257Z,3.72
2022-08-09T07:30:55.306Z,4.03
2022-08-09T07:33:22.279Z,3.75
2022-08-09T07:35:54.298Z,3.90
2022-08-09T07:38:23.179Z,3.63
2022-08-09T07:41:10.119Z,3.88
2022-08-09T07:43:41.473Z,3.90
2022-08-09T07:46:19.301Z,4.28
2022-08-09T07:48:46.855Z,4.10
2022-08-09T07:52:06.016Z,3.63
2022-08-09T07:54:12.805Z,3.03
2022-08-09T07:56:49.950Z,3.30
2022-08-09T07:59:33.594Z,3.83
2022-08-09T08:02:06.626Z,3.63
2022-08-09T08:04:34.242Z,4.18
2022-08-09T08:07:21.593Z,4.18
2022-08-09T08:09:55.083Z,3.80
2022-08-09T08:12:35.935Z,3.40
2022-08-09T08:15:04.593Z,3.03
2022-08-09T08:17:51.875Z,3.42
2022-08-09T08:20:29.355Z,3.17
2022-08-09T08:23:06.287Z,3.13
2022-08-09T08:25:49.913Z,2.50
2022-08-09T08:28:32.433Z,2.85
2022-08-09T08:31:13.818Z,3.80
2022-08-09T08:33:52.605Z,2.95
2022-08-09T08:36:28.768Z,2.67
2022-08-09T08:38:58.169Z,2.10
2022-08-09T08:41:42.085Z,2.67
2022-08-09T08:44:14.456Z,2.50
2022-08-09T08:46:59.330Z,2.35
2022-08-09T08:49:38.927Z,2.28
2022-08-09T08:52:48.632Z,2.30
2022-08-09T08:55:03.875Z,2.25
2022-08-09T08:57:35.355Z,1.80
2022-08-09T09:00:08.189Z,2.30
2022-08-09T09:02:44.540Z,2.08
2022-08-09T09:05:32.992Z,1.70
2022-08-09T09:08:30.368Z,1.85
2022-08-09T09:11:03.065Z,1.88
2022-08-09T09:13:42.100Z,2.10
2022-08-09T09:16:29.658Z,1.73
2022-08-09T09:19:22.453Z,1.50
2022-08-09T09:22:12.393Z,1.95
2022-08-09T09:24:51.386Z,1.60
2022-08-09T09:28:04.526Z,2.20
2022-08-09T09:30:26.159Z,1.73
2022-08-09T09:33:13.803Z,1.92
2022-08-09T09:36:02.130Z,1.90
2022-08-09T09:38:59.564Z,2.13
2022-08-09T09:41:48.843Z,1.88
2022-08-09T09:44:41.003Z,1.90
2022-08-09T09:47:11.411Z,2.28
2022-08-09T09:50:07.007Z,2.03
2022-08-09T09:52:37.270Z,2.55
2022-08-09T09:55:24.047Z,1.95
2022-08-09T09:58:18.932Z,2.13
2022-08-09T10:00:54.677Z,2.25
2022-08-09T10:03:57.184Z,1.90
2022-08-09T10:06:32.154Z,1.67
2022-08-09T10:09:02.831Z,1.65
2022-08-09T10:12:00.496Z,1.73
2022-08-09T10:14:31.760Z,2.10
2022-08-09T10:17:39.972Z,1.40
2022-08-09T10:19:58.883Z,1.95
2022-08-09T10:22:37.077Z,1.85
2022-08-09T10:25:11.742Z,1.98
2022-08-09T10:27:57.540Z,1.73
2022-08-09T10:34:08.869Z,2.47
2022-08-09T10:36:09.636Z,1.50
2022-08-09T10:38:56.958Z,1.75
2022-08-09T10:41:27.901Z,1.58
2022-08-09T10:43:59.456Z,1.83
2022-08-09T10:46:55.614Z,1.90
2022-08-09T10:49:51.064Z,1.92
2022-08-09T10:52:56.555Z,2.15
2022-08-09T10:55:35.679Z,1.40
2022-08-09T10:58:35.030Z,1.80
2022-08-09T11:03:05.619Z,1.58
2022-08-09T11:04:31.726Z,1.95
2022-08-09T11:07:25.307Z,1.77
2022-08-09T11:12:30.327Z,1.98
2022-08-09T11:15:01.725Z,1.88
2022-08-09T11:17:53.715Z,2.00
2022-08-09T11:20:45.079Z,1.77
2022-08-09T11:23:13.592Z,1.90
2022-08-09T11:25:47.124Z,2.05
2022-08-09T11:28:38.704Z,2.20
2022-08-09T11:31:43.280Z,1.77
2022-08-09T11:34:36.265Z,2.03
2022-08-09T11:37:07.563Z,1.50
2022-08-09T11:40:02.864Z,1.67
2022-08-09T11:42:52.614Z,2.08
2022-08-09T11:45:43.172Z,1.95
2022-08-09T11:48:50.189Z,2.13
2022-08-09T11:52:49.502Z,1.58
2022-08-09T11:54:27.632Z,3.05
2022-08-09T11:57:47.383Z,1.58
2022-08-09T12:00:27.623Z,2.38
2022-08-09T12:02:56.664Z,1.80
2022-08-09T12:05:35.797Z,2.25
2022-08-09T12:08:12.493Z,1.38
2022-08-09T12:10:53.034Z,1.88
2022-08-09T12:14:08.378Z,1.90
2022-08-09T12:16:40.160Z,1.50
2022-08-09T12:19:12.159Z,1.77
2022-08-09T12:21:48.433Z,1.55
2022-08-09T12:24:24.564Z,3.00
2022-08-09T12:29:10.281Z,1.80
2022-08-09T12:29:58.579Z,1.63
2022-08-09T12:32:28.939Z,2.05
2022-08-09T12:35:03.002Z,2.22
2022-08-09T12:37:33.614Z,1.42
2022-08-09T12:40:12.346Z,1.90
2022-08-09T12:42:44.115Z,1.67
2022-08-09T12:45:32.659Z,1.67
2022-08-09T12:47:59.080Z,1.50
2022-08-09T12:50:26.000Z,2.40
2022-08-09T12:53:09.686Z,2.30
2022-08-09T12:56:12.653Z,1.67
2022-08-09T12:58:29.007Z,1.80
2022-08-09T13:00:56.649Z,2.08
2022-08-09T13:03:57.366Z,2.05
2022-08-09T13:06:35.883Z,1.60
2022-08-09T13:09:13.493Z,2.20
2022-08-09T13:11:46.664Z,1.70
2022-08-09T13:14:42.349Z,1.73
2022-08-09T13:17:16.002Z,1.77
2022-08-09T13:20:09.337Z,1.77
2022-08-09T13:23:00.522Z,1.60
2022-08-09T13:25:20.949Z,2.60
2022-08-09T13:27:48.914Z,1.58
2022-08-09T13:30:50.225Z,2.63
2022-08-09T13:33:11.571Z,2.47
2022-08-09T13:36:24.550Z,1.83
2022-08-09T13:38:54.567Z,1.75
2022-08-09T13:41:59.483Z,1.60
2022-08-09T13:44:16.850Z,2.10
2022-08-09T13:47:29.287Z,1.95
2022-08-09T13:49:37.719Z,1.58
2022-08-09T13:52:08.923Z,1.90
2022-08-09T13:54:42.877Z,1.40
2022-08-09T13:57:37.096Z,2.15
2022-08-09T14:00:10.250Z,1.98
2022-08-09T14:02:42.480Z,2.08
2022-08-09T14:05:58.860Z,2.03
2022-08-09T14:08:12.334Z,1.95
2022-08-09T14:10:49.399Z,1.40
2022-08-09T14:13:27.969Z,1.67
2022-08-09T14:16:14.693Z,1.83
2022-08-09T14:18:45.981Z,2.67
2022-08-09T14:21:20.837Z,2.00
2022-08-09T14:23:53.778Z,2.25
2022-08-09T14:26:25.343Z,1.63
2022-08-09T14:28:57.295Z,1.67
2022-08-09T14:31:50.221Z,2.70
2022-08-09T14:34:11.625Z,1.42
2022-08-09T14:36:39.766Z,1.88
2022-08-09T14:39:10.053Z,1.50
2022-08-09T14:41:41.648Z,1.50
2022-08-09T14:44:11.280Z,1.88
2022-08-09T14:47:04.674Z,1.52
2022-08-09T14:49:26.776Z,1.65
2022-08-09T14:51:59.024Z,1.75
2022-08-09T14:54:28.155Z,1.73
2022-08-09T14:56:58.743Z,2.13
2022-08-09T14:59:28.488Z,1.65
2022-08-09T15:01:55.830Z,1.52
2022-08-09T15:04:23.556Z,2.08
2022-08-09T15:06:51.754Z,1.33
2022-08-09T15:09:30.523Z,1.70
2022-08-09T15:12:08.131Z,1.77
2022-08-09T15:14:38.503Z,1.92
2022-08-09T15:17:09.273Z,1.63
2022-08-09T15:19:36.877Z,1.80
2022-08-09T15:22:03.877Z,1.80
2022-08-09T15:24:32.334Z,2.13
2022-08-09T15:26:59.689Z,1.60
2022-08-09T15:30:56.560Z,1.90
2022-08-09T15:32:29.626Z,2.00
2022-08-09T15:35:01.225Z,1.60
2022-08-09T15:37:37.058Z,1.63
2022-08-09T15:40:11.742Z,1.55
2022-08-09T15:42:40.679Z,1.50
2022-08-09T15:45:11.374Z,1.67
2022-08-09T15:47:47.247Z,2.00
2022-08-09T15:50:28.902Z,1.52
2022-08-09T15:53:06.537Z,1.95
2022-08-09T15:55:34.564Z,1.73
2022-08-09T15:58:26.387Z,1.77
2022-08-09T16:00:53.877Z,1.65
2022-08-09T16:03:26.779Z,1.65
2022-08-09T16:06:05.089Z,2.40
2022-08-09T16:08:31.769Z,1.67
2022-08-09T16:11:02.466Z,1.40
2022-08-09T16:14:04.727Z,1.67
2022-08-09T16:16:19.849Z,1.90
2022-08-09T16:18:47.953Z,1.42
2022-08-09T16:21:17.756Z,1.92
2022-08-09T16:23:55.522Z,1.77
2022-08-09T16:26:35.560Z,1.50
2022-08-09T16:29:13.864Z,1.65
2022-08-09T16:32:19.712Z,1.70
2022-08-09T16:34:54.697Z,1.77
2022-08-09T16:37:17.429Z,2.28
2022-08-09T16:39:54.661Z,4.70
2022-08-09T16:42:30.807Z,2.88
2022-08-09T16:44:57.591Z,2.60
2022-08-09T16:48:50.855Z,1.70
2022-08-09T16:50:32.009Z,2.17
2022-08-09T16:52:58.887Z,2.00
2022-08-09T16:55:25.773Z,3.78
2022-08-09T16:58:09.240Z,19.85
2022-08-09T17:00:42.742Z,14.43
2022-08-09T17:03:21.148Z,3.30
2022-08-09T17:06:07.581Z,4.28
2022-08-09T17:09:01.815Z,2.08
2022-08-09T17:11:40.094Z,2.13
2022-08-09T17:14:25.821Z,2.13
2022-08-09T17:17:01.396Z,2.20
2022-08-09T17:19:47.670Z,2.35
2022-08-09T17:22:24.846Z,1.73
2022-08-09T17:25:03.189Z,1.65
2022-08-09T17:27:33.023Z,2.03
2022-08-09T17:29:59.810Z,2.38
2022-08-09T17:32:37.710Z,1.52
2022-08-09T17:35:11.214Z,1.67
2022-08-09T17:38:02.417Z,1.63
2022-08-09T17:40:28.289Z,1.83
2022-08-09T17:42:59.820Z,2.55
2022-08-09T17:46:02.988Z,2.85
2022-08-09T17:48:29.244Z,2.15
2022-08-09T17:51:01.732Z,2.53
2022-08-09T17:53:43.470Z,1.92
2022-08-09T17:56:20.416Z,2.05
2022-08-09T17:58:47.286Z,2.05
2022-08-09T18:01:22.697Z,1.42
2022-08-09T18:03:52.150Z,2.05
2022-08-09T18:06:31.189Z,2.17
2022-08-09T18:09:01.279Z,2.10
2022-08-09T18:11:28.003Z,1.98
2022-08-09T18:14:05.631Z,2.22
2022-08-09T18:16:48.868Z,2.33
2022-08-09T18:20:56.290Z,1.75
2022-08-09T18:22:03.885Z,2.00
2022-08-09T18:24:31.159Z,2.45
2022-08-09T18:27:01.057Z,1.83
2022-08-09T18:30:35.239Z,1.88
2022-08-09T18:32:14.928Z,1.50
2022-08-09T18:34:45.980Z,1.90
2022-08-09T18:37:47.798Z,1.75
2022-08-09T18:40:02.324Z,2.53
2022-08-09T18:42:29.456Z,1.83
2022-08-09T18:44:57.134Z,1.77
2022-08-09T18:47:37.089Z,1.80
2022-08-09T18:50:06.121Z,1.92
2022-08-09T18:52:35.889Z,2.67
2022-08-09T18:55:04.044Z,2.10
2022-08-09T18:57:38.698Z,3.65
2022-08-09T19:00:11.784Z,3.72
2022-08-09T19:02:46.977Z,4.13
2022-08-09T19:05:28.588Z,5.60
2022-08-09T19:08:09.820Z,6.45
2022-08-09T19:10:39.599Z,25.38
2022-08-09T19:13:23.087Z,53.47
2022-08-09T19:16:01.269Z,17.27
2022-08-09T19:18:33.036Z,13.35
2022-08-09T19:21:02.557Z,9.07
2022-08-09T19:24:33.234Z,7.45
2022-08-09T19:26:16.751Z,4.15
2022-08-09T19:28:48.928Z,3.85
2022-08-09T19:31:16.645Z,4.03
2022-08-09T19:33:43.688Z,3.90
2022-08-09T19:36:11.919Z,3.92
2022-08-09T19:38:40.374Z,3.83
2022-08-09T19:41:07.796Z,2.83
2022-08-09T19:44:00.859Z,3.47
2022-08-09T19:46:35.909Z,3.45
2022-08-09T19:50:04.647Z,3.35
2022-08-09T19:51:57.040Z,4.35
2022-08-09T19:54:25.058Z,4.28
2022-08-09T19:56:52.435Z,4.05
2022-08-09T19:59:57.529Z,4.93
2022-08-09T20:02:15.801Z,3.75
2022-08-09T20:04:53.044Z,2.50
2022-08-09T20:07:22.740Z,6.15
2022-08-09T20:09:49.933Z,4.35
2022-08-09T20:12:31.710Z,3.95
2022-08-09T20:16:31.677Z,3.50
2022-08-09T20:17:54.657Z,3.20
2022-08-09T20:20:22.086Z,3.83
2022-08-09T20:22:48.951Z,15.80
2022-08-09T20:25:22.634Z,22.73
2022-08-09T20:27:49.936Z,22.33
2022-08-09T20:30:17.910Z,8.55
2022-08-09T20:32:52.177Z,5.70
2022-08-09T20:35:20.572Z,4.80
2022-08-09T20:38:22.564Z,9.27
2022-08-09T20:40:35.506Z,6.18
2022-08-09T20:43:19.158Z,7.22
2022-08-09T20:46:02.030Z,4.45
2022-08-09T20:48:39.375Z,6.80
2022-08-09T20:51:07.138Z,5.93
2022-08-09T20:53:43.432Z,4.50
2022-08-09T20:56:20.323Z,6.25
2022-08-09T20:58:54.491Z,3.70
2022-08-09T21:01:34.749Z,5.18
2022-08-09T21:05:54.350Z,4.43
2022-08-09T21:07:11.514Z,3.50
2022-08-09T21:09:45.937Z,3.30
2022-08-09T21:12:23.529Z,3.05
2022-08-09T21:14:59.040Z,2.83
2022-08-09T21:18:23.977Z,3.00
2022-08-09T21:20:22.725Z,2.65
2022-08-09T21:22:54.288Z,2.88
2022-08-09T21:25:44.161Z,2.80
2022-08-09T21:28:33.585Z,3.08
2022-08-09T21:31:17.857Z,3.03
2022-08-09T21:33:52.082Z,2.63
2022-08-09T21:36:27.802Z,2.70
2022-08-09T21:38:57.413Z,2.53
2022-08-09T21:42:04.435Z,3.03
2022-08-09T21:44:34.601Z,2.40
2022-08-09T21:47:07.611Z,2.42
2022-08-09T21:49:40.246Z,2.55
2022-08-09T21:52:14.882Z,2.53
2022-08-09T21:54:50.641Z,2.83
2022-08-09T21:57:37.433Z,2.80
2022-08-09T22:00:18.387Z,3.30
2022-08-09T22:02:58.401Z,2.67
2022-08-09T22:05:35.448Z,2.70
2022-08-09T22:08:13.023Z,2.90
2022-08-09T22:11:49.566Z,2.55
2022-08-09T22:13:34.043Z,2.33
2022-08-09T22:16:01.333Z,2.90
2022-08-09T22:18:32.975Z,2.80
2022-08-09T22:21:00.642Z,3.38
2022-08-09T22:23:35.713Z,3.28
2022-08-09T22:26:23.486Z,3.25
2022-08-09T22:29:00.931Z,3.10
2022-08-09T22:31:34.080Z,2.92
2022-08-09T22:34:00.713Z,2.75
2022-08-09T22:36:27.428Z,2.78
2022-08-09T22:38:54.113Z,2.70
2022-08-09T22:41:20.752Z,3.10
2022-08-09T22:44:03.093Z,2.97
2022-08-09T22:48:14.693Z,3.05
2022-08-09T22:49:18.915Z,3.33
2022-08-09T22:51:49.807Z,2.42
2022-08-09T22:54:26.052Z,3.15
2022-08-09T22:56:57.213Z,2.88
2022-08-09T22:59:55.601Z,3.20
2022-08-09T23:02:16.010Z,2.70
2022-08-09T23:04:53.630Z,2.92
2022-08-09T23:08:29.213Z,2.65
2022-08-09T23:10:28.167Z,2.55
2022-08-09T23:12:54.770Z,2.65
2022-08-09T23:15:21.440Z,2.72
2022-08-09T23:17:48.459Z,2.97
2022-08-09T23:20:15.420Z,2.85
2022-08-09T23:22:42.077Z,3.20
2022-08-09T23:25:10.872Z,2.75
2022-08-09T23:27:37.589Z,2.88
2022-08-09T23:30:24.308Z,3.45
2022-08-09T23:32:51.020Z,2.67
2022-08-09T23:35:18.098Z,3.03
2022-08-09T23:37:44.822Z,2.75
2022-08-09T23:40:12.411Z,3.50
2022-08-09T23:42:39.149Z,3.08
2022-08-09T23:45:08.981Z,2.53
2022-08-09T23:47:36.245Z,3.05
2022-08-09T23:50:03.537Z,3.10
2022-08-09T23:52:30.189Z,3.25
2022-08-09T23:54:57.780Z,2.80
2022-08-09T23:57:24.484Z,3.08
