createdAt,value
2022-09-15T00:01:46.194Z,2.70
2022-09-15T00:04:14.500Z,2.40
2022-09-15T00:06:42.725Z,2.50
2022-09-15T00:09:11.068Z,2.60
2022-09-15T00:11:39.346Z,2.60
2022-09-15T00:14:08.917Z,2.40
2022-09-15T00:16:38.390Z,2.80
2022-09-15T00:19:07.208Z,3.10
2022-09-15T00:21:37.799Z,2.50
2022-09-15T00:24:06.776Z,2.60
2022-09-15T00:26:36.154Z,2.80
2022-09-15T00:29:05.311Z,2.60
2022-09-15T00:31:33.726Z,2.80
2022-09-15T00:34:06.660Z,2.50
2022-09-15T00:36:35.011Z,2.40
2022-09-15T00:39:04.174Z,2.40
2022-09-15T00:41:32.461Z,2.80
2022-09-15T00:44:26.192Z,2.70
2022-09-15T00:47:17.685Z,2.30
2022-09-15T00:49:47.582Z,2.30
2022-09-15T00:52:30.782Z,2.10
2022-09-15T00:55:07.419Z,2.20
2022-09-15T00:57:51.494Z,2.30
2022-09-15T01:00:22.801Z,2.70
2022-09-15T01:02:51.340Z,2.30
2022-09-15T01:05:26.331Z,2.30
2022-09-15T01:08:02.553Z,2.60
2022-09-15T01:10:39.041Z,2.20
2022-09-15T01:13:14.304Z,2.40
2022-09-15T01:16:00.512Z,2.50
2022-09-15T01:18:43.979Z,2.40
2022-09-15T01:21:23.965Z,2.80
2022-09-15T01:23:58.900Z,2.30
2022-09-15T01:26:50.215Z,2.40
2022-09-15T01:30:04.922Z,2.20
2022-09-15T01:33:04.224Z,2.40
2022-09-15T01:36:05.348Z,2.60
2022-09-15T01:38:44.610Z,2.40
2022-09-15T01:41:26.121Z,2.20
2022-09-15T01:44:15.094Z,2.40
2022-09-15T01:46:47.833Z,2.20
2022-09-15T01:49:19.537Z,2.40
2022-09-15T01:51:51.094Z,2.30
2022-09-15T01:54:33.547Z,2.00
2022-09-15T01:57:03.281Z,2.60
2022-09-15T02:02:05.981Z,2.00
2022-09-15T02:04:38.786Z,2.00
2022-09-15T02:07:20.786Z,2.40
2022-09-15T02:10:13.791Z,2.40
2022-09-15T02:13:06.474Z,2.10
2022-09-15T02:15:48.551Z,2.10
2022-09-15T02:18:24.697Z,2.10
2022-09-15T02:20:59.544Z,1.90
2022-09-15T02:23:37.895Z,2.10
2022-09-15T02:26:14.242Z,2.20
2022-09-15T02:28:44.822Z,2.40
2022-09-15T02:31:16.047Z,2.00
2022-09-15T02:33:54.109Z,2.10
2022-09-15T02:36:23.452Z,2.20
2022-09-15T02:38:58.667Z,2.00
2022-09-15T02:41:27.486Z,1.90
2022-09-15T02:43:55.750Z,2.20
2022-09-15T02:46:25.125Z,2.20
2022-09-15T02:48:53.769Z,2.20
2022-09-15T02:51:22.009Z,2.00
2022-09-15T02:53:50.304Z,2.30
2022-09-15T02:56:18.775Z,1.90
2022-09-15T02:58:47.151Z,2.10
2022-09-15T03:01:15.957Z,2.20
2022-09-15T03:03:45.796Z,2.10
2022-09-15T03:06:17.899Z,2.30
2022-09-15T03:08:55.032Z,1.90
2022-09-15T03:11:25.389Z,2.00
2022-09-15T03:13:55.880Z,2.20
2022-09-15T03:16:25.656Z,2.10
2022-09-15T03:19:01.465Z,2.10
2022-09-15T03:21:30.803Z,1.90
2022-09-15T03:23:59.469Z,1.90
2022-09-15T03:26:27.778Z,2.00
2022-09-15T03:28:56.030Z,2.10
2022-09-15T03:31:24.453Z,2.20
2022-09-15T03:33:55.101Z,2.20
2022-09-15T03:36:23.425Z,1.80
2022-09-15T03:38:51.793Z,2.00
2022-09-15T03:41:20.114Z,2.00
2022-09-15T03:43:48.547Z,2.20
2022-09-15T03:46:17.005Z,2.10
2022-09-15T03:48:45.618Z,2.00
2022-09-15T03:51:14.373Z,2.30
2022-09-15T03:53:43.269Z,2.30
2022-09-15T03:56:33.217Z,2.20
2022-09-15T03:59:02.593Z,2.20
2022-09-15T04:01:30.993Z,1.90
2022-09-15T04:04:00.396Z,2.10
2022-09-15T04:06:28.956Z,2.00
2022-09-15T04:09:00.337Z,2.10
2022-09-15T04:11:28.745Z,2.10
2022-09-15T04:13:57.071Z,1.80
2022-09-15T04:16:27.989Z,2.10
2022-09-15T04:18:56.969Z,2.20
2022-09-15T04:21:26.933Z,1.90
2022-09-15T04:23:55.293Z,2.00
2022-09-15T04:26:31.472Z,1.90
2022-09-15T04:29:04.413Z,2.00
2022-09-15T04:31:34.084Z,2.30
2022-09-15T04:34:02.471Z,2.30
2022-09-15T04:36:31.553Z,1.80
2022-09-15T04:38:59.975Z,2.10
2022-09-15T04:41:28.933Z,2.00
2022-09-15T04:43:57.181Z,2.10
2022-09-15T04:46:25.848Z,2.00
2022-09-15T04:48:55.568Z,2.10
2022-09-15T04:51:24.586Z,2.10
2022-09-15T04:53:53.293Z,2.20
2022-09-15T04:56:24.158Z,2.40
2022-09-15T04:58:59.535Z,2.70
2022-09-15T05:01:35.847Z,2.30
2022-09-15T05:04:05.130Z,2.00
2022-09-15T05:09:09.934Z,2.40
2022-09-15T05:11:39.061Z,2.50
2022-09-15T05:14:08.267Z,2.30
2022-09-15T05:16:36.755Z,2.50
2022-09-15T05:19:05.103Z,2.30
2022-09-15T05:21:33.634Z,2.10
2022-09-15T05:24:02.135Z,2.10
2022-09-15T05:26:30.660Z,2.20
2022-09-15T05:28:58.958Z,2.20
2022-09-15T05:31:31.249Z,2.00
2022-09-15T05:34:03.003Z,1.90
2022-09-15T05:36:31.610Z,2.20
2022-09-15T05:39:00.546Z,2.40
2022-09-15T05:41:29.848Z,2.00
2022-09-15T05:43:58.886Z,2.00
2022-09-15T05:46:29.337Z,2.30
2022-09-15T05:48:58.870Z,2.00
2022-09-15T05:51:27.938Z,2.30
2022-09-15T05:53:56.359Z,2.10
2022-09-15T05:56:24.855Z,2.40
2022-09-15T05:58:53.184Z,2.10
2022-09-15T06:01:24.702Z,2.30
2022-09-15T06:03:54.395Z,1.90
2022-09-15T06:08:58.378Z,2.70
2022-09-15T06:11:33.943Z,2.20
2022-09-15T06:14:03.954Z,2.60
2022-09-15T06:16:34.728Z,2.10
2022-09-15T06:19:03.672Z,2.40
2022-09-15T06:21:33.696Z,1.90
2022-09-15T06:24:05.017Z,2.10
2022-09-15T06:26:33.899Z,2.60
2022-09-15T06:29:05.436Z,2.40
2022-09-15T06:31:35.905Z,2.60
2022-09-15T06:36:50.584Z,2.00
2022-09-15T06:39:19.368Z,2.50
2022-09-15T06:42:01.889Z,2.70
2022-09-15T06:44:31.449Z,2.60
2022-09-15T06:46:59.567Z,2.50
2022-09-15T06:49:28.757Z,2.30
2022-09-15T06:51:58.093Z,2.40
2022-09-15T06:54:26.590Z,2.40
2022-09-15T06:56:54.899Z,2.50
2022-09-15T06:59:24.799Z,2.60
2022-09-15T07:02:02.640Z,2.40
2022-09-15T07:04:37.067Z,2.10
2022-09-15T07:07:05.408Z,2.10
2022-09-15T07:09:33.637Z,2.20
2022-09-15T07:12:02.070Z,2.40
2022-09-15T07:14:30.428Z,2.20
2022-09-15T07:16:58.606Z,2.20
2022-09-15T07:19:27.149Z,2.80
2022-09-15T07:21:55.342Z,2.10
2022-09-15T07:24:23.544Z,1.80
2022-09-15T07:26:52.549Z,2.20
2022-09-15T07:29:20.931Z,2.00
2022-09-15T07:31:49.984Z,2.40
2022-09-15T07:34:18.428Z,1.80
2022-09-15T07:36:46.706Z,2.20
2022-09-15T07:39:17.215Z,2.10
2022-09-15T07:41:45.394Z,1.80
2022-09-15T07:44:14.280Z,2.10
2022-09-15T07:46:42.435Z,1.90
2022-09-15T07:49:10.865Z,2.10
2022-09-15T07:51:38.989Z,1.80
2022-09-15T07:54:07.516Z,2.30
2022-09-15T07:56:35.891Z,2.20
2022-09-15T07:59:04.056Z,1.90
2022-09-15T08:01:32.706Z,1.80
2022-09-15T08:04:00.930Z,2.10
2022-09-15T08:06:30.055Z,1.80
2022-09-15T08:09:00.804Z,2.20
2022-09-15T08:11:30.195Z,2.20
2022-09-15T08:14:02.502Z,2.40
2022-09-15T08:16:30.992Z,2.10
2022-09-15T08:19:00.030Z,2.00
2022-09-15T08:21:29.260Z,2.00
2022-09-15T08:23:59.704Z,1.80
2022-09-15T08:26:29.140Z,1.70
2022-09-15T08:28:58.166Z,1.70
2022-09-15T08:31:26.730Z,1.60
2022-09-15T08:33:56.528Z,1.40
2022-09-15T08:36:28.442Z,1.70
2022-09-15T08:38:56.927Z,1.20
2022-09-15T08:41:34.013Z,1.30
2022-09-15T08:44:22.113Z,1.00
2022-09-15T08:46:56.421Z,1.30
2022-09-15T08:49:51.109Z,1.40
2022-09-15T08:52:43.395Z,1.10
2022-09-15T08:55:52.299Z,1.10
2022-09-15T08:58:37.841Z,1.20
2022-09-15T09:01:26.700Z,1.20
2022-09-15T09:04:31.892Z,1.20
2022-09-15T09:07:05.804Z,1.20
2022-09-15T09:09:49.060Z,1.40
2022-09-15T09:12:46.929Z,1.30
2022-09-15T09:15:42.362Z,1.00
2022-09-15T09:18:58.380Z,1.10
2022-09-15T09:21:39.480Z,1.20
2022-09-15T09:24:13.351Z,1.10
2022-09-15T09:26:42.233Z,0.90
2022-09-15T09:29:18.640Z,1.30
2022-09-15T09:31:50.945Z,1.00
2022-09-15T09:34:45.820Z,1.30
2022-09-15T09:37:16.412Z,1.30
2022-09-15T09:39:45.365Z,1.30
2022-09-15T09:42:16.248Z,1.40
2022-09-15T09:44:46.659Z,0.90
2022-09-15T09:47:15.680Z,1.00
2022-09-15T09:49:47.839Z,1.10
2022-09-15T09:52:46.664Z,1.00
2022-09-15T09:55:24.831Z,1.30
2022-09-15T09:57:54.343Z,1.40
2022-09-15T10:00:36.169Z,1.30
2022-09-15T10:03:22.304Z,1.00
2022-09-15T10:06:07.063Z,1.30
2022-09-15T10:08:37.246Z,1.10
2022-09-15T10:11:10.697Z,1.20
2022-09-15T10:13:53.251Z,1.30
2022-09-15T10:16:22.778Z,1.20
2022-09-15T10:18:54.396Z,1.20
2022-09-15T10:21:25.106Z,1.20
2022-09-15T10:23:53.592Z,1.00
2022-09-15T10:26:32.361Z,1.40
2022-09-15T10:29:16.312Z,1.20
2022-09-15T10:31:46.366Z,1.10
2022-09-15T10:34:31.915Z,1.10
2022-09-15T10:37:48.023Z,1.10
2022-09-15T10:40:41.528Z,0.90
2022-09-15T10:43:38.228Z,1.10
2022-09-15T10:46:12.849Z,1.40
2022-09-15T10:49:28.214Z,1.20
2022-09-15T10:52:14.935Z,1.40
2022-09-15T10:54:51.937Z,1.00
2022-09-15T11:00:23.325Z,1.20
2022-09-15T11:03:36.688Z,1.20
2022-09-15T11:06:23.674Z,1.00
2022-09-15T11:09:15.362Z,1.40
2022-09-15T11:11:43.642Z,1.40
2022-09-15T11:14:30.130Z,1.10
2022-09-15T11:17:31.319Z,1.20
2022-09-15T11:20:42.980Z,1.20
2022-09-15T11:23:14.017Z,1.30
2022-09-15T11:25:47.236Z,1.10
2022-09-15T11:28:25.798Z,1.40
2022-09-15T11:31:03.003Z,1.10
2022-09-15T11:33:43.067Z,1.20
2022-09-15T11:36:30.451Z,1.10
2022-09-15T11:39:20.386Z,1.20
2022-09-15T11:42:40.805Z,1.00
2022-09-15T11:45:33.084Z,1.00
2022-09-15T11:48:21.794Z,1.00
2022-09-15T11:50:56.141Z,0.90
2022-09-15T11:53:36.214Z,0.70
2022-09-15T11:56:23.831Z,0.90
2022-09-15T11:59:04.795Z,0.90
2022-09-15T12:01:49.552Z,0.80
2022-09-15T12:04:30.280Z,0.70
2022-09-15T12:07:08.809Z,1.00
2022-09-15T12:09:40.237Z,0.70
2022-09-15T12:12:19.004Z,1.00
2022-09-15T12:14:49.837Z,0.90
2022-09-15T12:17:40.710Z,0.90
2022-09-15T12:20:39.382Z,0.60
2022-09-15T12:23:12.006Z,1.10
2022-09-15T12:26:14.430Z,1.00
2022-09-15T12:28:54.577Z,0.70
2022-09-15T12:31:35.945Z,1.20
2022-09-15T12:34:25.787Z,1.00
2022-09-15T12:37:06.585Z,1.10
2022-09-15T12:39:41.348Z,0.70
2022-09-15T12:42:45.957Z,1.20
2022-09-15T12:45:25.801Z,1.40
2022-09-15T12:48:05.771Z,1.30
2022-09-15T12:50:42.978Z,0.80
2022-09-15T12:53:19.953Z,1.00
2022-09-15T12:56:16.194Z,0.80
2022-09-15T12:58:50.246Z,1.30
2022-09-15T13:01:18.977Z,1.00
2022-09-15T13:03:49.072Z,1.20
2022-09-15T13:06:34.785Z,0.90
2022-09-15T13:09:05.909Z,0.90
2022-09-15T13:11:37.125Z,0.80
2022-09-15T13:14:10.875Z,0.90
2022-09-15T13:16:48.932Z,0.90
2022-09-15T13:19:41.651Z,0.90
2022-09-15T13:22:10.121Z,1.10
2022-09-15T13:24:44.671Z,1.00
2022-09-15T13:27:16.782Z,1.00
2022-09-15T13:29:52.602Z,1.10
2022-09-15T13:32:40.586Z,1.60
2022-09-15T13:35:22.649Z,1.20
2022-09-15T13:38:16.600Z,1.20
2022-09-15T13:40:52.013Z,1.10
2022-09-15T13:44:10.553Z,1.30
2022-09-15T13:47:32.858Z,1.20
2022-09-15T13:54:44.363Z,1.20
2022-09-15T13:56:47.785Z,1.00
2022-09-15T13:59:30.447Z,1.80
2022-09-15T14:02:00.794Z,1.20
2022-09-15T14:04:34.293Z,1.00
2022-09-15T14:07:04.492Z,1.20
2022-09-15T14:09:46.071Z,1.40
2022-09-15T14:12:32.361Z,1.30
2022-09-15T14:15:06.669Z,1.40
2022-09-15T14:17:46.048Z,1.30
2022-09-15T14:21:22.974Z,0.90
2022-09-15T14:24:22.531Z,1.40
2022-09-15T14:26:52.764Z,1.20
2022-09-15T14:29:25.175Z,1.40
2022-09-15T14:31:54.434Z,1.10
2022-09-15T14:34:29.602Z,0.90
2022-09-15T14:37:31.708Z,0.80
2022-09-15T14:40:03.339Z,1.10
2022-09-15T14:42:41.242Z,1.10
2022-09-15T14:48:17.054Z,1.00
2022-09-15T14:51:08.970Z,1.10
2022-09-15T14:53:40.061Z,0.90
2022-09-15T14:59:22.425Z,1.10
2022-09-15T15:02:19.326Z,1.10
2022-09-15T15:05:01.450Z,1.10
2022-09-15T15:07:33.319Z,1.20
2022-09-15T15:10:05.286Z,1.20
2022-09-15T15:12:35.610Z,1.30
2022-09-15T15:15:05.109Z,1.00
2022-09-15T15:17:37.678Z,1.90
2022-09-15T15:20:06.044Z,1.20
2022-09-15T15:22:34.722Z,1.40
2022-09-15T15:25:20.873Z,1.40
2022-09-15T15:27:57.657Z,1.50
2022-09-15T15:30:32.088Z,1.30
2022-09-15T15:33:05.175Z,1.30
2022-09-15T15:35:35.941Z,1.40
2022-09-15T15:38:10.156Z,1.20
2022-09-15T15:40:40.834Z,1.00
2022-09-15T15:43:22.831Z,1.20
2022-09-15T15:46:01.484Z,1.40
2022-09-15T15:48:38.112Z,1.30
2022-09-15T15:51:08.612Z,1.40
2022-09-15T15:53:42.192Z,1.20
2022-09-15T15:56:10.438Z,1.00
2022-09-15T15:58:38.733Z,1.10
2022-09-15T16:01:12.052Z,0.90
2022-09-15T16:03:40.429Z,1.00
2022-09-15T16:06:10.600Z,1.10
2022-09-15T16:08:41.764Z,1.40
2022-09-15T16:11:14.214Z,1.10
2022-09-15T16:13:43.197Z,1.10
2022-09-15T16:16:17.125Z,1.10
2022-09-15T16:18:46.059Z,0.90
2022-09-15T16:21:29.106Z,1.50
2022-09-15T16:23:57.388Z,1.40
2022-09-15T16:26:29.111Z,0.90
2022-09-15T16:28:58.401Z,1.10
2022-09-15T16:31:26.813Z,1.10
2022-09-15T16:33:55.080Z,1.10
2022-09-15T16:36:25.662Z,1.10
2022-09-15T16:38:54.283Z,1.10
2022-09-15T16:50:19.692Z,1.10
2022-09-15T16:53:01.735Z,1.10
2022-09-15T16:56:07.401Z,1.10
2022-09-15T16:59:00.466Z,1.50
2022-09-15T17:01:25.486Z,1.40
2022-09-15T17:03:54.011Z,1.70
2022-09-15T17:06:30.062Z,1.50
2022-09-15T17:08:58.459Z,1.80
2022-09-15T17:11:29.272Z,1.70
2022-09-15T17:13:58.005Z,2.00
2022-09-15T17:16:27.478Z,1.60
2022-09-15T17:18:56.054Z,1.80
2022-09-15T17:21:24.645Z,1.20
2022-09-15T17:23:54.531Z,1.30
2022-09-15T17:26:30.454Z,3.90
2022-09-15T17:32:09.585Z,2.40
2022-09-15T17:35:03.172Z,1.80
2022-09-15T17:38:55.675Z,1.90
2022-09-15T17:41:45.038Z,2.10
2022-09-15T17:46:59.901Z,1.80
2022-09-15T17:49:40.349Z,1.90
2022-09-15T17:52:11.711Z,1.80
2022-09-15T17:54:46.906Z,1.80
2022-09-15T17:57:18.597Z,2.00
2022-09-15T17:59:48.480Z,1.90
2022-09-15T18:04:49.807Z,1.80
2022-09-15T18:07:45.102Z,2.00
2022-09-15T18:10:16.976Z,1.90
2022-09-15T18:13:05.766Z,2.00
2022-09-15T18:15:43.170Z,2.10
2022-09-15T18:25:45.216Z,2.10
2022-09-15T18:33:20.839Z,1.60
2022-09-15T18:42:45.677Z,1.30
2022-09-15T18:45:46.623Z,1.70
2022-09-15T19:04:42.648Z,1.70
2022-09-15T19:11:12.077Z,1.50
2022-09-15T19:18:05.300Z,1.60
2022-09-15T19:20:55.502Z,1.70
2022-09-15T19:24:24.625Z,1.30
2022-09-15T19:27:08.204Z,1.90
2022-09-15T19:29:39.438Z,1.60
2022-09-15T19:32:12.469Z,1.40
2022-09-15T19:34:52.030Z,1.50
2022-09-15T19:37:23.058Z,1.20
2022-09-15T19:39:52.666Z,1.80
2022-09-15T19:42:21.449Z,1.50
2022-09-15T19:44:51.397Z,1.20
2022-09-15T19:47:19.990Z,1.20
2022-09-15T19:49:53.933Z,1.30
2022-09-15T19:52:24.891Z,1.40
2022-09-15T19:54:53.226Z,1.20
2022-09-15T19:57:21.672Z,1.10
2022-09-15T19:59:50.903Z,1.60
2022-09-15T20:02:20.086Z,1.40
2022-09-15T20:07:36.410Z,1.00
2022-09-15T20:10:05.404Z,1.70
2022-09-15T20:13:01.777Z,1.60
2022-09-15T20:15:30.131Z,1.40
2022-09-15T20:18:02.427Z,1.50
2022-09-15T20:21:26.764Z,1.30
2022-09-15T20:24:25.795Z,1.00
2022-09-15T20:32:43.635Z,1.00
2022-09-15T20:35:11.945Z,1.40
2022-09-15T20:37:42.761Z,1.40
2022-09-15T20:40:11.851Z,1.60
2022-09-15T20:42:44.498Z,1.30
2022-09-15T20:45:18.684Z,1.30
2022-09-15T20:47:47.455Z,1.30
2022-09-15T20:50:17.544Z,1.80
2022-09-15T20:52:46.173Z,1.30
2022-09-15T20:55:15.429Z,1.50
2022-09-15T20:57:43.990Z,1.30
2022-09-15T21:00:13.029Z,1.40
2022-09-15T21:02:41.510Z,1.40
2022-09-15T21:05:10.320Z,1.30
2022-09-15T21:07:41.652Z,1.60
2022-09-15T21:10:12.126Z,1.10
2022-09-15T21:12:40.437Z,1.60
2022-09-15T21:15:09.467Z,1.60
2022-09-15T21:17:37.722Z,1.10
2022-09-15T21:20:06.483Z,1.20
2022-09-15T21:22:34.791Z,1.50
2022-09-15T21:25:03.043Z,1.50
2022-09-15T21:27:31.677Z,1.30
2022-09-15T21:30:00.168Z,1.60
2022-09-15T21:32:29.971Z,1.50
2022-09-15T21:34:58.403Z,1.50
2022-09-15T21:37:29.179Z,1.30
2022-09-15T21:39:57.922Z,1.20
2022-09-15T21:42:26.309Z,1.50
2022-09-15T21:44:54.691Z,1.20
2022-09-15T21:47:23.022Z,1.50
2022-09-15T21:49:52.675Z,1.30
2022-09-15T21:52:22.109Z,1.60
2022-09-15T21:54:50.590Z,1.60
2022-09-15T21:57:19.017Z,1.30
2022-09-15T21:59:47.454Z,1.30
2022-09-15T22:02:17.529Z,1.20
2022-09-15T22:04:46.076Z,1.20
2022-09-15T22:07:19.019Z,1.30
2022-09-15T22:09:47.582Z,1.00
2022-09-15T22:12:15.938Z,1.20
2022-09-15T22:14:44.458Z,1.40
2022-09-15T22:17:12.856Z,1.20
2022-09-15T22:19:41.143Z,1.20
2022-09-15T22:22:09.477Z,1.50
2022-09-15T22:24:37.880Z,1.40
2022-09-15T22:27:09.092Z,1.10
2022-09-15T22:29:37.417Z,1.20
2022-09-15T22:32:06.275Z,1.20
2022-09-15T22:34:48.707Z,1.30
2022-09-15T22:37:30.774Z,1.20
2022-09-15T22:39:59.676Z,1.50
2022-09-15T22:42:28.472Z,1.20
2022-09-15T22:44:56.840Z,1.60
2022-09-15T22:47:25.098Z,1.20
2022-09-15T22:49:53.601Z,1.20
2022-09-15T22:52:23.209Z,1.30
2022-09-15T22:54:51.519Z,1.30
2022-09-15T22:57:22.372Z,1.30
2022-09-15T22:59:50.704Z,1.20
2022-09-15T23:02:19.023Z,1.20
2022-09-15T23:04:47.686Z,1.50
2022-09-15T23:07:16.004Z,1.30
2022-09-15T23:09:44.521Z,1.50
2022-09-15T23:12:12.721Z,1.50
2022-09-15T23:14:40.944Z,1.30
2022-09-15T23:17:09.287Z,1.50
2022-09-15T23:19:37.479Z,1.10
2022-09-15T23:22:05.886Z,1.50
2022-09-15T23:24:34.759Z,1.50
2022-09-15T23:27:04.330Z,1.80
2022-09-15T23:29:32.765Z,1.30
2022-09-15T23:32:01.100Z,1.50
2022-09-15T23:34:29.340Z,1.70
2022-09-15T23:36:57.752Z,1.80
2022-09-15T23:39:26.078Z,1.60
2022-09-15T23:41:54.488Z,1.50
2022-09-15T23:44:22.745Z,1.50
2022-09-15T23:46:51.071Z,1.30
2022-09-15T23:49:19.415Z,1.20
2022-09-15T23:51:48.009Z,1.40
2022-09-15T23:54:16.430Z,1.60
2022-09-15T23:56:44.650Z,1.80
2022-09-15T23:59:13.010Z,1.30
