createdAt,value
2022-10-14T00:04:30.256Z,100116.54
2022-10-14T00:09:33.700Z,100120.93
2022-10-14T00:14:37.964Z,100115.27
2022-10-14T00:19:42.765Z,100112.11
2022-10-14T00:24:46.181Z,100106.27
2022-10-14T00:29:50.166Z,100104.98
2022-10-14T00:34:55.316Z,100098.44
2022-10-14T00:40:00.139Z,100096.30
2022-10-14T00:45:15.096Z,100092.02
2022-10-14T00:50:21.689Z,100085.90
2022-10-14T00:55:27.054Z,100087.66
2022-10-14T01:00:30.674Z,100082.52
2022-10-14T01:05:44.117Z,100078.52
2022-10-14T01:10:54.061Z,100071.71
2022-10-14T01:16:09.730Z,100069.70
2022-10-14T01:21:29.617Z,100068.14
2022-10-14T01:27:06.097Z,100067.81
2022-10-14T01:32:17.910Z,100062.44
2022-10-14T01:37:27.108Z,100060.28
2022-10-14T01:42:35.844Z,100058.77
2022-10-14T01:47:41.799Z,100058.16
2022-10-14T01:52:54.366Z,100051.08
2022-10-14T01:58:00.577Z,100047.15
2022-10-14T02:03:04.848Z,100054.55
2022-10-14T02:08:26.725Z,100052.67
2022-10-14T02:13:45.386Z,100042.02
2022-10-14T02:19:10.028Z,100035.38
2022-10-14T02:24:25.680Z,100032.36
2022-10-14T02:29:31.327Z,100032.02
2022-10-14T02:34:37.725Z,100026.14
2022-10-14T02:39:48.138Z,100031.45
2022-10-14T02:44:59.802Z,100032.73
2022-10-14T02:50:04.648Z,100033.91
2022-10-14T02:55:09.625Z,100032.73
2022-10-14T03:00:18.268Z,100030.51
2022-10-14T03:05:21.798Z,100033.33
2022-10-14T03:10:25.475Z,100025.15
2022-10-14T03:15:29.629Z,100027.04
2022-10-14T03:20:32.889Z,100029.52
2022-10-14T03:25:37.049Z,100027.69
2022-10-14T03:30:41.629Z,100023.08
2022-10-14T03:35:45.452Z,100016.66
2022-10-14T03:40:48.952Z,100026.64
2022-10-14T03:45:52.592Z,100022.97
2022-10-14T03:50:56.687Z,100019.76
2022-10-14T03:56:00.057Z,100013.44
2022-10-14T04:01:04.130Z,100008.58
2022-10-14T04:06:07.324Z,100007.38
2022-10-14T04:11:10.875Z,99999.88
2022-10-14T04:16:14.623Z,99989.89
2022-10-14T04:21:18.541Z,99995.02
2022-10-14T04:26:22.044Z,99991.43
2022-10-14T04:31:25.926Z,99984.59
2022-10-14T04:36:29.892Z,99976.17
2022-10-14T04:41:33.787Z,99974.42
2022-10-14T04:46:37.787Z,99970.67
2022-10-14T04:51:41.495Z,99968.19
2022-10-14T04:56:45.657Z,99965.98
2022-10-14T05:01:49.848Z,99964.14
2022-10-14T05:06:54.021Z,99966.02
2022-10-14T05:11:59.172Z,99971.44
2022-10-14T05:17:03.813Z,99962.38
2022-10-14T05:22:08.047Z,99959.41
2022-10-14T05:27:12.418Z,99968.10
2022-10-14T05:32:17.492Z,99963.41
2022-10-14T05:37:21.495Z,99956.54
2022-10-14T05:42:26.101Z,99959.59
2022-10-14T05:47:30.233Z,99951.21
2022-10-14T05:52:35.544Z,99943.66
2022-10-14T05:57:39.968Z,99943.46
2022-10-14T06:02:43.261Z,99951.85
2022-10-14T06:07:47.892Z,99965.77
2022-10-14T06:12:51.995Z,99967.65
2022-10-14T06:17:56.463Z,99961.55
2022-10-14T06:23:00.475Z,99967.50
2022-10-14T06:28:06.268Z,99967.55
2022-10-14T06:33:09.866Z,99968.23
2022-10-14T06:38:14.111Z,99968.95
2022-10-14T06:43:18.465Z,99970.30
2022-10-14T06:48:23.518Z,99969.20
2022-10-14T06:53:28.591Z,99974.38
2022-10-14T06:58:33.505Z,99975.39
2022-10-14T07:03:40.453Z,99978.63
2022-10-14T07:08:44.700Z,99975.70
2022-10-14T07:13:49.160Z,99979.90
2022-10-14T07:18:53.619Z,99979.41
2022-10-14T07:23:57.731Z,99980.06
2022-10-14T07:29:04.949Z,99976.28
2022-10-14T07:34:08.437Z,99982.75
2022-10-14T07:39:12.232Z,99984.44
2022-10-14T07:44:17.665Z,99983.95
2022-10-14T07:49:23.754Z,99978.29
2022-10-14T07:54:30.564Z,99980.20
2022-10-14T07:59:34.700Z,99979.61
2022-10-14T08:04:38.876Z,99984.10
2022-10-14T08:09:44.196Z,99988.48
2022-10-14T08:14:48.387Z,99998.67
2022-10-14T08:19:51.667Z,99996.59
2022-10-14T08:24:55.226Z,99995.08
2022-10-14T08:29:59.153Z,99998.54
2022-10-14T08:35:02.382Z,99996.56
2022-10-14T08:40:06.707Z,99990.63
2022-10-14T08:45:19.352Z,99988.63
2022-10-14T08:50:25.638Z,99984.09
2022-10-14T08:55:56.968Z,99983.30
2022-10-14T09:01:23.989Z,99980.73
2022-10-14T09:06:34.333Z,99973.92
2022-10-14T09:11:43.617Z,99972.73
2022-10-14T09:16:53.465Z,99972.23
2022-10-14T09:22:01.954Z,99975.83
2022-10-14T09:27:12.215Z,99972.85
2022-10-14T09:32:28.375Z,99969.76
2022-10-14T09:37:36.947Z,99966.32
2022-10-14T09:42:59.091Z,99962.37
2022-10-14T09:48:09.240Z,99960.56
2022-10-14T09:53:33.848Z,99963.54
2022-10-14T09:58:48.740Z,99960.70
2022-10-14T10:03:54.263Z,99961.41
2022-10-14T10:09:01.008Z,99962.42
2022-10-14T10:14:31.132Z,99960.70
2022-10-14T10:19:39.947Z,99959.03
2022-10-14T10:24:48.344Z,99959.91
2022-10-14T10:29:52.626Z,99956.27
2022-10-14T10:35:27.789Z,99956.15
2022-10-14T10:40:52.209Z,99946.91
2022-10-14T10:46:29.094Z,99939.13
2022-10-14T10:51:36.289Z,99938.20
2022-10-14T10:56:53.821Z,99935.27
2022-10-14T11:02:38.558Z,99931.09
2022-10-14T11:08:16.357Z,99927.54
2022-10-14T11:13:48.840Z,99918.47
2022-10-14T11:19:19.424Z,99912.95
2022-10-14T11:24:42.428Z,99907.83
2022-10-14T11:30:19.564Z,99906.74
2022-10-14T11:35:55.097Z,99898.83
2022-10-14T11:41:05.364Z,99894.10
2022-10-14T11:46:17.491Z,99893.94
2022-10-14T11:51:53.997Z,99893.81
2022-10-14T11:57:09.451Z,99893.26
2022-10-14T12:02:29.266Z,99888.79
2022-10-14T12:07:40.423Z,99888.88
2022-10-14T12:12:45.660Z,99886.35
2022-10-14T12:18:08.939Z,99882.52
2022-10-14T12:23:49.064Z,99879.02
2022-10-14T12:28:54.961Z,99873.74
2022-10-14T12:34:30.928Z,99869.77
2022-10-14T12:39:42.842Z,99864.98
2022-10-14T12:44:57.827Z,99861.77
2022-10-14T12:50:05.835Z,99860.27
2022-10-14T12:55:18.385Z,99855.13
2022-10-14T13:00:22.802Z,99857.01
2022-10-14T13:05:42.335Z,99848.52
2022-10-14T13:10:47.469Z,99838.37
2022-10-14T13:15:52.121Z,99836.98
2022-10-14T13:20:55.681Z,99832.95
2022-10-14T13:26:07.406Z,99837.92
2022-10-14T13:31:22.930Z,99840.98
2022-10-14T13:36:43.589Z,99843.16
2022-10-14T13:41:48.856Z,99844.70
2022-10-14T13:46:54.099Z,99838.77
2022-10-14T13:52:03.314Z,99835.40
2022-10-14T14:02:42.763Z,99835.77
2022-10-14T14:13:15.177Z,99828.85
2022-10-14T14:18:55.808Z,99832.44
2022-10-14T14:24:16.631Z,99825.31
2022-10-14T14:29:23.110Z,99822.55
2022-10-14T14:34:27.717Z,99823.92
2022-10-14T14:39:31.190Z,99822.80
2022-10-14T14:44:36.418Z,99826.41
2022-10-14T14:49:43.560Z,99824.71
2022-10-14T14:54:48.444Z,99825.56
2022-10-14T15:00:08.106Z,99823.83
2022-10-14T15:05:13.719Z,99823.79
2022-10-14T15:10:28.991Z,99816.73
2022-10-14T15:15:34.841Z,99818.11
2022-10-14T15:20:38.667Z,99815.34
2022-10-14T15:25:43.317Z,99815.02
2022-10-14T15:30:59.061Z,99814.20
2022-10-14T15:36:06.459Z,99812.98
2022-10-14T15:41:11.270Z,99815.36
2022-10-14T15:46:34.268Z,99807.17
2022-10-14T15:51:38.435Z,99807.11
2022-10-14T15:56:42.707Z,99807.20
2022-10-14T16:01:47.676Z,99803.25
2022-10-14T16:06:55.985Z,99804.58
2022-10-14T16:12:00.682Z,99804.86
2022-10-14T16:17:06.308Z,99806.77
2022-10-14T16:22:10.878Z,99814.91
2022-10-14T16:27:15.810Z,99819.64
2022-10-14T16:32:20.390Z,99819.29
2022-10-14T16:37:27.962Z,99818.82
2022-10-14T16:42:32.225Z,99820.38
2022-10-14T16:47:39.183Z,99819.73
2022-10-14T16:53:06.248Z,99819.73
2022-10-14T16:58:13.892Z,99820.27
2022-10-14T17:03:19.132Z,99820.29
2022-10-14T17:08:24.038Z,99823.85
2022-10-14T17:13:28.682Z,99823.42
2022-10-14T17:18:35.467Z,99825.27
2022-10-14T17:23:42.700Z,99823.34
2022-10-14T17:28:48.882Z,99823.64
2022-10-14T17:33:53.814Z,99818.42
2022-10-14T17:38:58.641Z,99816.48
2022-10-14T17:44:03.283Z,99817.73
2022-10-14T17:49:10.376Z,99815.92
2022-10-14T17:54:14.078Z,99812.74
2022-10-14T17:59:17.903Z,99811.26
2022-10-14T18:04:22.142Z,99808.67
2022-10-14T18:09:26.968Z,99806.45
2022-10-14T18:14:30.918Z,99808.20
2022-10-14T18:19:34.363Z,99805.38
2022-10-14T18:24:40.648Z,99802.90
2022-10-14T18:29:45.293Z,99796.42
2022-10-14T18:34:49.299Z,99794.11
2022-10-14T18:39:53.144Z,99789.03
2022-10-14T18:44:56.837Z,99787.89
2022-10-14T18:55:07.995Z,99786.71
2022-10-14T19:00:17.057Z,99785.65
2022-10-14T19:05:23.214Z,99791.83
2022-10-14T19:10:30.661Z,99791.28
2022-10-14T19:15:46.867Z,99791.00
2022-10-14T19:20:57.946Z,99791.17
2022-10-14T19:31:34.306Z,99784.27
2022-10-14T19:36:41.787Z,99782.23
2022-10-14T19:41:47.896Z,99783.89
2022-10-14T19:46:52.853Z,99776.69
2022-10-14T19:51:56.419Z,99776.72
2022-10-14T19:57:01.273Z,99772.14
2022-10-14T20:02:07.336Z,99769.61
2022-10-14T20:07:15.249Z,99767.62
2022-10-14T20:12:25.407Z,99770.88
2022-10-14T20:17:35.757Z,99768.89
2022-10-14T20:28:06.891Z,99762.00
2022-10-14T20:33:10.954Z,99761.80
2022-10-14T20:38:14.838Z,99757.19
2022-10-14T20:43:18.748Z,99758.88
2022-10-14T20:48:22.534Z,99762.10
2022-10-14T20:53:26.851Z,99761.59
2022-10-14T20:58:30.261Z,99757.59
2022-10-14T21:03:33.858Z,99758.12
2022-10-14T21:08:39.366Z,99756.33
2022-10-14T21:13:48.141Z,99757.17
2022-10-14T21:18:57.938Z,99753.97
2022-10-14T21:24:01.478Z,99750.64
2022-10-14T21:29:05.956Z,99746.95
2022-10-14T21:34:11.104Z,99742.64
2022-10-14T21:39:16.775Z,99744.40
2022-10-14T21:44:21.850Z,99740.20
2022-10-14T21:49:25.632Z,99735.82
2022-10-14T21:54:29.803Z,99729.51
2022-10-14T21:59:33.988Z,99726.59
2022-10-14T22:04:38.650Z,99737.30
2022-10-14T22:09:43.132Z,99738.57
2022-10-14T22:14:47.426Z,99737.30
2022-10-14T22:19:51.434Z,99737.48
2022-10-14T22:24:55.334Z,99737.69
2022-10-14T22:30:00.176Z,99737.69
2022-10-14T22:35:03.595Z,99730.67
2022-10-14T22:40:07.098Z,99727.77
2022-10-14T22:45:10.908Z,99723.27
2022-10-14T22:50:17.077Z,99729.58
2022-10-14T22:55:20.863Z,99729.63
2022-10-14T23:00:25.443Z,99733.66
2022-10-14T23:05:28.763Z,99729.71
2022-10-14T23:10:32.707Z,99727.38
2022-10-14T23:15:38.546Z,99723.02
2022-10-14T23:20:42.915Z,99720.37
2022-10-14T23:25:46.692Z,99717.00
2022-10-14T23:30:51.057Z,99715.23
2022-10-14T23:35:56.132Z,99710.98
2022-10-14T23:41:02.586Z,99710.42
2022-10-14T23:46:10.693Z,99714.03
2022-10-14T23:51:14.975Z,99712.52
2022-10-14T23:56:19.845Z,99711.95
