createdAt,value
2022-12-20T00:15:02.265Z,9.00
2022-12-20T00:30:08.256Z,8.77
2022-12-20T00:45:14.503Z,8.03
2022-12-20T01:00:18.907Z,7.80
2022-12-20T01:15:24.168Z,7.60
2022-12-20T01:30:29.685Z,8.60
2022-12-20T01:45:34.029Z,7.47
2022-12-20T02:00:38.342Z,7.93
2022-12-20T02:15:53.942Z,7.70
2022-12-20T02:30:58.847Z,8.33
2022-12-20T02:46:03.668Z,7.83
2022-12-20T03:01:10.395Z,7.83
2022-12-20T03:16:14.775Z,8.40
2022-12-20T03:31:19.545Z,8.43
2022-12-20T03:46:28.855Z,8.43
2022-12-20T04:01:37.332Z,9.10
2022-12-20T04:16:42.529Z,8.83
2022-12-20T04:31:47.920Z,9.70
2022-12-20T04:46:52.336Z,9.03
2022-12-20T05:01:57.128Z,9.80
2022-12-20T05:17:19.486Z,9.80
2022-12-20T05:32:23.888Z,10.67
2022-12-20T05:47:34.416Z,10.37
2022-12-20T06:02:46.148Z,11.03
2022-12-20T06:17:51.164Z,10.53
2022-12-20T06:32:54.616Z,11.30
2022-12-20T06:47:59.038Z,12.17
2022-12-20T07:03:04.838Z,12.57
2022-12-20T07:18:09.892Z,12.20
2022-12-20T07:33:14.179Z,9.33
2022-12-20T07:48:21.848Z,9.47
2022-12-20T08:03:32.003Z,10.60
2022-12-20T08:18:36.883Z,9.30
2022-12-20T08:33:41.153Z,10.20
2022-12-20T08:48:45.612Z,9.43
2022-12-20T09:03:50.143Z,9.20
2022-12-20T09:18:59.317Z,8.40
2022-12-20T09:34:10.947Z,8.67
2022-12-20T09:49:19.280Z,9.20
2022-12-20T10:04:29.394Z,9.70
2022-12-20T10:19:42.364Z,10.60
2022-12-20T10:35:11.789Z,9.90
2022-12-20T10:50:18.078Z,9.50
2022-12-20T11:05:25.498Z,9.53
2022-12-20T11:20:40.932Z,9.40
2022-12-20T11:36:05.106Z,10.00
2022-12-20T11:51:17.353Z,9.03
2022-12-20T12:06:31.344Z,7.93
2022-12-20T12:21:38.129Z,8.77
2022-12-20T12:36:42.096Z,8.90
2022-12-20T12:51:51.652Z,8.97
2022-12-20T13:06:56.877Z,9.30
2022-12-20T13:22:19.938Z,8.80
2022-12-20T13:37:52.477Z,9.20
2022-12-20T13:52:58.291Z,9.87
2022-12-20T14:08:14.545Z,12.27
2022-12-20T14:23:19.832Z,13.70
2022-12-20T14:38:41.839Z,12.27
2022-12-20T14:53:46.057Z,11.03
2022-12-20T15:08:50.260Z,14.70
2022-12-20T15:23:55.352Z,15.73
2022-12-20T15:39:15.557Z,16.20
2022-12-20T15:54:24.843Z,13.13
2022-12-20T16:09:28.347Z,13.47
2022-12-20T16:24:31.608Z,15.03
2022-12-20T16:39:35.162Z,17.33
2022-12-20T16:54:39.954Z,26.77
2022-12-20T17:09:56.779Z,20.00
2022-12-20T17:25:00.835Z,20.17
2022-12-20T17:40:05.016Z,29.37
2022-12-20T17:55:14.557Z,33.07
2022-12-20T18:10:20.028Z,33.20
2022-12-20T18:25:23.751Z,34.80
2022-12-20T18:40:27.534Z,30.33
2022-12-20T18:55:31.850Z,28.60
2022-12-20T19:10:35.748Z,32.00
2022-12-20T19:25:40.162Z,25.73
2022-12-20T19:40:44.348Z,30.60
2022-12-20T19:55:52.778Z,38.97
2022-12-20T20:10:56.932Z,38.70
2022-12-20T20:26:01.095Z,36.57
2022-12-20T20:41:04.247Z,35.40
2022-12-20T20:56:08.357Z,24.27
2022-12-20T21:11:12.942Z,25.20
2022-12-20T21:26:16.835Z,26.80
2022-12-20T21:41:22.316Z,29.93
2022-12-20T21:56:27.373Z,30.67
2022-12-20T22:11:30.765Z,34.50
2022-12-20T22:26:36.428Z,28.97
2022-12-20T22:41:40.191Z,24.30
2022-12-20T22:56:43.765Z,19.83
2022-12-20T23:12:06.023Z,20.57
2022-12-20T23:27:09.130Z,20.97
2022-12-20T23:42:12.268Z,21.10
2022-12-20T23:57:16.637Z,21.53
