createdAt,value
2023-05-02T05:02:25.973Z,10.89
2023-05-02T05:04:53.885Z,10.96
2023-05-02T05:07:20.523Z,11.00
2023-05-02T05:09:50.547Z,11.06
2023-05-02T05:12:19.493Z,11.08
2023-05-02T05:14:46.035Z,11.11
2023-05-02T05:17:14.281Z,11.18
2023-05-02T05:19:40.790Z,11.22
2023-05-02T05:22:08.227Z,11.24
2023-05-02T05:24:34.719Z,11.26
2023-05-02T05:27:01.820Z,11.28
2023-05-02T05:29:31.459Z,11.36
2023-05-02T05:31:58.150Z,11.42
2023-05-02T05:34:25.289Z,11.45
2023-05-02T05:36:54.344Z,11.54
2023-05-02T05:39:21.862Z,11.62
2023-05-02T05:41:52.632Z,11.71
2023-05-02T05:44:21.805Z,11.77
2023-05-02T05:46:48.536Z,11.81
2023-05-02T05:49:16.157Z,11.75
2023-05-02T05:51:43.173Z,11.79
2023-05-02T05:54:09.844Z,11.83
2023-05-02T05:56:37.807Z,11.85
2023-05-02T05:59:09.320Z,11.87
2023-05-02T06:01:35.870Z,11.88
2023-05-02T06:04:04.956Z,11.96
2023-05-02T06:06:34.460Z,11.97
2023-05-02T06:09:03.015Z,12.00
2023-05-02T06:11:29.644Z,12.00
2023-05-02T06:13:56.650Z,11.98
2023-05-02T06:16:23.542Z,12.01
2023-05-02T06:18:51.417Z,12.06
2023-05-02T06:21:17.876Z,12.06
2023-05-02T06:23:44.590Z,12.06
2023-05-02T06:26:11.081Z,12.12
2023-05-02T06:28:37.505Z,12.21
2023-05-02T06:31:05.977Z,12.34
2023-05-02T06:33:33.496Z,12.43
2023-05-02T06:36:01.656Z,12.58
2023-05-02T06:38:28.641Z,12.67
2023-05-02T06:40:55.076Z,12.74
2023-05-02T06:43:21.558Z,12.84
2023-05-02T06:45:47.962Z,12.99
2023-05-02T06:48:15.092Z,13.07
2023-05-02T06:50:41.535Z,13.10
2023-05-02T06:53:07.972Z,13.13
2023-05-02T06:55:34.419Z,13.07
2023-05-02T06:58:00.870Z,13.05
2023-05-02T07:00:27.376Z,13.07
2023-05-02T07:02:53.841Z,13.14
2023-05-02T07:05:20.374Z,13.10
2023-05-02T07:07:46.796Z,13.13
2023-05-02T07:10:13.244Z,13.15
2023-05-02T07:12:39.690Z,13.24
2023-05-02T07:15:06.905Z,13.30
2023-05-02T07:17:33.481Z,13.37
2023-05-02T07:20:00.247Z,13.40
2023-05-02T07:22:27.051Z,13.42
2023-05-02T07:25:01.616Z,13.48
2023-05-02T07:27:28.235Z,13.52
2023-05-02T07:29:54.692Z,13.52
2023-05-02T07:32:26.489Z,13.46
2023-05-02T07:34:56.885Z,13.31
2023-05-02T07:37:23.629Z,13.28
2023-05-02T07:39:50.108Z,13.31
2023-05-02T07:42:16.577Z,13.37
2023-05-02T07:44:43.159Z,13.48
2023-05-02T07:47:09.855Z,13.64
2023-05-02T07:49:36.864Z,13.72
2023-05-02T07:52:04.232Z,13.78
2023-05-02T07:54:30.890Z,13.83
2023-05-02T07:56:58.645Z,13.89
2023-05-02T07:59:25.162Z,13.88
2023-05-02T08:01:51.609Z,13.86
2023-05-02T08:04:18.174Z,13.82
2023-05-02T08:06:45.268Z,13.84
2023-05-02T08:09:11.858Z,13.73
2023-05-02T08:11:38.284Z,13.66
2023-05-02T08:14:04.741Z,13.73
2023-05-02T08:16:31.777Z,13.73
2023-05-02T08:18:58.296Z,13.69
2023-05-02T08:21:25.250Z,13.70
2023-05-02T08:23:51.731Z,13.71
2023-05-02T08:26:18.957Z,13.73
2023-05-02T08:28:45.439Z,13.65
2023-05-02T08:31:11.932Z,13.67
2023-05-02T08:33:38.386Z,13.73
2023-05-02T08:36:15.706Z,13.80
2023-05-02T08:38:42.885Z,13.86
2023-05-02T08:41:19.132Z,13.86
2023-05-02T08:43:46.268Z,13.84
2023-05-02T08:46:13.779Z,13.84
2023-05-02T08:48:41.723Z,13.93
2023-05-02T08:51:13.241Z,13.98
2023-05-02T08:53:40.564Z,14.09
2023-05-02T08:56:07.763Z,14.08
2023-05-02T08:58:35.668Z,14.07
2023-05-02T09:01:04.466Z,14.15
2023-05-02T09:03:35.455Z,14.14
2023-05-02T09:06:12.968Z,14.07
2023-05-02T09:08:42.945Z,14.07
2023-05-02T09:11:11.073Z,14.02
2023-05-02T09:13:47.818Z,13.97
2023-05-02T09:16:23.861Z,13.84
2023-05-02T09:18:52.470Z,13.74
2023-05-02T09:21:21.412Z,13.66
2023-05-02T09:23:48.948Z,13.68
2023-05-02T09:26:27.855Z,13.74
2023-05-02T09:28:56.322Z,13.84
2023-05-02T09:31:43.591Z,13.88
2023-05-02T09:34:14.158Z,13.86
2023-05-02T09:36:45.898Z,13.92
2023-05-02T09:39:14.209Z,13.96
2023-05-02T09:41:45.298Z,14.02
2023-05-02T09:44:12.956Z,14.15
2023-05-02T09:46:40.770Z,14.25
2023-05-02T09:49:08.352Z,14.32
2023-05-02T09:51:34.740Z,14.29
2023-05-02T09:54:01.299Z,14.40
2023-05-02T09:56:27.806Z,14.56
2023-05-02T09:59:14.457Z,14.79
2023-05-02T10:01:42.405Z,14.99
2023-05-02T10:04:16.489Z,15.12
2023-05-02T10:06:44.529Z,15.13
2023-05-02T10:09:16.051Z,15.07
2023-05-02T10:11:45.219Z,15.12
2023-05-02T10:14:12.408Z,15.20
2023-05-02T10:16:42.350Z,15.32
2023-05-02T10:19:12.477Z,15.41
2023-05-02T10:21:40.254Z,15.38
2023-05-02T10:24:06.790Z,15.50
2023-05-02T10:26:34.547Z,15.50
2023-05-02T10:29:01.499Z,15.37
2023-05-02T10:31:33.275Z,15.40
2023-05-02T10:33:59.899Z,15.40
2023-05-02T10:36:27.106Z,15.51
2023-05-02T10:38:54.547Z,15.60
2023-05-02T10:41:23.367Z,15.55
2023-05-02T10:43:50.570Z,15.66
2023-05-02T10:46:40.776Z,15.84
2023-05-02T10:49:09.289Z,15.86
2023-05-02T10:51:38.381Z,15.72
2023-05-02T10:54:16.956Z,15.76
2023-05-02T10:57:05.900Z,15.84
2023-05-02T10:59:32.386Z,15.89
2023-05-02T11:01:59.244Z,15.85
2023-05-02T11:04:25.714Z,15.85
2023-05-02T11:07:01.212Z,15.89
2023-05-02T11:09:27.616Z,15.94
2023-05-02T11:11:55.416Z,15.86
2023-05-02T11:14:29.237Z,15.92
2023-05-02T11:16:59.144Z,15.84
2023-05-02T11:19:31.072Z,15.76
2023-05-02T11:22:20.403Z,15.87
2023-05-02T11:24:48.355Z,16.02
2023-05-02T11:27:39.235Z,16.11
2023-05-02T11:30:07.497Z,16.10
2023-05-02T11:32:47.283Z,16.01
2023-05-02T11:35:21.961Z,15.95
2023-05-02T11:37:54.729Z,15.91
2023-05-02T11:40:21.777Z,15.99
2023-05-02T11:42:48.233Z,16.07
2023-05-02T11:45:14.709Z,16.19
2023-05-02T11:47:42.358Z,16.15
2023-05-02T11:50:09.588Z,16.13
2023-05-02T11:52:40.293Z,16.15
2023-05-02T11:55:09.694Z,16.30
2023-05-02T11:57:37.217Z,16.44
2023-05-02T12:00:04.669Z,16.48
2023-05-02T12:02:45.994Z,16.47
2023-05-02T12:05:13.775Z,16.41
2023-05-02T12:07:45.727Z,16.12
2023-05-02T12:10:13.068Z,15.94
2023-05-02T12:12:40.883Z,15.86
2023-05-02T12:15:09.232Z,15.93
2023-05-02T12:17:41.130Z,16.02
2023-05-02T12:20:09.231Z,16.21
2023-05-02T12:22:36.089Z,16.43
2023-05-02T12:25:04.201Z,16.58
2023-05-02T12:27:33.089Z,16.75
2023-05-02T12:29:59.769Z,16.83
2023-05-02T12:32:33.425Z,16.88
2023-05-02T12:35:01.376Z,16.92
2023-05-02T12:37:28.590Z,16.84
2023-05-02T12:39:56.535Z,16.69
2023-05-02T12:42:24.899Z,16.58
2023-05-02T12:44:53.210Z,16.58
2023-05-02T12:47:21.312Z,16.60
2023-05-02T12:49:50.981Z,16.62
2023-05-02T12:52:18.669Z,16.57
2023-05-02T12:54:46.447Z,16.53
2023-05-02T12:57:25.967Z,16.66
2023-05-02T12:59:54.100Z,16.80
2023-05-02T13:02:21.334Z,16.92
2023-05-02T13:04:47.803Z,16.96
2023-05-02T13:07:14.505Z,17.06
2023-05-02T13:09:40.905Z,17.20
2023-05-02T13:12:08.153Z,17.30
2023-05-02T13:14:34.611Z,17.38
2023-05-02T13:17:01.133Z,17.46
2023-05-02T13:19:31.022Z,17.40
2023-05-02T13:21:57.812Z,17.30
2023-05-02T13:24:24.387Z,17.27
2023-05-02T13:26:51.371Z,17.31
2023-05-02T13:29:17.926Z,17.18
2023-05-02T13:31:44.483Z,17.03
2023-05-02T13:34:10.981Z,16.83
2023-05-02T13:36:40.656Z,16.69
2023-05-02T13:39:07.058Z,16.63
2023-05-02T13:41:33.444Z,16.55
2023-05-02T13:43:59.981Z,16.45
2023-05-02T13:46:26.789Z,16.35
2023-05-02T13:48:53.342Z,16.21
2023-05-02T13:51:19.954Z,16.10
2023-05-02T13:53:46.434Z,16.04
2023-05-02T13:56:12.808Z,15.99
2023-05-02T13:58:39.216Z,15.95
2023-05-02T14:01:05.711Z,16.00
2023-05-02T14:03:32.228Z,16.02
2023-05-02T14:05:58.677Z,16.09
2023-05-02T14:08:25.187Z,16.25
2023-05-02T14:10:51.616Z,16.44
2023-05-02T14:13:18.021Z,16.50
2023-05-02T14:15:44.478Z,16.50
2023-05-02T14:18:11.229Z,16.62
2023-05-02T14:20:37.646Z,16.81
2023-05-02T14:23:05.505Z,16.97
2023-05-02T14:25:34.091Z,17.16
2023-05-02T14:28:01.591Z,17.36
2023-05-02T14:30:28.157Z,17.46
2023-05-02T14:32:54.805Z,17.55
2023-05-02T14:35:21.486Z,17.62
2023-05-02T14:37:47.962Z,17.59
2023-05-02T14:40:14.572Z,17.68
2023-05-02T14:42:41.407Z,17.81
2023-05-02T14:45:08.839Z,17.87
2023-05-02T14:47:35.763Z,17.92
2023-05-02T14:50:06.293Z,17.79
2023-05-02T14:52:32.826Z,17.64
2023-05-02T14:55:00.670Z,17.68
2023-05-02T14:57:27.310Z,17.91
2023-05-02T14:59:54.218Z,18.08
2023-05-02T15:02:21.853Z,18.01
2023-05-02T15:04:48.556Z,17.96
2023-05-02T15:07:15.411Z,18.00
2023-05-02T15:09:42.235Z,17.99
2023-05-02T15:12:08.764Z,18.02
2023-05-02T15:14:35.193Z,18.14
2023-05-02T15:17:01.814Z,18.13
2023-05-02T15:19:28.322Z,18.18
2023-05-02T15:21:57.189Z,18.40
2023-05-02T15:24:24.504Z,18.58
2023-05-02T15:26:51.763Z,18.79
2023-05-02T15:29:18.202Z,18.81
2023-05-02T15:31:44.654Z,18.71
2023-05-02T15:34:11.365Z,18.67
2023-05-02T15:36:37.802Z,18.62
2023-05-02T15:39:04.764Z,18.78
2023-05-02T15:41:31.396Z,18.99
2023-05-02T15:43:59.102Z,19.05
2023-05-02T15:46:25.927Z,18.86
2023-05-02T15:48:52.529Z,18.59
2023-05-02T15:51:18.967Z,18.37
2023-05-02T15:53:49.544Z,18.17
2023-05-02T15:56:16.554Z,18.25
2023-05-02T15:58:43.093Z,18.31
2023-05-02T16:01:09.578Z,18.36
2023-05-02T16:03:36.494Z,18.52
2023-05-02T16:06:05.344Z,18.59
2023-05-02T16:08:31.937Z,18.53
2023-05-02T16:11:01.119Z,18.53
2023-05-02T16:13:27.766Z,18.47
2023-05-02T16:15:55.573Z,18.32
2023-05-02T16:18:27.821Z,18.17
2023-05-02T16:20:57.449Z,18.27
2023-05-02T16:23:25.447Z,18.35
2023-05-02T16:26:01.619Z,18.44
2023-05-02T16:28:28.135Z,18.64
2023-05-02T16:30:54.784Z,18.81
2023-05-02T16:33:21.592Z,18.63
2023-05-02T16:35:48.001Z,18.48
2023-05-02T16:38:14.509Z,18.36
2023-05-02T16:40:40.925Z,18.54
2023-05-02T16:43:08.740Z,18.66
2023-05-02T16:45:35.228Z,18.58
2023-05-02T16:48:02.287Z,18.42
2023-05-02T16:50:29.074Z,18.28
2023-05-02T16:52:55.519Z,18.36
2023-05-02T16:55:21.985Z,18.39
2023-05-02T16:57:48.438Z,18.12
2023-05-02T17:00:16.864Z,17.79
2023-05-02T17:02:43.386Z,17.83
2023-05-02T17:05:11.320Z,17.92
2023-05-02T17:07:37.859Z,17.80
2023-05-02T17:10:04.821Z,17.69
2023-05-02T17:12:31.658Z,17.72
2023-05-02T17:14:58.289Z,17.59
2023-05-02T17:17:24.701Z,17.42
2023-05-02T17:19:51.342Z,17.28
2023-05-02T17:22:18.781Z,17.19
2023-05-02T17:24:48.186Z,17.06
2023-05-02T17:27:14.741Z,16.99
2023-05-02T17:29:41.585Z,16.90
2023-05-02T17:32:08.050Z,16.76
2023-05-02T17:34:35.725Z,16.66
2023-05-02T17:37:02.201Z,16.69
2023-05-02T17:39:28.747Z,16.60
2023-05-02T17:41:55.383Z,16.47
2023-05-02T17:44:22.447Z,16.38
2023-05-02T17:46:49.252Z,16.32
2023-05-02T17:49:16.407Z,16.16
2023-05-02T17:51:42.784Z,16.11
2023-05-02T17:54:09.161Z,16.07
2023-05-02T17:56:37.235Z,15.95
2023-05-02T17:59:04.970Z,15.83
2023-05-02T18:01:31.503Z,15.74
2023-05-02T18:03:58.839Z,15.64
2023-05-02T18:06:27.093Z,15.51
2023-05-02T18:08:53.461Z,15.39
2023-05-02T18:11:20.874Z,15.31
2023-05-02T18:13:48.372Z,15.19
2023-05-02T18:16:14.932Z,15.13
2023-05-02T18:18:41.698Z,14.98
2023-05-02T18:21:09.443Z,14.88
2023-05-02T18:23:36.020Z,14.80
2023-05-02T18:26:02.445Z,14.71
2023-05-02T18:28:28.879Z,14.66
2023-05-02T18:30:55.313Z,14.65
2023-05-02T18:33:21.786Z,14.66
2023-05-02T18:35:48.972Z,14.65
2023-05-02T18:38:16.058Z,14.57
2023-05-02T18:40:42.532Z,14.43
2023-05-02T18:43:09.045Z,14.32
2023-05-02T18:45:35.901Z,14.25
2023-05-02T18:48:03.208Z,14.18
2023-05-02T18:50:29.763Z,14.01
2023-05-02T18:52:56.245Z,13.88
2023-05-02T18:55:25.071Z,13.79
2023-05-02T18:57:51.809Z,13.71
2023-05-02T19:00:20.068Z,13.61
2023-05-02T19:02:46.753Z,13.52
2023-05-02T19:05:13.484Z,13.44
2023-05-02T19:07:39.885Z,13.41
2023-05-02T19:10:06.656Z,13.34
2023-05-02T19:12:33.071Z,13.25
2023-05-02T19:15:00.417Z,13.18
2023-05-02T19:17:27.596Z,13.11
2023-05-02T19:19:55.139Z,13.02
2023-05-02T19:22:23.275Z,12.91
2023-05-02T19:24:50.774Z,12.85
2023-05-02T19:27:17.243Z,12.72
2023-05-02T19:29:43.744Z,12.60
2023-05-02T19:32:10.310Z,12.50
2023-05-02T19:34:36.821Z,12.40
2023-05-02T19:37:04.094Z,12.32
2023-05-02T19:39:31.625Z,12.23
2023-05-02T19:41:58.154Z,12.15
2023-05-02T19:44:24.678Z,12.06
2023-05-02T19:46:51.170Z,11.97
2023-05-02T19:49:17.865Z,11.89
2023-05-02T19:51:44.404Z,11.81
2023-05-02T19:54:11.733Z,11.76
2023-05-02T19:56:38.146Z,11.73
2023-05-02T19:59:04.736Z,11.64
2023-05-02T20:01:31.431Z,11.55
2023-05-02T20:03:58.242Z,11.49
2023-05-02T20:06:25.576Z,11.42
2023-05-02T20:08:52.858Z,11.37
2023-05-02T20:11:19.608Z,11.33
2023-05-02T20:13:46.123Z,11.28
2023-05-02T20:16:13.572Z,11.18
2023-05-02T20:18:40.166Z,11.14
2023-05-02T20:21:06.687Z,11.08
2023-05-02T20:23:33.108Z,11.04
2023-05-02T20:25:59.585Z,10.96
2023-05-02T20:28:26.342Z,10.93
2023-05-02T20:30:52.896Z,10.90
2023-05-02T20:33:19.735Z,10.87
2023-05-02T20:35:53.398Z,10.76
2023-05-02T20:38:20.385Z,10.71
2023-05-02T20:40:46.841Z,10.65
2023-05-02T20:43:14.187Z,10.65
2023-05-02T20:45:40.746Z,10.61
2023-05-02T20:48:07.392Z,10.55
2023-05-02T20:50:33.837Z,10.52
2023-05-02T20:53:00.459Z,10.46
2023-05-02T20:55:27.494Z,10.43
2023-05-02T20:57:53.934Z,10.41
2023-05-02T21:00:22.252Z,10.34
2023-05-02T21:02:48.988Z,10.33
2023-05-02T21:05:15.696Z,10.29
2023-05-02T21:07:42.649Z,10.24
2023-05-02T21:10:09.536Z,10.17
2023-05-02T21:12:36.063Z,10.13
2023-05-02T21:15:02.572Z,10.11
2023-05-02T21:17:29.044Z,10.07
2023-05-02T21:19:58.312Z,9.99
2023-05-02T21:22:24.746Z,9.96
2023-05-02T21:24:51.272Z,9.93
2023-05-02T21:27:17.751Z,9.87
2023-05-02T21:29:44.235Z,9.84
2023-05-02T21:32:10.770Z,9.79
2023-05-02T21:34:37.257Z,9.77
2023-05-02T21:37:03.970Z,9.75
2023-05-02T21:39:30.439Z,9.73
2023-05-02T21:41:57.230Z,9.72
2023-05-02T21:44:23.672Z,9.70
2023-05-02T21:46:50.608Z,9.67
2023-05-02T21:49:17.194Z,9.59
2023-05-02T21:51:43.647Z,9.54
2023-05-02T21:54:10.150Z,9.49
2023-05-02T21:56:36.656Z,9.45
2023-05-02T21:59:03.409Z,9.41
2023-05-02T22:01:30.025Z,9.37
2023-05-02T22:03:57.869Z,9.33
2023-05-02T22:06:25.049Z,9.29
2023-05-02T22:08:51.802Z,9.28
2023-05-02T22:11:18.311Z,9.26
2023-05-02T22:13:44.766Z,9.21
2023-05-02T22:16:11.226Z,9.18
2023-05-02T22:18:37.783Z,9.17
2023-05-02T22:21:04.277Z,9.12
2023-05-02T22:23:30.937Z,9.09
2023-05-02T22:25:57.638Z,9.05
2023-05-02T22:28:24.158Z,8.99
2023-05-02T22:30:50.636Z,8.96
2023-05-02T22:33:17.083Z,8.92
2023-05-02T22:35:43.611Z,8.85
2023-05-02T22:38:14.712Z,8.82
2023-05-02T22:40:41.242Z,8.81
2023-05-02T22:43:08.218Z,8.78
2023-05-02T22:45:36.245Z,8.78
2023-05-02T22:48:02.891Z,8.78
2023-05-02T22:50:30.186Z,8.74
2023-05-02T22:52:57.135Z,8.68
2023-05-02T22:55:24.349Z,8.65
2023-05-02T22:57:50.969Z,8.61
2023-05-02T23:00:17.499Z,8.57
2023-05-02T23:02:44.575Z,8.53
2023-05-02T23:05:11.846Z,8.52
2023-05-02T23:07:38.272Z,8.46
2023-05-02T23:10:06.053Z,8.44
2023-05-02T23:12:32.754Z,8.40
2023-05-02T23:14:59.227Z,8.40
2023-05-02T23:17:25.718Z,8.37
2023-05-02T23:19:52.145Z,8.36
2023-05-02T23:22:18.662Z,8.33
2023-05-02T23:24:48.302Z,8.31
2023-05-02T23:27:14.924Z,8.27
2023-05-02T23:29:41.398Z,8.23
2023-05-02T23:32:08.271Z,8.17
2023-05-02T23:34:36.439Z,8.13
2023-05-02T23:37:03.104Z,8.13
2023-05-02T23:39:29.547Z,8.11
2023-05-02T23:41:56.037Z,8.08
2023-05-02T23:44:22.432Z,8.02
2023-05-02T23:46:48.996Z,8.00
2023-05-02T23:49:15.560Z,7.99
2023-05-02T23:51:42.269Z,7.98
2023-05-02T23:54:08.742Z,7.94
2023-05-02T23:56:35.443Z,7.94
2023-05-02T23:59:01.860Z,7.93
