createdAt,value
2019-02-18T00:00:38.690Z,14.98
2019-02-18T00:03:07.975Z,20.50
2019-02-18T00:05:36.216Z,15.25
2019-02-18T00:08:04.521Z,12.55
2019-02-18T00:10:32.758Z,16.27
2019-02-18T00:13:00.987Z,13.93
2019-02-18T00:15:29.248Z,12.18
2019-02-18T00:17:57.470Z,14.87
2019-02-18T00:20:25.710Z,15.35
2019-02-18T00:22:53.946Z,12.53
2019-02-18T00:25:22.183Z,12.65
2019-02-18T00:27:50.437Z,17.90
2019-02-18T00:30:18.673Z,14.95
2019-02-18T00:32:46.897Z,11.78
2019-02-18T00:35:15.200Z,14.15
2019-02-18T00:37:43.427Z,13.05
2019-02-18T00:40:11.659Z,11.00
2019-02-18T00:42:39.906Z,14.73
2019-02-18T00:45:11.443Z,18.30
2019-02-18T00:47:39.679Z,15.58
2019-02-18T00:50:09.330Z,12.90
2019-02-18T00:52:37.561Z,15.80
2019-02-18T00:55:06.660Z,14.45
2019-02-18T00:57:34.863Z,11.78
2019-02-18T01:00:04.358Z,12.15
2019-02-18T01:02:32.589Z,15.45
2019-02-18T01:05:00.829Z,13.83
2019-02-18T01:07:34.777Z,11.80
2019-02-18T01:09:59.044Z,12.90
2019-02-18T01:12:27.275Z,12.58
2019-02-18T01:14:55.488Z,14.98
2019-02-18T01:17:23.736Z,14.70
2019-02-18T01:19:51.957Z,13.20
2019-02-18T01:22:20.233Z,14.10
2019-02-18T01:24:48.474Z,11.18
2019-02-18T01:27:16.718Z,11.73
2019-02-18T01:29:44.958Z,14.47
2019-02-18T01:32:13.214Z,12.28
2019-02-18T01:34:41.438Z,10.72
2019-02-18T01:37:09.651Z,12.00
2019-02-18T01:39:37.949Z,14.25
2019-02-18T01:42:06.222Z,14.10
2019-02-18T01:44:34.465Z,11.53
2019-02-18T01:47:02.688Z,14.25
2019-02-18T01:49:30.926Z,14.25
2019-02-18T01:51:59.152Z,13.32
2019-02-18T01:54:27.389Z,14.50
2019-02-18T01:56:55.619Z,15.80
2019-02-18T01:59:23.835Z,14.10
2019-02-18T02:01:52.090Z,14.38
2019-02-18T02:04:20.363Z,13.05
2019-02-18T02:06:48.657Z,11.80
2019-02-18T02:09:16.874Z,17.02
2019-02-18T02:11:45.121Z,11.05
2019-02-18T02:14:13.367Z,14.58
2019-02-18T02:16:41.581Z,14.23
2019-02-18T02:19:09.828Z,14.63
2019-02-18T02:21:38.049Z,13.85
2019-02-18T02:24:06.309Z,14.78
2019-02-18T02:26:34.537Z,14.25
2019-02-18T02:29:02.764Z,12.33
2019-02-18T02:31:31.008Z,13.32
2019-02-18T02:33:59.231Z,12.82
2019-02-18T02:36:27.476Z,13.10
2019-02-18T02:38:55.709Z,13.83
2019-02-18T02:41:23.945Z,17.85
2019-02-18T02:43:52.191Z,13.13
2019-02-18T02:46:20.400Z,16.05
2019-02-18T02:48:48.657Z,14.03
2019-02-18T02:51:17.850Z,12.45
2019-02-18T02:53:46.078Z,18.40
2019-02-18T02:56:14.298Z,14.38
2019-02-18T02:58:42.546Z,10.60
2019-02-18T03:01:10.785Z,13.03
2019-02-18T03:03:39.027Z,14.13
2019-02-18T03:06:07.273Z,13.15
2019-02-18T03:08:35.509Z,13.32
2019-02-18T03:11:03.753Z,14.13
2019-02-18T03:13:31.988Z,12.55
2019-02-18T03:16:00.236Z,14.70
2019-02-18T03:18:28.479Z,13.05
2019-02-18T03:20:56.722Z,10.17
2019-02-18T03:23:24.954Z,11.85
2019-02-18T03:25:53.196Z,10.08
2019-02-18T03:28:39.691Z,11.73
2019-02-18T03:31:11.450Z,10.82
2019-02-18T03:33:57.756Z,13.35
2019-02-18T03:36:25.990Z,11.03
2019-02-18T03:38:54.234Z,9.90
2019-02-18T03:41:22.480Z,15.72
2019-02-18T03:43:50.714Z,14.20
2019-02-18T03:46:18.937Z,13.15
2019-02-18T03:48:47.189Z,11.95
2019-02-18T03:51:15.441Z,17.07
2019-02-18T03:53:43.675Z,13.78
2019-02-18T03:56:11.920Z,12.43
2019-02-18T03:58:40.142Z,15.60
2019-02-18T04:01:08.382Z,10.78
2019-02-18T04:03:36.616Z,14.55
2019-02-18T04:06:04.889Z,14.90
2019-02-18T04:08:42.260Z,13.22
2019-02-18T04:11:03.078Z,16.77
2019-02-18T04:13:31.367Z,16.65
2019-02-18T04:15:59.632Z,12.23
2019-02-18T04:18:27.848Z,10.40
2019-02-18T04:20:56.073Z,14.78
2019-02-18T04:23:24.321Z,17.20
2019-02-18T04:25:52.559Z,12.53
2019-02-18T04:28:20.808Z,13.80
2019-02-18T04:30:49.036Z,11.83
2019-02-18T04:33:17.278Z,14.15
2019-02-18T04:35:45.504Z,15.35
2019-02-18T04:38:13.733Z,13.60
2019-02-18T04:40:41.959Z,13.03
2019-02-18T04:43:10.194Z,14.18
2019-02-18T04:45:38.437Z,14.80
2019-02-18T04:48:06.669Z,11.25
2019-02-18T04:50:34.905Z,13.35
2019-02-18T04:53:03.146Z,14.63
2019-02-18T04:55:31.377Z,13.18
2019-02-18T04:57:59.622Z,11.95
2019-02-18T05:00:27.850Z,13.10
2019-02-18T05:02:56.079Z,13.28
2019-02-18T05:05:24.308Z,10.45
2019-02-18T05:07:52.552Z,13.60
2019-02-18T05:10:20.772Z,13.35
2019-02-18T05:12:49.013Z,13.88
2019-02-18T05:15:17.246Z,12.20
2019-02-18T05:17:45.459Z,11.40
2019-02-18T05:20:13.694Z,13.18
2019-02-18T05:22:41.938Z,12.25
2019-02-18T05:25:12.826Z,13.45
2019-02-18T05:27:40.288Z,15.93
2019-02-18T05:30:10.832Z,13.62
2019-02-18T05:32:39.045Z,12.53
2019-02-18T05:35:07.760Z,14.90
2019-02-18T05:37:36.050Z,15.38
2019-02-18T05:40:06.233Z,13.22
2019-02-18T05:42:34.489Z,12.78
2019-02-18T05:45:02.730Z,13.53
2019-02-18T05:47:30.971Z,19.40
2019-02-18T05:49:59.210Z,13.45
2019-02-18T05:52:27.445Z,11.45
2019-02-18T05:54:55.684Z,11.48
2019-02-18T05:57:23.914Z,9.73
2019-02-18T05:59:52.154Z,13.78
2019-02-18T06:02:21.940Z,13.08
2019-02-18T06:04:50.174Z,16.55
2019-02-18T06:07:18.401Z,13.32
2019-02-18T06:09:46.633Z,13.53
2019-02-18T06:12:14.865Z,14.43
2019-02-18T06:14:43.228Z,15.00
2019-02-18T06:17:11.467Z,12.50
2019-02-18T06:19:39.688Z,11.78
2019-02-18T06:22:07.924Z,15.80
2019-02-18T06:24:36.167Z,12.05
2019-02-18T06:27:04.392Z,19.90
2019-02-18T06:29:32.614Z,12.78
2019-02-18T06:32:00.890Z,12.53
2019-02-18T06:34:29.103Z,13.72
2019-02-18T06:36:57.403Z,13.38
2019-02-18T06:39:25.655Z,12.30
2019-02-18T06:41:53.890Z,16.07
2019-02-18T06:44:23.759Z,12.55
2019-02-18T06:46:53.630Z,10.18
2019-02-18T06:49:21.876Z,17.35
2019-02-18T06:51:50.105Z,15.05
2019-02-18T06:54:18.358Z,13.70
2019-02-18T06:57:00.223Z,18.35
2019-02-18T06:59:33.282Z,19.70
2019-02-18T07:02:03.148Z,19.17
2019-02-18T07:04:33.066Z,23.92
2019-02-18T07:07:19.535Z,17.55
2019-02-18T07:12:24.306Z,19.90
2019-02-18T07:14:52.556Z,17.07
2019-02-18T07:17:20.869Z,22.93
2019-02-18T07:19:49.116Z,18.90
2019-02-18T07:22:17.365Z,24.82
2019-02-18T07:24:45.665Z,17.12
2019-02-18T07:27:13.909Z,16.20
2019-02-18T07:29:42.149Z,16.87
2019-02-18T07:32:10.409Z,13.62
2019-02-18T07:34:38.628Z,16.95
2019-02-18T07:37:06.879Z,16.12
2019-02-18T07:39:35.092Z,18.32
2019-02-18T07:42:03.342Z,15.43
2019-02-18T07:44:31.564Z,17.17
2019-02-18T07:46:59.814Z,15.15
2019-02-18T07:49:28.056Z,15.43
2019-02-18T07:51:56.288Z,19.05
2019-02-18T07:54:24.519Z,14.55
2019-02-18T07:56:52.776Z,19.62
2019-02-18T07:59:21.017Z,14.98
2019-02-18T08:01:49.237Z,15.43
2019-02-18T08:04:17.479Z,14.80
2019-02-18T08:06:45.719Z,14.70
2019-02-18T08:09:13.940Z,16.55
2019-02-18T08:11:42.163Z,16.97
2019-02-18T08:14:10.423Z,16.97
2019-02-18T08:16:38.647Z,18.17
2019-02-18T08:19:06.914Z,17.60
2019-02-18T08:21:35.133Z,24.95
2019-02-18T08:24:03.370Z,14.43
2019-02-18T08:26:31.607Z,42.58
2019-02-18T08:28:59.826Z,17.57
2019-02-18T08:31:28.101Z,13.22
2019-02-18T08:33:56.322Z,11.43
2019-02-18T08:36:24.562Z,11.93
2019-02-18T08:38:52.802Z,16.00
2019-02-18T08:41:21.049Z,17.95
2019-02-18T08:43:49.286Z,41.90
2019-02-18T08:46:17.618Z,22.87
2019-02-18T08:48:45.946Z,13.78
2019-02-18T08:51:14.190Z,15.38
2019-02-18T08:53:42.413Z,17.00
2019-02-18T08:56:10.635Z,16.97
2019-02-18T08:58:38.881Z,19.90
2019-02-18T09:01:07.124Z,25.95
2019-02-18T09:03:35.378Z,17.75
2019-02-18T09:06:03.610Z,17.62
2019-02-18T09:08:31.874Z,12.90
2019-02-18T09:11:00.163Z,12.53
2019-02-18T09:13:28.428Z,11.60
2019-02-18T09:15:59.981Z,22.80
2019-02-18T09:18:26.614Z,14.28
2019-02-18T09:20:54.847Z,15.23
2019-02-18T09:23:27.654Z,11.85
2019-02-18T09:25:56.082Z,19.25
2019-02-18T09:28:24.313Z,31.62
2019-02-18T09:30:53.645Z,36.05
2019-02-18T09:33:21.873Z,58.00
2019-02-18T09:35:50.131Z,22.02
2019-02-18T09:38:24.814Z,17.32
2019-02-18T09:40:51.392Z,15.05
2019-02-18T09:43:18.304Z,9.58
2019-02-18T09:45:46.578Z,19.65
2019-02-18T09:48:14.832Z,8.63
2019-02-18T09:50:43.078Z,14.95
2019-02-18T09:53:11.305Z,15.90
2019-02-18T09:55:39.548Z,10.93
2019-02-18T09:58:07.805Z,11.35
2019-02-18T10:00:36.050Z,12.18
2019-02-18T10:03:04.313Z,13.20
2019-02-18T10:05:32.538Z,10.70
2019-02-18T10:08:00.759Z,11.00
2019-02-18T10:10:28.995Z,12.43
2019-02-18T10:12:59.594Z,11.68
2019-02-18T10:15:27.220Z,13.25
2019-02-18T10:17:55.534Z,11.00
2019-02-18T10:20:23.788Z,10.05
2019-02-18T10:22:52.053Z,15.20
2019-02-18T10:25:20.296Z,11.12
2019-02-18T10:27:48.534Z,12.80
2019-02-18T10:30:16.790Z,17.02
2019-02-18T10:32:45.081Z,14.20
2019-02-18T10:35:14.543Z,17.32
2019-02-18T10:37:42.785Z,14.10
2019-02-18T10:40:11.195Z,19.30
2019-02-18T10:42:39.434Z,10.60
2019-02-18T10:45:10.588Z,12.10
2019-02-18T10:47:38.855Z,13.00
2019-02-18T10:50:09.203Z,9.13
2019-02-18T10:52:37.444Z,12.75
2019-02-18T10:55:07.817Z,9.78
2019-02-18T10:57:36.335Z,11.35
2019-02-18T11:00:10.489Z,11.95
2019-02-18T11:02:38.761Z,9.30
2019-02-18T11:05:07.540Z,12.33
2019-02-18T11:07:35.759Z,9.85
2019-02-18T11:10:06.518Z,8.45
2019-02-18T11:12:34.757Z,11.30
2019-02-18T11:15:03.003Z,9.48
2019-02-18T11:17:38.688Z,9.88
2019-02-18T11:20:01.232Z,11.33
2019-02-18T11:22:29.457Z,10.35
2019-02-18T11:24:57.703Z,11.48
2019-02-18T11:27:25.948Z,10.72
2019-02-18T11:29:54.188Z,9.95
2019-02-18T11:32:24.904Z,11.53
2019-02-18T11:34:53.439Z,11.05
2019-02-18T11:37:21.711Z,11.50
2019-02-18T11:39:49.980Z,10.50
2019-02-18T11:42:18.277Z,8.65
2019-02-18T11:44:46.531Z,9.98
2019-02-18T11:47:14.747Z,14.63
2019-02-18T11:49:43.372Z,9.93
2019-02-18T11:52:11.614Z,10.32
2019-02-18T11:54:39.857Z,14.60
2019-02-18T11:57:08.128Z,13.95
2019-02-18T11:59:36.368Z,12.30
2019-02-18T12:02:04.592Z,11.43
2019-02-18T12:04:33.221Z,10.55
2019-02-18T12:07:01.449Z,9.70
2019-02-18T12:09:29.705Z,12.95
2019-02-18T12:11:57.961Z,13.53
2019-02-18T12:14:27.434Z,10.68
2019-02-18T12:16:55.938Z,12.47
2019-02-18T12:19:24.183Z,15.72
2019-02-18T12:21:52.905Z,11.20
2019-02-18T12:24:21.146Z,15.95
2019-02-18T12:26:49.400Z,12.45
2019-02-18T12:29:26.257Z,14.70
2019-02-18T12:31:47.592Z,13.03
2019-02-18T12:34:15.823Z,14.15
2019-02-18T12:36:44.059Z,15.30
2019-02-18T12:39:14.158Z,16.00
2019-02-18T12:41:48.825Z,10.78
2019-02-18T12:44:12.445Z,15.63
2019-02-18T12:46:40.663Z,15.23
2019-02-18T12:49:08.929Z,12.33
2019-02-18T12:51:37.171Z,17.90
2019-02-18T12:54:05.793Z,15.60
2019-02-18T12:56:34.109Z,16.10
2019-02-18T12:59:02.340Z,18.20
2019-02-18T13:01:30.669Z,21.07
2019-02-18T13:03:58.902Z,11.83
2019-02-18T13:06:27.263Z,13.90
2019-02-18T13:08:55.603Z,13.35
2019-02-18T13:11:23.898Z,12.40
2019-02-18T13:13:52.528Z,15.28
2019-02-18T13:16:20.827Z,13.95
2019-02-18T13:18:49.061Z,18.05
2019-02-18T13:21:17.387Z,11.28
2019-02-18T13:23:45.656Z,13.78
2019-02-18T13:26:13.956Z,14.65
2019-02-18T13:28:43.884Z,13.93
2019-02-18T13:31:14.545Z,16.25
2019-02-18T13:33:45.328Z,13.98
2019-02-18T13:36:14.520Z,11.55
2019-02-18T13:38:42.743Z,14.68
2019-02-18T13:41:10.996Z,15.65
2019-02-18T13:43:39.226Z,15.08
2019-02-18T13:46:07.480Z,12.37
2019-02-18T13:48:35.726Z,15.38
2019-02-18T13:51:03.981Z,17.00
2019-02-18T13:53:32.226Z,19.00
2019-02-18T13:56:00.528Z,14.07
2019-02-18T13:58:28.776Z,11.85
2019-02-18T14:00:57.078Z,16.20
2019-02-18T14:03:25.724Z,18.25
2019-02-18T14:05:54.018Z,11.88
2019-02-18T14:08:22.279Z,15.90
2019-02-18T14:10:50.514Z,15.63
2019-02-18T14:13:18.748Z,17.00
2019-02-18T14:15:46.991Z,17.25
2019-02-18T14:18:15.229Z,15.23
2019-02-18T14:20:43.484Z,14.43
2019-02-18T14:23:11.708Z,10.95
2019-02-18T14:25:39.956Z,13.10
2019-02-18T14:28:08.209Z,15.18
2019-02-18T14:30:36.469Z,12.00
2019-02-18T14:33:04.691Z,14.00
2019-02-18T14:35:33.304Z,15.32
2019-02-18T14:38:01.539Z,14.80
2019-02-18T14:40:30.084Z,13.30
2019-02-18T14:42:58.299Z,13.62
2019-02-18T14:45:26.540Z,13.53
2019-02-18T14:47:54.791Z,15.38
2019-02-18T14:50:23.021Z,14.43
2019-02-18T14:52:51.256Z,12.23
2019-02-18T14:55:19.508Z,16.27
2019-02-18T14:57:47.771Z,13.53
2019-02-18T15:00:22.392Z,11.97
2019-02-18T15:02:55.517Z,14.70
2019-02-18T15:05:24.777Z,16.57
2019-02-18T15:07:53.038Z,16.37
2019-02-18T15:10:21.366Z,16.35
2019-02-18T15:12:49.598Z,14.30
2019-02-18T15:15:17.999Z,13.53
2019-02-18T15:17:46.233Z,14.58
2019-02-18T15:20:14.479Z,14.38
2019-02-18T15:22:42.785Z,15.55
2019-02-18T15:25:11.322Z,14.10
2019-02-18T15:27:39.579Z,15.83
2019-02-18T15:30:10.832Z,17.05
2019-02-18T15:32:39.403Z,13.93
2019-02-18T15:35:07.710Z,15.50
2019-02-18T15:37:36.226Z,17.55
2019-02-18T15:40:07.571Z,16.70
2019-02-18T15:42:41.800Z,14.43
2019-02-18T15:45:06.717Z,13.38
2019-02-18T15:47:34.961Z,13.90
2019-02-18T15:50:03.260Z,16.82
2019-02-18T15:52:31.810Z,18.00
2019-02-18T15:55:00.044Z,18.37
2019-02-18T15:57:28.286Z,16.87
2019-02-18T15:59:56.526Z,16.75
2019-02-18T16:02:24.778Z,13.00
2019-02-18T16:04:53.090Z,15.20
2019-02-18T16:07:21.730Z,16.00
2019-02-18T16:09:49.980Z,11.55
2019-02-18T16:12:18.242Z,15.20
2019-02-18T16:14:46.515Z,20.97
2019-02-18T16:17:14.762Z,13.15
2019-02-18T16:19:42.978Z,13.72
2019-02-18T16:22:11.235Z,15.23
2019-02-18T16:24:39.853Z,13.95
2019-02-18T16:27:08.109Z,12.28
2019-02-18T16:29:36.336Z,10.43
2019-02-18T16:32:04.594Z,13.60
2019-02-18T16:34:32.822Z,12.80
2019-02-18T16:37:01.454Z,12.47
2019-02-18T16:39:29.688Z,16.07
2019-02-18T16:41:58.308Z,11.40
2019-02-18T16:44:26.571Z,12.20
2019-02-18T16:46:54.819Z,15.38
2019-02-18T16:49:23.044Z,14.40
2019-02-18T16:51:51.298Z,13.45
2019-02-18T16:54:19.525Z,11.15
2019-02-18T16:56:47.757Z,11.78
2019-02-18T16:59:16.017Z,13.13
2019-02-18T17:01:44.240Z,12.73
2019-02-18T17:04:12.489Z,15.55
2019-02-18T17:06:40.748Z,15.05
2019-02-18T17:09:12.188Z,17.15
2019-02-18T17:11:40.718Z,17.15
2019-02-18T17:14:08.979Z,22.25
2019-02-18T17:16:37.217Z,19.75
2019-02-18T17:19:05.513Z,22.30
2019-02-18T17:21:33.759Z,21.17
2019-02-18T17:24:01.978Z,21.15
2019-02-18T17:26:30.244Z,33.42
2019-02-18T17:28:58.498Z,34.00
2019-02-18T17:31:26.816Z,31.33
2019-02-18T17:33:55.068Z,30.02
2019-02-18T17:36:23.328Z,31.77
2019-02-18T17:38:51.558Z,29.20
2019-02-18T17:41:19.803Z,27.98
2019-02-18T17:43:48.520Z,23.07
2019-02-18T17:46:16.789Z,26.05
2019-02-18T17:48:45.034Z,32.10
2019-02-18T17:51:13.287Z,19.92
2019-02-18T17:53:41.634Z,25.17
2019-02-18T17:56:09.934Z,17.20
2019-02-18T17:58:38.186Z,23.22
2019-02-18T18:01:06.787Z,20.95
2019-02-18T18:03:35.036Z,21.37
2019-02-18T18:06:03.271Z,20.70
2019-02-18T18:08:31.513Z,16.60
2019-02-18T18:10:59.740Z,28.30
2019-02-18T18:13:28.004Z,20.77
2019-02-18T18:15:56.264Z,17.92
2019-02-18T18:18:24.504Z,20.05
2019-02-18T18:20:52.756Z,18.90
2019-02-18T18:23:21.007Z,17.35
2019-02-18T18:25:50.890Z,18.07
2019-02-18T18:28:19.127Z,20.60
2019-02-18T18:30:47.445Z,22.73
2019-02-18T18:33:16.084Z,20.50
2019-02-18T18:35:44.323Z,15.23
2019-02-18T18:38:12.552Z,18.62
2019-02-18T18:40:40.810Z,18.57
2019-02-18T18:43:09.114Z,20.40
2019-02-18T18:45:37.327Z,19.02
2019-02-18T18:48:05.669Z,16.77
2019-02-18T18:50:33.960Z,21.82
2019-02-18T18:53:02.198Z,15.70
2019-02-18T18:55:30.455Z,23.02
2019-02-18T18:57:58.702Z,15.50
2019-02-18T19:00:27.001Z,22.05
2019-02-18T19:02:55.279Z,20.27
2019-02-18T19:05:23.551Z,16.97
2019-02-18T19:07:51.816Z,22.42
2019-02-18T19:10:20.036Z,19.02
2019-02-18T19:12:48.298Z,19.87
2019-02-18T19:15:17.950Z,17.45
2019-02-18T19:17:46.240Z,16.60
2019-02-18T19:20:14.876Z,16.70
2019-02-18T19:22:43.105Z,18.65
2019-02-18T19:25:13.475Z,15.83
2019-02-18T19:27:41.804Z,14.00
2019-02-18T19:30:13.122Z,16.93
2019-02-18T19:32:41.371Z,24.80
2019-02-18T19:35:09.616Z,20.37
2019-02-18T19:37:37.862Z,20.10
2019-02-18T19:40:09.382Z,19.20
2019-02-18T19:42:37.621Z,21.95
2019-02-18T19:45:09.132Z,19.37
2019-02-18T19:47:37.448Z,17.07
2019-02-18T19:50:07.066Z,17.92
2019-02-18T19:52:35.293Z,17.32
2019-02-18T19:55:03.867Z,22.32
2019-02-18T19:57:32.099Z,20.60
2019-02-18T20:00:00.409Z,16.67
2019-02-18T20:02:28.653Z,22.60
2019-02-18T20:04:56.958Z,19.23
2019-02-18T20:07:25.188Z,24.07
2019-02-18T20:09:53.429Z,22.07
2019-02-18T20:12:21.688Z,19.12
2019-02-18T20:14:49.933Z,20.00
2019-02-18T20:17:18.264Z,24.30
2019-02-18T20:19:46.874Z,22.65
2019-02-18T20:22:15.114Z,22.37
2019-02-18T20:24:43.347Z,20.95
2019-02-18T20:27:11.589Z,23.12
2019-02-18T20:29:39.833Z,22.98
2019-02-18T20:32:08.065Z,23.57
2019-02-18T20:34:36.791Z,18.90
2019-02-18T20:37:05.040Z,20.90
2019-02-18T20:39:33.282Z,16.90
2019-02-18T20:42:01.541Z,21.68
2019-02-18T20:44:29.807Z,23.73
2019-02-18T20:46:58.036Z,20.37
2019-02-18T20:49:26.265Z,19.77
2019-02-18T20:51:54.694Z,16.00
2019-02-18T20:54:22.941Z,14.93
2019-02-18T20:56:51.323Z,19.37
2019-02-18T20:59:19.565Z,16.12
2019-02-18T21:01:47.803Z,16.35
2019-02-18T21:04:16.049Z,20.82
2019-02-18T21:06:44.797Z,19.87
2019-02-18T21:09:13.062Z,23.07
2019-02-18T21:11:41.321Z,18.17
2019-02-18T21:14:15.935Z,18.37
2019-02-18T21:16:39.515Z,19.52
2019-02-18T21:19:07.738Z,24.63
2019-02-18T21:21:36.469Z,19.85
2019-02-18T21:24:04.707Z,16.35
2019-02-18T21:26:32.942Z,18.25
2019-02-18T21:29:01.183Z,16.20
2019-02-18T21:31:29.420Z,17.45
2019-02-18T21:33:57.652Z,15.68
2019-02-18T21:36:25.899Z,20.32
2019-02-18T21:38:54.414Z,14.60
2019-02-18T21:41:22.653Z,16.00
2019-02-18T21:43:50.880Z,20.52
2019-02-18T21:46:19.114Z,19.70
2019-02-18T21:48:47.377Z,20.17
2019-02-18T21:51:15.643Z,17.27
2019-02-18T21:53:44.256Z,20.30
2019-02-18T21:56:12.496Z,17.50
2019-02-18T21:58:40.731Z,20.12
2019-02-18T22:01:08.954Z,22.10
2019-02-18T22:03:37.213Z,19.20
2019-02-18T22:06:05.441Z,26.07
2019-02-18T22:08:33.694Z,30.00
2019-02-18T22:11:02.306Z,25.75
2019-02-18T22:13:30.536Z,22.20
2019-02-18T22:15:58.883Z,22.73
2019-02-18T22:18:27.120Z,22.10
2019-02-18T22:20:55.375Z,25.57
2019-02-18T22:23:23.630Z,19.62
2019-02-18T22:25:51.889Z,19.05
2019-02-18T22:28:20.396Z,22.90
2019-02-18T22:30:48.626Z,18.35
2019-02-18T22:33:18.523Z,24.95
2019-02-18T22:35:46.748Z,21.27
2019-02-18T22:38:14.998Z,22.58
2019-02-18T22:40:43.244Z,25.40
2019-02-18T22:43:11.488Z,24.50
2019-02-18T22:45:40.091Z,28.30
2019-02-18T22:48:08.354Z,26.02
2019-02-18T22:50:36.582Z,21.33
2019-02-18T22:53:04.830Z,20.12
2019-02-18T22:55:33.079Z,21.05
2019-02-18T22:58:01.510Z,23.27
2019-02-18T23:00:43.607Z,24.12
2019-02-18T23:03:11.883Z,29.95
2019-02-18T23:05:40.158Z,25.37
2019-02-18T23:08:08.389Z,23.60
2019-02-18T23:10:36.650Z,19.00
2019-02-18T23:13:04.912Z,26.27
2019-02-18T23:15:33.154Z,24.80
2019-02-18T23:18:01.394Z,20.97
2019-02-18T23:20:29.643Z,15.55
2019-02-18T23:22:57.875Z,17.30
2019-02-18T23:25:26.116Z,19.62
2019-02-18T23:27:54.340Z,17.00
2019-02-18T23:30:22.584Z,17.32
2019-02-18T23:32:51.308Z,18.07
2019-02-18T23:35:19.528Z,17.45
2019-02-18T23:37:47.773Z,17.27
2019-02-18T23:40:16.013Z,19.73
2019-02-18T23:42:44.247Z,19.95
2019-02-18T23:45:12.496Z,22.48
2019-02-18T23:47:40.746Z,23.07
2019-02-18T23:50:08.973Z,19.73
2019-02-18T23:52:37.246Z,16.93
2019-02-18T23:55:08.918Z,19.82
2019-02-18T23:57:37.153Z,22.50
