createdAt,value
2023-01-11T00:01:22.674Z,101460.53
2023-01-11T00:03:51.517Z,101452.72
2023-01-11T00:06:20.069Z,101458.28
2023-01-11T00:08:48.889Z,101457.41
2023-01-11T00:11:18.438Z,101463.19
2023-01-11T00:13:47.166Z,101454.75
2023-01-11T00:16:15.399Z,101457.28
2023-01-11T00:18:44.183Z,101454.16
2023-01-11T00:21:12.594Z,101463.53
2023-01-11T00:23:40.833Z,101474.13
2023-01-11T00:26:13.690Z,101482.06
2023-01-11T00:28:42.292Z,101484.94
2023-01-11T00:31:10.761Z,101472.84
2023-01-11T00:33:39.341Z,101472.09
2023-01-11T00:36:08.110Z,101465.09
2023-01-11T00:38:47.790Z,101460.72
2023-01-11T00:41:34.686Z,101465.22
2023-01-11T00:44:23.447Z,101470.53
2023-01-11T00:47:11.055Z,101471.38
2023-01-11T00:49:39.854Z,101471.34
2023-01-11T00:52:11.898Z,101468.00
2023-01-11T00:54:41.956Z,101472.59
2023-01-11T00:57:10.410Z,101469.22
2023-01-11T00:59:42.347Z,101464.88
2023-01-11T01:02:12.362Z,101456.97
2023-01-11T01:04:41.394Z,101453.41
2023-01-11T01:07:09.860Z,101449.97
2023-01-11T01:09:38.446Z,101452.72
2023-01-11T01:12:07.880Z,101445.81
2023-01-11T01:14:37.170Z,101451.31
2023-01-11T01:17:08.260Z,101437.34
2023-01-11T01:19:39.171Z,101437.53
2023-01-11T01:22:08.135Z,101438.53
2023-01-11T01:24:36.569Z,101429.00
2023-01-11T01:27:05.158Z,101433.63
2023-01-11T01:29:33.883Z,101430.22
2023-01-11T01:32:02.444Z,101438.34
2023-01-11T01:34:31.082Z,101445.63
2023-01-11T01:36:59.634Z,101444.09
2023-01-11T01:39:28.186Z,101446.03
2023-01-11T01:41:56.929Z,101444.38
2023-01-11T01:44:59.057Z,101448.81
2023-01-11T01:47:48.228Z,101454.03
2023-01-11T01:50:23.688Z,101461.84
2023-01-11T01:52:57.254Z,101464.41
2023-01-11T01:55:33.189Z,101472.41
2023-01-11T01:58:05.563Z,101469.97
2023-01-11T02:00:34.378Z,101470.84
2023-01-11T02:03:02.996Z,101472.94
2023-01-11T02:05:31.583Z,101461.19
2023-01-11T02:08:03.728Z,101461.66
2023-01-11T02:10:33.319Z,101445.44
2023-01-11T02:13:06.114Z,101434.69
2023-01-11T02:15:35.100Z,101434.44
2023-01-11T02:18:03.904Z,101428.03
2023-01-11T02:21:02.958Z,101418.16
2023-01-11T02:23:31.429Z,101419.88
2023-01-11T02:26:41.778Z,101424.22
2023-01-11T02:29:37.634Z,101435.84
2023-01-11T02:32:18.963Z,101437.88
2023-01-11T02:35:02.945Z,101424.13
2023-01-11T02:38:06.485Z,101433.84
2023-01-11T02:40:54.368Z,101431.41
2023-01-11T02:43:50.019Z,101442.19
2023-01-11T02:46:33.427Z,101445.75
2023-01-11T02:49:14.150Z,101443.19
2023-01-11T02:51:55.538Z,101436.91
2023-01-11T02:54:25.373Z,101430.66
2023-01-11T02:56:59.302Z,101433.31
2023-01-11T02:59:33.585Z,101428.03
2023-01-11T03:02:03.106Z,101415.59
2023-01-11T03:04:37.781Z,101419.19
2023-01-11T03:07:14.941Z,101428.19
2023-01-11T03:09:51.656Z,101427.03
2023-01-11T03:12:47.741Z,101424.47
2023-01-11T03:15:45.194Z,101426.31
2023-01-11T03:18:47.057Z,101429.88
2023-01-11T03:21:42.384Z,101428.97
2023-01-11T03:24:53.265Z,101426.25
2023-01-11T03:27:38.599Z,101427.97
2023-01-11T03:30:16.031Z,101431.59
2023-01-11T03:32:54.067Z,101422.69
2023-01-11T03:35:32.821Z,101415.59
2023-01-11T03:38:13.333Z,101417.28
2023-01-11T03:40:46.373Z,101410.97
2023-01-11T03:43:19.370Z,101410.88
2023-01-11T03:46:23.680Z,101420.50
2023-01-11T03:49:16.547Z,101419.56
2023-01-11T03:51:47.819Z,101416.97
2023-01-11T03:54:22.950Z,101412.53
2023-01-11T03:57:15.555Z,101401.97
2023-01-11T03:59:44.987Z,101408.19
2023-01-11T04:02:26.130Z,101399.41
2023-01-11T04:04:55.002Z,101399.31
2023-01-11T04:07:23.643Z,101401.97
2023-01-11T04:09:52.355Z,101400.09
2023-01-11T04:12:20.915Z,101402.75
2023-01-11T04:14:49.430Z,101401.97
2023-01-11T04:17:18.035Z,101399.41
2023-01-11T04:19:46.639Z,101399.53
2023-01-11T04:22:14.783Z,101404.09
2023-01-11T04:24:43.343Z,101404.09
2023-01-11T04:27:12.049Z,101408.59
2023-01-11T04:29:40.377Z,101398.00
2023-01-11T04:32:08.649Z,101387.34
2023-01-11T04:34:37.248Z,101396.94
2023-01-11T04:37:05.540Z,101396.09
2023-01-11T04:39:34.074Z,101402.25
2023-01-11T04:42:19.976Z,101416.38
2023-01-11T04:44:50.627Z,101414.75
2023-01-11T04:47:22.329Z,101411.38
2023-01-11T04:49:51.972Z,101417.72
2023-01-11T04:52:21.373Z,101423.09
2023-01-11T04:54:50.135Z,101425.66
2023-01-11T04:57:18.693Z,101435.47
2023-01-11T04:59:47.248Z,101428.50
2023-01-11T05:02:17.021Z,101432.41
2023-01-11T05:04:46.348Z,101424.34
2023-01-11T05:07:14.958Z,101424.53
2023-01-11T05:09:44.134Z,101427.22
2023-01-11T05:12:12.841Z,101424.38
2023-01-11T05:14:41.516Z,101425.19
2023-01-11T05:17:15.736Z,101426.78
2023-01-11T05:19:44.173Z,101425.72
2023-01-11T05:22:12.483Z,101419.50
2023-01-11T05:24:41.361Z,101420.25
2023-01-11T05:27:10.119Z,101400.66
2023-01-11T05:29:38.399Z,101396.09
2023-01-11T05:32:07.195Z,101406.59
2023-01-11T05:34:36.153Z,101401.31
2023-01-11T05:37:04.886Z,101397.81
2023-01-11T05:39:33.991Z,101400.44
2023-01-11T05:42:02.760Z,101400.44
2023-01-11T17:00:22.996Z,101262.88
2023-01-11T17:03:01.875Z,101253.94
2023-01-11T17:05:30.209Z,101246.75
2023-01-11T17:07:58.679Z,101254.00
2023-01-11T17:10:30.642Z,101253.50
2023-01-11T17:13:35.006Z,101265.38
2023-01-11T17:16:11.452Z,101271.94
2023-01-11T17:18:41.967Z,101286.41
2023-01-11T17:21:23.317Z,101298.66
2023-01-11T17:23:55.589Z,101286.13
2023-01-11T17:26:27.480Z,101292.31
2023-01-11T17:28:59.324Z,101282.69
2023-01-11T17:31:32.374Z,101282.88
2023-01-11T17:34:27.552Z,101286.41
2023-01-11T17:36:58.523Z,101276.81
2023-01-11T17:39:33.232Z,101277.53
2023-01-11T17:42:24.951Z,101280.03
2023-01-11T17:45:14.072Z,101290.69
2023-01-11T17:47:46.516Z,101296.00
2023-01-11T17:50:31.877Z,101290.84
2023-01-11T17:53:16.401Z,101290.97
2023-01-11T17:56:13.561Z,101291.06
2023-01-11T17:58:42.680Z,101292.09
2023-01-11T18:01:18.951Z,101289.91
2023-01-11T18:03:51.343Z,101286.88
2023-01-11T18:06:31.413Z,101280.97
2023-01-11T18:09:01.735Z,101282.03
2023-01-11T18:11:37.923Z,101281.19
2023-01-11T18:14:17.455Z,101276.81
2023-01-11T18:17:26.616Z,101259.50
2023-01-11T18:19:55.239Z,101265.00
2023-01-11T18:22:30.954Z,101281.91
2023-01-11T18:25:04.808Z,101283.63
2023-01-11T18:27:35.011Z,101280.78
2023-01-11T18:30:08.521Z,101272.91
2023-01-11T18:32:43.275Z,101274.69
2023-01-11T18:35:19.008Z,101282.88
2023-01-11T18:37:48.634Z,101275.16
2023-01-11T18:40:19.513Z,101282.38
2023-01-11T18:42:51.977Z,101284.28
2023-01-11T18:45:22.615Z,101286.09
2023-01-11T18:47:51.480Z,101302.91
2023-01-11T18:50:19.985Z,101318.19
2023-01-11T18:52:47.911Z,101324.81
2023-01-11T18:55:16.298Z,101308.09
2023-01-11T18:57:44.215Z,101311.78
2023-01-11T19:00:16.349Z,101307.53
2023-01-11T19:02:45.580Z,101316.19
2023-01-11T19:05:16.871Z,101298.41
2023-01-11T19:07:46.077Z,101300.03
2023-01-11T19:10:19.991Z,101303.53
2023-01-11T19:12:48.712Z,101306.97
2023-01-11T19:15:17.493Z,101302.50
2023-01-11T19:17:45.830Z,101296.34
2023-01-11T19:20:14.859Z,101300.81
2023-01-11T19:22:43.237Z,101303.34
2023-01-11T19:25:11.752Z,101300.59
2023-01-11T19:27:40.500Z,101305.00
2023-01-11T19:30:09.464Z,101305.84
2023-01-11T19:32:38.140Z,101315.53
2023-01-11T19:35:08.340Z,101326.19
2023-01-11T19:37:38.472Z,101318.09
2023-01-11T19:40:07.484Z,101321.63
2023-01-11T19:42:35.889Z,101332.19
2023-01-11T19:45:05.738Z,101329.53
2023-01-11T19:47:34.424Z,101331.31
2023-01-11T19:50:02.724Z,101333.47
2023-01-11T19:52:31.249Z,101341.47
2023-01-11T19:55:00.252Z,101340.59
2023-01-11T19:57:29.620Z,101344.06
2023-01-11T19:59:57.970Z,101341.19
2023-01-11T20:02:26.541Z,101348.31
2023-01-11T20:04:55.108Z,101338.47
2023-01-11T20:07:24.651Z,101342.94
2023-01-11T20:09:52.851Z,101349.94
2023-01-11T20:12:21.253Z,101347.19
2023-01-11T20:14:49.890Z,101346.34
2023-01-11T20:17:21.779Z,101341.88
2023-01-11T20:19:55.412Z,101344.34
2023-01-11T20:22:25.554Z,101340.84
2023-01-11T20:24:53.802Z,101340.84
2023-01-11T20:27:22.177Z,101347.09
2023-01-11T20:29:50.775Z,101324.09
2023-01-11T20:32:39.695Z,101311.75
2023-01-11T20:35:08.961Z,101290.84
2023-01-11T20:37:37.897Z,101272.25
2023-01-11T20:40:07.398Z,101274.00
2023-01-11T20:42:36.157Z,101278.94
2023-01-11T20:45:05.256Z,101256.81
2023-01-11T20:47:33.979Z,101232.31
2023-01-11T20:50:02.713Z,101189.50
2023-01-11T20:52:33.976Z,101186.44
2023-01-11T20:55:02.775Z,101217.41
2023-01-11T20:57:31.413Z,101277.06
2023-01-11T20:59:59.782Z,101313.75
2023-01-11T21:02:28.972Z,101333.16
2023-01-11T21:04:57.781Z,101335.88
2023-01-11T21:07:26.424Z,101353.69
2023-01-11T21:09:55.581Z,101368.88
2023-01-11T21:12:24.843Z,101377.41
2023-01-11T21:14:53.748Z,101383.72
2023-01-11T21:17:22.713Z,101374.31
2023-01-11T21:19:51.495Z,101366.13
2023-01-11T21:22:20.131Z,101365.22
2023-01-11T21:24:49.140Z,101351.66
2023-01-11T21:27:18.040Z,101339.00
2023-01-11T21:29:46.610Z,101337.31
2023-01-11T21:32:15.383Z,101338.16
2023-01-11T21:34:43.783Z,101339.47
2023-01-11T21:37:12.562Z,101333.22
2023-01-11T21:39:41.373Z,101348.22
2023-01-11T21:42:09.959Z,101362.88
2023-01-11T21:44:41.419Z,101385.59
2023-01-11T21:47:10.079Z,101399.50
2023-01-11T21:49:38.914Z,101397.88
2023-01-11T21:52:08.280Z,101391.78
2023-01-11T21:54:36.719Z,101392.63
2023-01-11T21:57:05.092Z,101380.97
2023-01-11T21:59:34.319Z,101389.97
2023-01-11T22:02:02.800Z,101374.00
2023-01-11T22:04:31.643Z,101380.19
2023-01-11T22:07:00.530Z,101369.47
2023-01-11T22:09:29.658Z,101363.97
2023-01-11T22:11:57.929Z,101358.63
2023-01-11T22:14:26.146Z,101371.03
2023-01-11T22:16:54.833Z,101369.16
2023-01-11T22:19:23.437Z,101366.47
2023-01-11T22:21:52.050Z,101377.97
2023-01-11T22:24:21.381Z,101401.06
2023-01-11T22:26:49.879Z,101415.28
2023-01-11T22:29:18.687Z,101398.03
2023-01-11T22:31:53.041Z,101374.31
2023-01-11T22:34:22.271Z,101385.69
2023-01-11T22:36:51.554Z,101404.66
2023-01-11T22:39:19.887Z,101407.75
2023-01-11T22:41:49.855Z,101408.69
2023-01-11T22:44:18.947Z,101399.00
2023-01-11T22:46:47.502Z,101392.75
2023-01-11T22:49:17.894Z,101394.28
2023-01-11T22:51:47.229Z,101385.38
2023-01-11T22:54:15.453Z,101393.25
2023-01-11T22:56:44.416Z,101397.53
2023-01-11T22:59:13.245Z,101396.69
2023-01-11T23:01:43.185Z,101387.88
2023-01-11T23:04:14.522Z,101395.84
2023-01-11T23:06:44.296Z,101390.59
2023-01-11T23:09:17.000Z,101388.97
2023-01-11T23:12:04.752Z,101397.97
2023-01-11T23:14:33.617Z,101405.34
2023-01-11T23:17:07.738Z,101409.81
2023-01-11T23:19:38.472Z,101410.06
2023-01-11T23:22:08.837Z,101391.72
2023-01-11T23:24:38.152Z,101378.69
2023-01-11T23:27:10.008Z,101388.63
2023-01-11T23:29:38.863Z,101394.97
2023-01-11T23:32:07.292Z,101393.31
2023-01-11T23:34:35.931Z,101394.44
2023-01-11T23:37:04.691Z,101395.22
2023-01-11T23:39:33.689Z,101389.22
2023-01-11T23:42:20.919Z,101391.94
2023-01-11T23:44:49.755Z,101387.56
2023-01-11T23:47:25.682Z,101386.88
2023-01-11T23:50:01.211Z,101379.94
2023-01-11T23:52:31.963Z,101397.69
2023-01-11T23:55:00.790Z,101410.16
2023-01-11T23:57:29.355Z,101419.25
2023-01-11T23:59:58.065Z,101420.34
