createdAt,value
2019-05-06T00:00:35.288Z,89.4255
2019-05-06T00:01:38.307Z,89.3339
2019-05-06T00:02:43.448Z,89.3004
2019-05-06T00:03:47.293Z,89.2515
2019-05-06T00:04:51.287Z,89.1966
2019-05-06T00:05:54.466Z,89.4484
2019-05-06T00:06:58.275Z,89.2470
2019-05-06T00:08:03.897Z,88.4413
2019-05-06T00:09:07.289Z,88.5924
2019-05-06T00:10:13.392Z,88.0827
2019-05-06T00:11:16.303Z,87.7165
2019-05-06T00:12:20.286Z,87.7821
2019-05-06T00:13:24.147Z,87.1717
2019-05-06T00:14:27.266Z,87.1321
2019-05-06T00:15:31.277Z,87.8264
2019-05-06T00:16:34.906Z,89.1966
2019-05-06T00:17:38.325Z,89.8421
2019-05-06T00:18:41.306Z,90.4921
2019-05-06T00:19:45.317Z,90.9575
2019-05-06T00:20:48.248Z,91.4763
2019-05-06T00:21:51.281Z,91.5129
2019-05-06T00:22:55.275Z,91.4519
2019-05-06T00:23:58.286Z,91.2139
2019-05-06T00:25:02.297Z,91.1635
2019-05-06T00:26:05.283Z,90.8949
2019-05-06T00:27:09.302Z,90.5470
2019-05-06T00:28:13.657Z,90.3853
2019-05-06T00:29:17.317Z,90.0053
2019-05-06T00:30:21.288Z,90.2159
2019-05-06T00:31:24.285Z,90.3365
2019-05-06T00:32:28.290Z,90.2159
2019-05-06T00:33:31.292Z,90.6920
2019-05-06T00:34:35.337Z,90.9850
2019-05-06T00:35:38.294Z,90.8797
2019-05-06T00:36:43.285Z,91.1421
2019-05-06T00:37:47.295Z,90.9407
2019-05-06T00:38:50.302Z,90.8888
2019-05-06T00:39:54.320Z,90.7240
2019-05-06T00:40:57.307Z,90.5425
2019-05-06T00:42:01.324Z,90.1106
2019-05-06T00:43:04.818Z,89.9138
2019-05-06T00:44:08.317Z,90.2678
2019-05-06T00:45:13.592Z,90.4005
2019-05-06T00:46:16.285Z,90.5135
2019-05-06T00:47:20.286Z,90.3914
2019-05-06T00:48:24.435Z,89.5979
2019-05-06T00:49:28.267Z,88.7465
2019-05-06T00:50:31.295Z,87.4418
2019-05-06T00:51:34.300Z,86.6926
2019-05-06T00:52:38.308Z,86.0822
2019-05-06T00:53:41.265Z,86.2806
2019-05-06T00:54:45.267Z,85.7618
2019-05-06T00:55:48.335Z,86.5919
2019-05-06T00:56:51.280Z,85.8228
2019-05-06T00:57:54.540Z,86.2074
2019-05-06T00:58:58.283Z,86.5644
2019-05-06T01:00:04.168Z,86.7338
2019-05-06T01:01:07.303Z,87.4983
2019-05-06T01:02:11.294Z,88.9113
2019-05-06T01:03:14.298Z,89.3187
2019-05-06T01:04:18.316Z,89.8512
2019-05-06T01:05:21.285Z,90.0145
2019-05-06T01:06:24.660Z,90.0191
2019-05-06T01:07:28.297Z,89.7231
2019-05-06T01:08:31.286Z,89.8146
2019-05-06T01:09:35.317Z,89.9870
2019-05-06T01:10:38.301Z,90.1076
2019-05-06T01:11:42.316Z,90.1717
2019-05-06T01:12:47.279Z,90.0069
2019-05-06T01:13:50.310Z,90.2342
2019-05-06T01:14:54.626Z,90.3090
2019-05-06T01:15:58.275Z,90.2998
2019-05-06T01:17:01.334Z,90.2998
2019-05-06T01:18:04.362Z,90.1991
2019-05-06T01:19:08.288Z,90.1564
2019-05-06T01:20:11.261Z,90.2541
2019-05-06T01:21:14.667Z,90.3227
2019-05-06T01:22:18.306Z,89.8955
2019-05-06T01:23:23.379Z,90.1289
2019-05-06T01:24:27.265Z,90.1305
2019-05-06T01:25:30.291Z,88.6152
2019-05-06T01:26:34.339Z,88.8334
2019-05-06T01:27:37.278Z,87.9194
2019-05-06T01:28:40.296Z,87.5929
2019-05-06T01:29:44.288Z,86.7323
2019-05-06T01:30:47.311Z,85.0767
2019-05-06T01:31:51.337Z,85.1362
2019-05-06T01:32:54.488Z,84.7425
2019-05-06T01:33:58.288Z,84.5777
2019-05-06T01:35:00.271Z,84.8020
2019-05-06T01:36:04.537Z,84.4038
2019-05-06T01:37:07.320Z,84.3061
2019-05-06T01:38:10.279Z,84.2145
2019-05-06T01:39:14.298Z,83.7354
2019-05-06T01:40:17.307Z,83.6377
2019-05-06T01:41:21.265Z,82.9297
2019-05-06T01:42:24.656Z,82.7497
2019-05-06T01:43:27.286Z,82.9023
2019-05-06T01:44:30.425Z,82.3011
2019-05-06T01:45:34.874Z,82.0554
2019-05-06T01:46:38.320Z,81.8631
2019-05-06T01:47:41.300Z,82.1363
2019-05-06T01:48:45.289Z,82.0951
2019-05-06T01:49:48.288Z,81.8357
2019-05-06T01:50:51.299Z,81.8036
2019-05-06T01:51:55.294Z,81.8296
2019-05-06T01:52:58.312Z,81.9165
2019-05-06T01:54:03.752Z,81.5732
2019-05-06T01:55:07.286Z,81.8387
2019-05-06T01:56:11.304Z,82.9511
2019-05-06T01:57:14.274Z,82.7039
2019-05-06T01:58:17.350Z,82.7009
2019-05-06T01:59:21.272Z,82.7863
2019-05-06T02:00:24.294Z,82.3880
2019-05-06T02:01:28.283Z,82.5254
2019-05-06T02:02:31.303Z,82.5544
2019-05-06T02:03:35.328Z,82.0401
2019-05-06T02:04:38.292Z,82.1744
2019-05-06T02:05:41.270Z,81.9593
2019-05-06T02:06:45.290Z,81.8036
2019-05-06T02:07:48.256Z,80.8148
2019-05-06T02:08:53.994Z,81.6510
2019-05-06T02:09:57.310Z,81.0330
2019-05-06T02:11:01.305Z,81.4282
2019-05-06T02:12:04.678Z,81.5366
2019-05-06T02:13:08.325Z,81.5595
2019-05-06T02:14:13.994Z,81.6464
2019-05-06T02:15:16.291Z,81.8128
2019-05-06T02:16:20.275Z,81.6754
2019-05-06T02:17:23.875Z,82.8824
2019-05-06T02:18:27.311Z,83.3951
2019-05-06T02:19:30.269Z,83.3371
2019-05-06T02:20:33.980Z,83.1540
2019-05-06T02:21:37.270Z,83.2624
2019-05-06T02:22:40.304Z,83.4180
2019-05-06T02:23:44.298Z,82.7405
2019-05-06T02:24:47.297Z,82.3468
2019-05-06T02:25:51.261Z,82.4704
2019-05-06T02:26:54.467Z,82.3972
2019-05-06T02:27:57.304Z,83.4653
2019-05-06T02:29:04.238Z,83.5340
2019-05-06T02:30:07.282Z,83.8956
2019-05-06T02:31:11.298Z,83.9994
2019-05-06T02:32:25.528Z,85.0446
2019-05-06T02:33:24.733Z,86.7964
2019-05-06T02:34:28.357Z,87.7775
2019-05-06T02:35:31.283Z,88.4443
2019-05-06T02:36:35.303Z,88.9677
2019-05-06T02:37:38.265Z,89.1188
2019-05-06T02:38:50.472Z,89.0532
2019-05-06T02:39:53.135Z,88.9570
2019-05-06T02:40:57.262Z,88.6610
2019-05-06T02:42:00.298Z,88.7648
2019-05-06T02:43:04.274Z,88.4825
2019-05-06T02:44:10.250Z,88.4504
2019-05-06T02:45:15.324Z,87.9316
2019-05-06T02:46:19.291Z,87.9515
2019-05-06T02:47:23.012Z,88.1926
2019-05-06T02:48:27.293Z,88.5054
2019-05-06T02:49:32.795Z,88.5130
2019-05-06T02:50:36.299Z,88.2948
2019-05-06T02:51:40.308Z,88.4077
2019-05-06T02:52:44.049Z,88.5603
2019-05-06T02:53:48.295Z,89.2058
2019-05-06T02:54:53.691Z,89.5491
2019-05-06T02:55:57.317Z,89.5979
2019-05-06T02:57:00.265Z,89.5750
2019-05-06T02:58:03.338Z,89.2912
2019-05-06T02:59:07.271Z,88.9662
2019-05-06T03:00:13.085Z,89.1035
2019-05-06T03:01:17.318Z,89.1096
2019-05-06T03:02:35.593Z,89.2927
2019-05-06T03:03:28.287Z,89.5079
2019-05-06T03:04:33.189Z,89.4881
2019-05-06T03:05:36.318Z,89.4148
2019-05-06T03:06:40.306Z,89.6391
2019-05-06T03:07:43.732Z,89.5811
2019-05-06T03:08:47.289Z,89.6300
2019-05-06T03:09:53.173Z,89.6574
2019-05-06T03:10:57.337Z,89.5583
2019-05-06T03:12:03.341Z,89.6758
2019-05-06T03:13:07.299Z,89.7551
2019-05-06T03:14:13.954Z,89.7505
2019-05-06T03:15:17.331Z,90.1305
2019-05-06T03:16:23.764Z,90.0237
2019-05-06T03:17:27.296Z,90.1839
2019-05-06T03:18:32.765Z,90.4677
2019-05-06T03:19:36.285Z,90.4829
2019-05-06T03:20:39.300Z,90.6279
2019-05-06T03:21:44.817Z,90.7896
2019-05-06T03:22:48.291Z,90.8522
2019-05-06T03:23:54.290Z,91.1925
2019-05-06T03:24:57.301Z,91.2642
2019-05-06T03:26:03.732Z,91.4305
2019-05-06T03:27:09.286Z,91.1269
2019-05-06T03:28:13.258Z,91.3710
2019-05-06T03:29:17.287Z,91.3924
2019-05-06T03:30:25.065Z,91.5709
2019-05-06T03:31:28.360Z,91.7739
2019-05-06T03:32:37.568Z,91.9615
2019-05-06T03:33:56.904Z,92.1126
2019-05-06T03:35:07.810Z,92.3217
2019-05-06T03:36:06.126Z,92.5048
2019-05-06T03:37:07.204Z,92.6192
2019-05-06T03:38:13.752Z,92.7291
2019-05-06T03:39:17.282Z,92.9854
2019-05-06T03:40:22.965Z,92.9686
2019-05-06T03:41:26.664Z,93.0266
2019-05-06T03:42:33.288Z,93.1319
2019-05-06T03:43:36.279Z,92.8725
2019-05-06T03:44:40.301Z,93.0053
2019-05-06T03:45:43.292Z,92.9305
2019-05-06T03:46:47.287Z,92.8542
2019-05-06T03:47:50.306Z,92.6848
2019-05-06T03:48:54.297Z,92.7474
2019-05-06T03:49:57.281Z,92.5643
2019-05-06T03:51:00.302Z,92.4926
2019-05-06T03:52:04.300Z,92.5368
2019-05-06T03:53:07.330Z,92.5978
2019-05-06T03:54:12.784Z,92.7108
2019-05-06T03:55:16.275Z,92.8801
2019-05-06T03:56:23.821Z,92.6238
2019-05-06T03:57:27.272Z,92.3720
2019-05-06T03:58:29.342Z,92.5322
2019-05-06T03:59:33.787Z,92.5978
2019-05-06T04:00:37.284Z,92.4956
2019-05-06T04:01:42.834Z,92.3995
2019-05-06T04:02:45.424Z,92.2545
2019-05-06T04:03:53.717Z,92.1950
2019-05-06T04:04:57.281Z,92.2576
2019-05-06T04:06:00.371Z,92.0699
2019-05-06T04:07:04.286Z,92.2347
2019-05-06T04:08:07.309Z,92.0424
2019-05-06T04:09:13.221Z,91.7952
2019-05-06T04:10:16.346Z,91.6396
2019-05-06T04:11:22.667Z,91.7372
2019-05-06T04:12:25.309Z,91.7083
2019-05-06T04:13:28.341Z,91.7906
2019-05-06T04:14:33.785Z,91.6808
2019-05-06T04:15:37.272Z,91.6671
2019-05-06T04:16:44.123Z,91.7372
2019-05-06T04:17:47.281Z,92.0165
2019-05-06T04:18:53.741Z,92.2957
2019-05-06T04:19:57.344Z,92.1767
2019-05-06T04:21:03.595Z,91.6213
2019-05-06T04:22:07.296Z,91.6091
2019-05-06T04:23:12.977Z,91.5358
2019-05-06T04:24:17.290Z,91.6213
2019-05-06T04:25:23.177Z,91.8837
2019-05-06T04:26:27.296Z,91.8822
2019-05-06T04:27:33.278Z,92.1126
2019-05-06T04:28:37.308Z,92.0439
2019-05-06T04:29:42.794Z,92.1340
2019-05-06T04:30:46.317Z,92.0851
2019-05-06T04:31:50.326Z,91.9753
2019-05-06T04:32:53.567Z,92.0470
2019-05-06T04:34:09.982Z,91.4382
2019-05-06T04:35:05.300Z,90.9361
2019-05-06T04:36:08.342Z,91.4794
2019-05-06T04:37:14.463Z,91.4397
2019-05-06T04:38:18.303Z,91.5114
2019-05-06T04:39:23.387Z,91.8654
2019-05-06T04:40:27.307Z,92.0974
2019-05-06T04:41:34.135Z,92.3491
2019-05-06T04:42:37.262Z,92.1904
2019-05-06T04:43:40.319Z,92.0516
2019-05-06T04:44:44.289Z,91.9249
2019-05-06T04:45:47.289Z,91.6075
2019-05-06T04:46:54.087Z,91.9661
2019-05-06T04:47:57.297Z,91.7876
2019-05-06T04:49:03.834Z,91.8288
2019-05-06T04:50:07.286Z,91.8608
2019-05-06T04:51:13.390Z,91.7601
2019-05-06T04:52:17.351Z,91.4244
2019-05-06T04:53:26.474Z,91.1360
2019-05-06T04:54:28.283Z,91.2200
2019-05-06T04:55:33.619Z,91.1589
2019-05-06T04:56:37.315Z,91.0872
2019-05-06T04:57:40.344Z,91.0170
2019-05-06T04:58:43.289Z,91.0735
2019-05-06T04:59:47.330Z,90.6157
2019-05-06T05:00:52.810Z,90.7332
2019-05-06T05:01:57.346Z,90.6416
2019-05-06T05:02:59.319Z,90.6554
2019-05-06T05:04:03.679Z,90.6935
2019-05-06T05:05:06.366Z,90.4860
2019-05-06T05:06:09.280Z,90.2312
2019-05-06T05:07:13.310Z,90.1472
2019-05-06T05:08:16.317Z,89.8360
2019-05-06T05:09:22.865Z,89.2958
2019-05-06T05:10:26.274Z,89.4835
2019-05-06T05:11:33.091Z,89.4209
2019-05-06T05:12:36.309Z,89.3065
2019-05-06T05:13:39.306Z,89.3980
2019-05-06T05:14:43.284Z,89.4438
2019-05-06T05:15:46.306Z,89.2500
2019-05-06T05:16:50.304Z,89.0486
2019-05-06T05:17:53.324Z,89.0257
2019-05-06T05:18:57.298Z,88.7098
2019-05-06T05:20:02.107Z,88.5313
2019-05-06T05:21:05.313Z,88.5100
2019-05-06T05:22:09.276Z,88.2170
2019-05-06T05:23:12.378Z,88.2887
2019-05-06T05:24:16.303Z,88.3665
2019-05-06T05:25:19.309Z,88.3680
2019-05-06T05:26:23.302Z,88.2857
2019-05-06T05:27:26.273Z,88.2399
2019-05-06T05:28:29.346Z,88.2063
2019-05-06T05:29:33.292Z,88.4276
2019-05-06T05:30:36.340Z,88.3894
2019-05-06T05:31:40.306Z,88.3207
2019-05-06T05:32:43.334Z,87.9698
2019-05-06T05:33:47.311Z,87.6844
2019-05-06T05:34:52.094Z,87.5441
2019-05-06T05:35:54.311Z,87.6127
2019-05-06T05:36:58.283Z,87.1870
2019-05-06T05:38:03.049Z,87.1229
2019-05-06T05:39:07.325Z,88.2246
2019-05-06T05:40:10.324Z,87.8737
2019-05-06T05:41:14.293Z,88.1712
2019-05-06T05:42:17.298Z,88.5313
2019-05-06T05:43:20.292Z,88.9174
2019-05-06T05:44:24.341Z,89.6483
2019-05-06T05:45:28.317Z,89.3431
2019-05-06T05:46:33.016Z,88.7800
2019-05-06T05:47:36.322Z,88.7526
2019-05-06T05:48:39.369Z,88.3619
2019-05-06T05:49:42.338Z,87.8264
2019-05-06T05:50:45.296Z,87.9225
2019-05-06T05:51:49.303Z,87.4342
2019-05-06T05:52:52.297Z,87.9500
2019-05-06T05:53:56.320Z,86.6102
2019-05-06T05:55:02.576Z,87.0527
2019-05-06T05:56:06.275Z,86.7460
2019-05-06T05:57:09.296Z,85.9144
2019-05-06T05:58:12.931Z,84.9119
2019-05-06T05:59:16.313Z,84.0131
2019-05-06T06:00:19.331Z,83.6149
2019-05-06T06:01:23.414Z,82.9068
2019-05-06T06:02:26.267Z,82.6078
2019-05-06T06:03:32.020Z,81.1353
2019-05-06T06:04:36.282Z,81.4771
2019-05-06T06:05:39.411Z,82.2614
2019-05-06T06:06:43.337Z,80.5707
2019-05-06T06:07:46.352Z,80.4562
2019-05-06T06:08:52.122Z,80.6897
2019-05-06T06:09:56.298Z,80.4990
2019-05-06T06:11:00.341Z,79.6368
2019-05-06T06:12:03.301Z,80.0305
2019-05-06T06:13:06.285Z,80.1236
2019-05-06T06:14:12.569Z,80.5722
2019-05-06T06:15:16.326Z,81.4786
2019-05-06T06:16:20.324Z,80.5066
2019-05-06T06:17:23.357Z,80.5035
2019-05-06T06:18:27.311Z,79.7253
2019-05-06T06:19:30.317Z,80.0854
2019-05-06T06:20:33.324Z,79.3866
2019-05-06T06:21:37.333Z,79.4827
2019-05-06T06:22:42.449Z,79.7345
2019-05-06T06:23:46.309Z,79.7147
2019-05-06T06:24:49.337Z,79.7147
2019-05-06T06:25:53.328Z,79.5651
2019-05-06T06:26:56.326Z,78.9242
2019-05-06T06:28:02.689Z,78.4527
2019-05-06T06:29:05.338Z,78.5702
2019-05-06T06:30:08.307Z,77.5952
2019-05-06T06:31:12.337Z,77.4456
2019-05-06T06:32:14.329Z,77.1344
2019-05-06T06:33:18.293Z,77.2625
2019-05-06T06:34:22.287Z,77.0459
2019-05-06T06:35:25.316Z,76.3012
2019-05-06T06:36:29.319Z,76.6339
2019-05-06T06:37:33.214Z,77.1466
2019-05-06T06:38:37.299Z,76.7727
2019-05-06T06:39:42.274Z,77.1145
2019-05-06T06:40:46.322Z,77.2152
2019-05-06T06:41:49.258Z,76.9375
2019-05-06T06:42:52.519Z,76.7361
2019-05-06T06:43:56.296Z,76.9192
2019-05-06T06:44:59.304Z,76.9223
2019-05-06T06:46:03.341Z,77.0291
2019-05-06T06:47:06.303Z,77.2625
2019-05-06T06:48:12.224Z,77.0565
2019-05-06T06:49:15.290Z,76.5972
2019-05-06T06:50:18.334Z,76.1273
2019-05-06T06:51:23.552Z,75.8892
2019-05-06T06:52:27.317Z,76.0494
2019-05-06T06:53:32.687Z,76.4920
2019-05-06T06:54:36.327Z,76.0586
2019-05-06T06:55:39.373Z,75.6497
2019-05-06T06:56:42.401Z,75.0790
2019-05-06T06:57:45.328Z,75.8572
2019-05-06T06:58:49.286Z,75.5398
2019-05-06T06:59:52.484Z,75.2026
2019-05-06T07:00:56.284Z,74.2031
2019-05-06T07:01:59.326Z,74.1924
2019-05-06T07:03:03.295Z,74.3023
2019-05-06T07:04:10.444Z,73.6980
2019-05-06T07:05:24.353Z,74.0139
2019-05-06T07:06:22.441Z,74.6059
2019-05-06T07:07:39.532Z,74.5037
2019-05-06T07:08:37.357Z,74.2260
2019-05-06T07:09:41.905Z,74.7005
2019-05-06T07:10:45.314Z,73.9178
2019-05-06T07:11:48.313Z,72.9244
2019-05-06T07:12:50.442Z,73.3364
2019-05-06T07:13:54.298Z,74.1695
2019-05-06T07:14:57.295Z,74.9569
2019-05-06T07:16:02.983Z,74.3999
2019-05-06T07:17:06.300Z,74.5037
2019-05-06T07:18:13.291Z,73.8720
2019-05-06T07:19:17.326Z,74.0795
2019-05-06T07:20:22.869Z,74.3847
2019-05-06T07:21:26.338Z,73.8903
2019-05-06T07:22:29.291Z,73.9498
2019-05-06T07:23:33.336Z,73.8781
2019-05-06T07:24:36.294Z,73.1090
2019-05-06T07:25:42.829Z,72.7382
2019-05-06T07:26:46.285Z,72.9152
2019-05-06T07:27:48.355Z,73.1044
2019-05-06T07:28:52.737Z,73.5103
2019-05-06T07:29:56.300Z,73.1807
2019-05-06T07:31:14.882Z,72.9809
2019-05-06T07:32:08.276Z,72.3995
2019-05-06T07:33:13.340Z,73.6126
2019-05-06T07:34:17.291Z,73.8262
2019-05-06T07:35:22.410Z,73.1121
2019-05-06T07:36:27.338Z,73.2692
2019-05-06T07:37:32.627Z,73.1807
2019-05-06T07:38:36.290Z,72.1965
2019-05-06T07:39:38.272Z,72.1065
2019-05-06T07:40:42.294Z,71.9738
2019-05-06T07:41:46.140Z,72.3217
2019-05-06T07:42:49.289Z,72.0272
2019-05-06T07:43:53.310Z,69.3462
2019-05-06T07:44:56.337Z,68.0720
2019-05-06T07:46:02.460Z,69.5552
2019-05-06T07:47:06.313Z,70.6554
2019-05-06T07:48:12.647Z,71.1406
2019-05-06T07:49:16.343Z,71.0887
2019-05-06T07:50:19.268Z,69.6925
2019-05-06T07:51:23.932Z,69.8680
2019-05-06T07:52:27.358Z,69.9367
2019-05-06T07:53:32.069Z,69.8268
2019-05-06T07:54:35.276Z,68.3619
2019-05-06T07:55:39.309Z,68.5863
2019-05-06T07:56:42.843Z,67.7745
2019-05-06T07:57:46.333Z,66.6621
2019-05-06T07:58:52.762Z,67.2297
2019-05-06T07:59:56.278Z,68.4535
2019-05-06T08:01:02.667Z,68.4215
2019-05-06T08:02:06.298Z,67.9255
2019-05-06T08:03:10.349Z,67.9362
2019-05-06T08:04:14.342Z,62.8595
2019-05-06T08:05:17.301Z,63.2654
2019-05-06T08:06:22.647Z,61.9013
2019-05-06T08:07:26.294Z,62.5437
2019-05-06T08:08:30.353Z,62.9557
2019-05-06T08:09:33.315Z,65.1011
2019-05-06T08:10:37.333Z,61.8982
2019-05-06T08:11:42.155Z,61.8280
2019-05-06T08:12:45.337Z,61.0880
2019-05-06T08:13:49.319Z,61.4939
2019-05-06T08:14:52.548Z,61.0147
2019-05-06T08:15:56.330Z,61.8662
2019-05-06T08:16:58.298Z,61.1658
2019-05-06T08:18:03.485Z,62.8504
2019-05-06T08:19:07.357Z,63.2609
2019-05-06T08:20:12.721Z,62.5010
2019-05-06T08:21:16.337Z,62.5010
2019-05-06T08:22:19.312Z,63.1647
2019-05-06T08:23:23.314Z,65.8579
2019-05-06T08:24:26.346Z,64.4343
2019-05-06T08:25:32.811Z,63.9521
2019-05-06T08:26:36.255Z,63.8514
2019-05-06T08:27:39.307Z,62.9236
2019-05-06T08:28:44.520Z,61.9608
2019-05-06T08:29:48.362Z,59.1775
2019-05-06T08:30:53.122Z,60.0443
2019-05-06T08:31:56.315Z,61.5412
2019-05-06T08:33:02.242Z,61.7365
2019-05-06T08:34:05.303Z,61.2924
2019-05-06T08:35:09.972Z,60.6714
2019-05-06T08:36:14.790Z,62.1714
2019-05-06T08:37:18.301Z,62.0127
2019-05-06T08:38:22.651Z,61.6358
2019-05-06T08:39:26.312Z,61.2390
2019-05-06T08:40:32.089Z,59.7223
2019-05-06T08:41:35.327Z,57.6272
2019-05-06T08:42:38.277Z,58.9166
2019-05-06T08:43:42.331Z,59.3835
2019-05-06T08:44:45.301Z,60.1587
2019-05-06T08:45:49.384Z,59.1638
2019-05-06T08:46:53.254Z,57.8241
2019-05-06T08:47:57.292Z,57.9095
2019-05-06T08:49:00.839Z,56.4050
2019-05-06T08:50:05.305Z,56.7163
2019-05-06T08:51:09.333Z,56.1746
2019-05-06T08:52:12.997Z,54.4488
2019-05-06T08:53:16.308Z,54.0597
2019-05-06T08:54:19.311Z,56.7010
2019-05-06T08:55:23.342Z,59.4339
2019-05-06T08:56:26.324Z,58.5733
2019-05-06T08:57:29.332Z,56.2264
2019-05-06T08:58:33.334Z,55.2407
2019-05-06T08:59:36.341Z,55.3460
2019-05-06T09:00:40.291Z,53.2464
2019-05-06T09:01:43.322Z,53.1121
2019-05-06T09:02:47.307Z,54.8074
2019-05-06T09:04:05.046Z,53.3516
2019-05-06T09:04:58.301Z,53.9696
2019-05-06T09:06:03.168Z,54.0505
2019-05-06T09:07:07.338Z,54.7662
2019-05-06T09:08:13.634Z,57.4472
2019-05-06T09:09:17.369Z,57.3617
2019-05-06T09:10:22.695Z,56.7330
2019-05-06T09:11:26.292Z,54.3618
2019-05-06T09:12:29.320Z,56.9619
2019-05-06T09:13:33.358Z,56.0754
2019-05-06T09:14:36.321Z,56.5637
2019-05-06T09:15:40.307Z,55.6252
2019-05-06T09:16:43.928Z,55.5108
2019-05-06T09:17:48.335Z,56.3958
2019-05-06T09:18:53.341Z,57.8408
2019-05-06T09:19:56.321Z,57.7142
2019-05-06T09:21:02.819Z,57.8958
2019-05-06T09:22:06.302Z,57.0123
2019-05-06T09:23:12.269Z,55.6115
2019-05-06T09:24:16.277Z,54.8104
2019-05-06T09:25:20.324Z,54.9996
2019-05-06T09:26:23.301Z,54.6517
2019-05-06T09:27:26.299Z,52.3720
2019-05-06T09:28:30.347Z,52.6818
2019-05-06T09:29:33.284Z,52.5597
2019-05-06T09:30:37.328Z,51.7723
2019-05-06T09:31:39.327Z,50.5959
2019-05-06T09:32:43.315Z,50.6188
2019-05-06T09:33:46.320Z,49.6330
2019-05-06T09:34:49.283Z,49.3172
2019-05-06T09:35:53.306Z,48.9204
2019-05-06T09:36:56.323Z,50.3014
2019-05-06T09:38:02.209Z,51.2490
2019-05-06T09:39:05.328Z,51.5099
2019-05-06T09:40:09.310Z,51.4870
2019-05-06T09:41:13.342Z,51.7113
2019-05-06T09:42:16.325Z,50.3487
2019-05-06T09:43:22.282Z,50.8003
2019-05-06T09:44:26.333Z,50.0420
2019-05-06T09:45:29.309Z,51.6793
2019-05-06T09:46:32.320Z,52.8283
2019-05-06T09:47:37.273Z,53.0724
2019-05-06T09:48:42.325Z,52.5505
2019-05-06T09:49:46.309Z,53.4524
2019-05-06T09:50:50.419Z,52.6268
2019-05-06T09:51:53.325Z,53.8170
2019-05-06T09:52:57.275Z,52.6223
2019-05-06T09:54:03.742Z,52.6360
2019-05-06T09:55:07.335Z,51.1543
2019-05-06T09:56:12.965Z,51.3771
2019-05-06T09:57:16.314Z,51.7769
2019-05-06T09:58:22.733Z,47.9850
2019-05-06T09:59:26.327Z,50.4173
2019-05-06T10:00:32.694Z,49.7810
2019-05-06T10:01:36.404Z,50.4662
2019-05-06T10:02:42.858Z,48.8655
2019-05-06T10:03:46.333Z,50.6920
2019-05-06T10:04:49.284Z,51.2123
2019-05-06T10:05:55.375Z,51.8257
2019-05-06T10:07:00.103Z,50.7790
2019-05-06T10:08:04.336Z,52.3842
2019-05-06T10:09:07.293Z,52.1385
2019-05-06T10:10:11.316Z,52.4269
2019-05-06T10:11:13.343Z,48.2429
2019-05-06T10:12:16.339Z,49.1112
2019-05-06T10:13:20.308Z,51.3695
2019-05-06T10:14:23.565Z,51.6976
2019-05-06T10:15:27.349Z,51.6014
2019-05-06T10:16:32.394Z,48.5023
2019-05-06T10:17:36.313Z,50.7607
2019-05-06T10:18:39.332Z,51.3283
2019-05-06T10:19:42.886Z,49.3187
2019-05-06T10:20:47.283Z,50.0771
2019-05-06T10:21:50.347Z,50.8049
2019-05-06T10:22:54.323Z,50.1869
2019-05-06T10:23:57.314Z,51.6854
2019-05-06T10:25:03.716Z,50.6767
2019-05-06T10:26:07.303Z,49.4148
2019-05-06T10:27:12.089Z,50.6096
2019-05-06T10:28:16.297Z,51.5755
2019-05-06T10:29:19.312Z,49.5277
2019-05-06T10:30:23.311Z,50.0679
2019-05-06T10:31:26.311Z,51.7662
2019-05-06T10:32:30.318Z,51.4061
2019-05-06T10:33:33.317Z,50.5669
2019-05-06T10:34:36.294Z,51.3863
2019-05-06T10:35:42.685Z,49.5521
2019-05-06T10:36:46.336Z,49.2119
2019-05-06T10:37:52.481Z,50.3929
2019-05-06T10:38:56.325Z,49.5003
2019-05-06T10:40:02.861Z,49.1661
2019-05-06T10:41:07.604Z,49.7398
2019-05-06T10:42:13.211Z,51.4183
2019-05-06T10:43:17.337Z,50.1060
2019-05-06T10:44:22.376Z,49.2912
2019-05-06T10:45:26.305Z,49.8497
2019-05-06T10:46:28.345Z,49.4820
2019-05-06T10:47:33.054Z,51.1727
2019-05-06T10:48:36.336Z,52.2606
2019-05-06T10:49:39.347Z,52.4941
2019-05-06T10:50:43.283Z,50.2235
2019-05-06T10:51:46.351Z,48.7419
2019-05-06T10:52:51.798Z,51.7678
2019-05-06T10:53:55.279Z,49.1066
2019-05-06T10:54:59.329Z,49.2439
2019-05-06T10:56:02.447Z,50.4158
2019-05-06T10:57:05.351Z,50.5394
2019-05-06T10:58:09.269Z,51.5251
2019-05-06T10:59:12.982Z,50.8782
2019-05-06T11:00:16.346Z,50.6539
2019-05-06T11:01:19.320Z,49.6712
2019-05-06T11:02:23.373Z,50.2434
2019-05-06T11:03:27.670Z,46.5858
2019-05-06T11:04:33.144Z,48.6824
2019-05-06T11:05:37.327Z,48.3604
2019-05-06T11:06:42.833Z,48.2933
2019-05-06T11:07:46.317Z,49.5293
2019-05-06T11:08:48.325Z,49.5232
2019-05-06T11:09:53.301Z,48.0278
2019-05-06T11:10:56.359Z,46.4286
2019-05-06T11:11:59.278Z,45.1118
2019-05-06T11:13:03.489Z,45.8015
2019-05-06T11:14:07.330Z,46.4576
2019-05-06T11:15:12.409Z,48.1605
2019-05-06T11:16:17.035Z,48.7419
2019-05-06T11:17:23.264Z,50.6447
2019-05-06T11:18:27.326Z,50.2968
2019-05-06T11:19:30.278Z,49.6208
2019-05-06T11:20:34.333Z,48.0552
2019-05-06T11:21:37.311Z,50.0130
2019-05-06T11:22:43.461Z,49.2912
2019-05-06T11:23:47.347Z,47.4220
2019-05-06T11:24:51.336Z,43.9490
2019-05-06T11:25:54.270Z,45.2750
2019-05-06T11:26:57.292Z,45.0843
2019-05-06T11:28:02.969Z,46.2882
2019-05-06T11:29:06.292Z,46.9566
2019-05-06T11:30:10.308Z,46.8864
2019-05-06T11:31:14.137Z,46.9886
2019-05-06T11:32:21.049Z,47.9530
2019-05-06T11:33:24.325Z,50.4204
2019-05-06T11:34:27.294Z,49.2897
2019-05-06T11:35:32.517Z,48.4398
2019-05-06T11:36:37.631Z,48.5802
2019-05-06T11:37:46.974Z,48.6595
2019-05-06T11:38:52.149Z,48.4749
2019-05-06T11:39:56.322Z,45.8106
2019-05-06T11:40:59.319Z,49.1127
2019-05-06T11:42:23.959Z,49.2393
2019-05-06T11:43:11.962Z,48.3940
2019-05-06T11:44:15.364Z,48.8334
2019-05-06T11:45:19.290Z,48.3970
2019-05-06T11:46:22.850Z,47.9896
2019-05-06T11:47:26.288Z,49.7017
2019-05-06T11:48:29.287Z,47.8019
2019-05-06T11:49:32.748Z,49.2134
2019-05-06T11:50:36.284Z,49.3004
2019-05-06T11:51:39.339Z,48.2338
2019-05-06T11:52:43.674Z,49.0288
2019-05-06T11:53:47.304Z,49.7032
2019-05-06T11:54:52.821Z,46.3798
2019-05-06T11:55:56.330Z,50.7042
2019-05-06T11:56:59.294Z,47.3671
2019-05-06T11:58:02.706Z,47.7256
2019-05-06T11:59:06.301Z,49.5048
2019-05-06T12:00:12.504Z,50.1366
2019-05-06T12:01:16.306Z,50.7424
2019-05-06T12:02:20.297Z,49.5521
2019-05-06T12:03:23.433Z,45.3117
2019-05-06T12:04:28.301Z,48.5817
2019-05-06T12:05:33.012Z,47.3854
2019-05-06T12:06:36.367Z,46.2043
2019-05-06T12:07:40.340Z,45.8244
2019-05-06T12:08:43.370Z,46.6758
2019-05-06T12:09:47.325Z,49.2958
2019-05-06T12:10:52.018Z,50.8690
2019-05-06T12:11:55.301Z,49.9367
2019-05-06T12:12:59.330Z,44.3061
2019-05-06T12:14:02.647Z,46.3096
2019-05-06T12:15:07.162Z,46.1173
2019-05-06T12:16:13.731Z,44.8402
2019-05-06T12:17:18.326Z,44.5014
2019-05-06T12:18:23.071Z,46.6636
2019-05-06T12:19:26.399Z,47.6020
2019-05-06T12:20:30.318Z,46.7506
2019-05-06T12:21:33.294Z,46.4622
2019-05-06T12:22:36.315Z,46.1784
2019-05-06T12:23:39.324Z,44.3564
2019-05-06T12:24:43.308Z,45.4490
2019-05-06T12:25:46.467Z,48.2292
2019-05-06T12:26:49.363Z,48.2322
2019-05-06T12:27:53.301Z,47.9164
2019-05-06T12:28:56.286Z,47.4723
2019-05-06T12:30:00.345Z,44.6540
2019-05-06T12:31:03.306Z,42.7085
2019-05-06T12:32:07.309Z,45.9846
2019-05-06T12:33:10.299Z,46.5339
2019-05-06T12:34:14.764Z,45.6977
2019-05-06T12:35:18.319Z,46.6133
2019-05-06T12:36:21.312Z,48.2643
2019-05-06T12:37:25.318Z,50.6722
2019-05-06T12:38:30.839Z,49.9962
2019-05-06T12:39:35.297Z,49.8863
2019-05-06T12:40:38.355Z,47.2862
2019-05-06T12:41:43.059Z,46.7689
2019-05-06T12:42:47.351Z,46.7506
2019-05-06T12:43:50.329Z,47.3228
2019-05-06T12:44:54.327Z,49.2943
2019-05-06T12:45:57.327Z,47.3304
2019-05-06T12:47:03.340Z,47.4876
2019-05-06T12:48:07.283Z,48.2918
2019-05-06T12:49:12.585Z,46.8193
2019-05-06T12:50:16.299Z,48.0735
2019-05-06T12:51:19.367Z,47.9042
2019-05-06T12:52:23.367Z,47.6783
2019-05-06T12:53:26.319Z,49.1585
2019-05-06T12:54:30.313Z,49.0806