createdAt,value
2022-10-20T00:02:14.546Z,57.60
2022-10-20T00:04:42.084Z,57.35
2022-10-20T00:07:11.275Z,57.58
2022-10-20T00:09:38.966Z,57.63
2022-10-20T00:12:07.549Z,57.59
2022-10-20T00:14:35.340Z,57.42
2022-10-20T00:17:03.436Z,57.73
2022-10-20T00:19:32.203Z,57.33
2022-10-20T00:22:00.343Z,57.39
2022-10-20T00:24:27.969Z,57.58
2022-10-20T00:26:55.679Z,57.66
2022-10-20T00:29:23.449Z,57.28
2022-10-20T00:31:51.160Z,57.57
2022-10-20T00:34:18.997Z,57.43
2022-10-20T00:36:50.366Z,57.61
2022-10-20T00:39:18.949Z,57.56
2022-10-20T00:41:46.717Z,57.33
2022-10-20T00:44:51.511Z,57.47
2022-10-20T00:47:54.018Z,57.47
2022-10-20T00:50:26.816Z,57.59
2022-10-20T00:52:55.929Z,57.68
2022-10-20T00:55:32.527Z,57.53
2022-10-20T00:58:01.168Z,57.48
2022-10-20T01:00:29.434Z,57.54
2022-10-20T01:03:00.548Z,57.64
2022-10-20T01:05:28.749Z,57.80
2022-10-20T01:07:56.445Z,57.58
2022-10-20T01:10:31.644Z,57.77
2022-10-20T01:13:29.641Z,57.74
2022-10-20T01:16:19.414Z,57.42
2022-10-20T01:19:07.142Z,57.56
2022-10-20T01:21:56.863Z,57.54
2022-10-20T01:24:58.702Z,57.42
2022-10-20T01:27:42.073Z,57.44
2022-10-20T01:30:14.872Z,57.84
2022-10-20T01:32:51.523Z,57.73
2022-10-20T01:35:45.218Z,57.91
2022-10-20T01:38:41.073Z,57.81
2022-10-20T01:41:18.975Z,57.67
2022-10-20T01:43:49.289Z,57.84
2022-10-20T01:46:21.766Z,57.80
2022-10-20T01:48:49.810Z,57.38
2022-10-20T01:51:17.632Z,57.80
2022-10-20T01:53:45.258Z,57.55
2022-10-20T01:56:18.819Z,57.76
2022-10-20T01:59:09.575Z,57.40
2022-10-20T02:01:52.360Z,57.76
2022-10-20T02:04:31.129Z,57.74
2022-10-20T02:07:14.739Z,57.73
2022-10-20T02:09:50.064Z,57.44
2022-10-20T02:12:30.157Z,57.91
2022-10-20T02:14:58.927Z,57.62
2022-10-20T02:17:28.134Z,57.80
2022-10-20T02:19:58.385Z,57.88
2022-10-20T02:22:26.566Z,57.92
2022-10-20T02:24:54.355Z,57.69
2022-10-20T02:27:30.835Z,57.69
2022-10-20T02:30:10.703Z,57.83
2022-10-20T02:32:41.302Z,57.58
2022-10-20T02:35:15.446Z,57.69
2022-10-20T02:37:43.559Z,57.67
2022-10-20T02:40:11.748Z,57.82
2022-10-20T02:42:41.019Z,57.71
2022-10-20T02:45:09.458Z,57.43
2022-10-20T02:47:37.487Z,57.69
2022-10-20T02:50:06.625Z,57.75
2022-10-20T02:52:35.320Z,57.48
2022-10-20T02:55:03.202Z,57.42
2022-10-20T02:57:30.941Z,57.51
2022-10-20T02:59:58.584Z,57.37
2022-10-20T03:02:26.326Z,57.27
2022-10-20T03:04:53.906Z,57.25
2022-10-20T03:07:21.621Z,57.65
2022-10-20T03:09:49.468Z,57.62
2022-10-20T03:12:17.402Z,57.56
2022-10-20T03:14:45.522Z,57.45
2022-10-20T03:17:13.744Z,57.48
2022-10-20T03:19:41.620Z,57.40
2022-10-20T03:22:09.388Z,57.62
2022-10-20T03:24:37.255Z,57.32
2022-10-20T03:27:04.916Z,57.27
2022-10-20T03:29:32.649Z,57.60
2022-10-20T03:32:01.319Z,57.75
2022-10-20T03:34:28.983Z,57.30
2022-10-20T03:36:56.751Z,57.26
2022-10-20T03:39:24.538Z,57.55
2022-10-20T03:41:52.287Z,57.34
2022-10-20T03:44:19.983Z,57.19
2022-10-20T03:46:47.804Z,57.09
2022-10-20T03:49:15.687Z,57.41
2022-10-20T03:51:43.317Z,57.31
2022-10-20T03:54:11.036Z,57.21
2022-10-20T03:56:38.684Z,57.09
2022-10-20T03:59:06.260Z,57.04
2022-10-20T04:01:35.366Z,57.34
2022-10-20T04:04:03.048Z,57.23
2022-10-20T04:06:32.189Z,57.16
2022-10-20T04:08:59.958Z,56.78
2022-10-20T04:11:28.726Z,57.00
2022-10-20T04:13:56.538Z,56.90
2022-10-20T04:16:24.908Z,57.26
2022-10-20T04:18:54.089Z,56.80
2022-10-20T04:21:22.211Z,56.59
2022-10-20T04:23:50.015Z,57.13
2022-10-20T04:26:17.741Z,56.94
2022-10-20T04:28:45.684Z,56.99
2022-10-20T04:31:13.766Z,57.06
2022-10-20T04:33:41.707Z,56.76
2022-10-20T04:36:16.575Z,56.95
2022-10-20T04:38:44.186Z,56.86
2022-10-20T04:41:13.174Z,57.05
2022-10-20T04:43:40.777Z,57.09
2022-10-20T04:46:09.154Z,56.94
2022-10-20T04:48:38.311Z,57.43
2022-10-20T04:51:08.823Z,57.78
2022-10-20T04:53:37.361Z,57.22
2022-10-20T04:56:07.620Z,57.34
2022-10-20T04:58:36.220Z,57.22
2022-10-20T05:01:09.510Z,57.61
2022-10-20T05:03:37.599Z,57.48
2022-10-20T05:06:14.137Z,57.33
2022-10-20T05:08:43.346Z,57.37
2022-10-20T05:11:11.469Z,57.20
2022-10-20T05:13:40.310Z,57.24
2022-10-20T05:16:08.685Z,57.14
2022-10-20T05:18:36.881Z,57.15
2022-10-20T05:21:13.603Z,57.08
2022-10-20T05:23:41.973Z,56.84
2022-10-20T05:26:15.487Z,56.63
2022-10-20T05:28:48.919Z,56.32
2022-10-20T05:31:18.893Z,56.35
2022-10-20T05:33:49.106Z,56.25
2022-10-20T05:36:21.607Z,56.39
2022-10-20T05:38:52.218Z,56.39
2022-10-20T05:41:25.913Z,55.82
2022-10-20T05:43:59.470Z,55.92
2022-10-20T05:46:29.533Z,56.03
2022-10-20T05:48:59.620Z,56.17
2022-10-20T05:51:30.963Z,56.13
2022-10-20T05:53:59.757Z,56.57
2022-10-20T05:56:29.691Z,56.49
2022-10-20T05:58:58.096Z,56.12
2022-10-20T06:01:28.721Z,56.82
2022-10-20T06:03:58.495Z,56.40
2022-10-20T06:06:29.294Z,56.30
2022-10-20T06:09:01.019Z,55.89
2022-10-20T06:11:28.837Z,55.57
2022-10-20T06:13:56.893Z,55.31
2022-10-20T06:16:26.536Z,55.58
2022-10-20T06:18:54.345Z,55.38
2022-10-20T06:21:24.310Z,54.82
2022-10-20T06:23:52.672Z,55.54
2022-10-20T06:26:23.328Z,55.66
2022-10-20T06:28:59.792Z,55.34
2022-10-20T06:31:33.136Z,55.19
2022-10-20T06:34:02.113Z,55.66
2022-10-20T06:36:29.814Z,55.38
2022-10-20T06:38:59.074Z,55.46
2022-10-20T06:41:28.718Z,55.15
2022-10-20T06:43:59.994Z,55.39
2022-10-20T06:46:29.639Z,56.29
2022-10-20T06:49:00.308Z,55.95
2022-10-20T06:51:28.233Z,55.42
2022-10-20T06:53:56.366Z,54.59
2022-10-20T06:56:26.215Z,55.31
2022-10-20T06:58:55.907Z,55.34
2022-10-20T07:01:29.461Z,55.75
2022-10-20T07:04:00.061Z,55.93
2022-10-20T07:06:31.012Z,55.60
2022-10-20T07:08:59.350Z,55.53
2022-10-20T07:11:29.169Z,55.20
2022-10-20T07:13:59.453Z,55.36
2022-10-20T07:16:30.119Z,55.49
2022-10-20T07:18:58.121Z,55.61
2022-10-20T07:21:32.396Z,55.71
2022-10-20T07:24:05.668Z,55.52
2022-10-20T07:26:36.098Z,55.88
2022-10-20T07:29:04.452Z,55.39
2022-10-20T07:31:38.194Z,55.62
2022-10-20T07:34:23.853Z,55.76
2022-10-20T07:36:53.676Z,56.22
2022-10-20T07:39:21.503Z,56.21
2022-10-20T07:41:49.638Z,56.02
2022-10-20T07:44:17.622Z,55.79
2022-10-20T07:46:45.444Z,55.69
2022-10-20T07:52:00.975Z,56.01
2022-10-20T07:54:28.673Z,55.65
2022-10-20T07:56:56.667Z,55.73
2022-10-20T07:59:24.673Z,55.51
2022-10-20T08:01:56.343Z,55.61
2022-10-20T08:04:26.656Z,55.61
2022-10-20T08:06:54.414Z,55.71
2022-10-20T08:09:22.043Z,55.64
2022-10-20T08:11:52.833Z,55.50
2022-10-20T08:14:27.021Z,55.33
2022-10-20T08:17:01.197Z,55.24
2022-10-20T08:19:32.150Z,54.63
2022-10-20T08:22:00.676Z,55.03
2022-10-20T08:24:28.432Z,54.76
2022-10-20T08:26:56.545Z,54.52
2022-10-20T08:29:24.322Z,54.63
2022-10-20T08:31:52.322Z,54.71
2022-10-20T08:34:21.327Z,54.49
2022-10-20T08:36:49.942Z,54.34
2022-10-20T08:39:17.607Z,54.42
2022-10-20T08:42:06.790Z,54.53
2022-10-20T08:44:39.028Z,54.75
2022-10-20T08:47:25.731Z,54.79
2022-10-20T08:49:57.394Z,54.54
2022-10-20T08:52:27.148Z,54.58
2022-10-20T08:54:57.134Z,54.76
2022-10-20T08:57:29.427Z,54.62
2022-10-20T09:00:13.345Z,54.40
2022-10-20T09:02:40.941Z,54.64
2022-10-20T09:05:12.897Z,54.38
2022-10-20T09:07:43.094Z,54.34
2022-10-20T09:10:16.813Z,54.23
2022-10-20T09:12:47.124Z,54.38
2022-10-20T09:15:17.188Z,54.56
2022-10-20T09:17:55.773Z,54.33
2022-10-20T09:20:29.379Z,54.61
2022-10-20T09:22:57.406Z,54.16
2022-10-20T09:25:27.566Z,54.35
2022-10-20T09:27:56.879Z,54.61
2022-10-20T09:30:34.289Z,54.18
2022-10-20T09:33:22.886Z,54.46
2022-10-20T09:35:51.445Z,54.58
2022-10-20T09:38:23.998Z,54.57
2022-10-20T09:41:18.826Z,54.93
2022-10-20T09:43:57.247Z,54.91
2022-10-20T09:46:31.543Z,55.12
2022-10-20T09:48:59.525Z,54.72
2022-10-20T09:51:31.240Z,54.98
2022-10-20T09:54:08.125Z,55.07
2022-10-20T09:56:39.228Z,55.29
2022-10-20T09:59:19.027Z,55.44
2022-10-20T10:02:01.967Z,55.62
2022-10-20T10:04:35.533Z,55.41
2022-10-20T10:07:05.630Z,55.69
2022-10-20T10:09:38.165Z,56.04
2022-10-20T10:12:17.474Z,55.98
2022-10-20T10:15:01.086Z,55.88
2022-10-20T10:17:33.585Z,55.81
2022-10-20T10:20:05.520Z,56.14
2022-10-20T10:22:34.423Z,56.22
2022-10-20T10:25:03.319Z,56.31
2022-10-20T10:27:34.328Z,56.54
2022-10-20T10:30:32.163Z,56.29
2022-10-20T10:32:59.917Z,56.50
2022-10-20T10:35:40.072Z,56.59
2022-10-20T10:38:12.317Z,56.80
2022-10-20T10:40:46.102Z,56.93
2022-10-20T10:43:35.361Z,57.11
2022-10-20T10:46:20.750Z,57.21
2022-10-20T10:49:07.921Z,57.13
2022-10-20T10:51:47.536Z,56.89
2022-10-20T10:54:15.010Z,56.88
2022-10-20T10:56:49.144Z,56.93
2022-10-20T10:59:29.979Z,56.68
2022-10-20T11:02:22.341Z,56.77
2022-10-20T11:05:22.853Z,56.52
2022-10-20T11:08:12.970Z,56.59
2022-10-20T11:10:43.730Z,56.54
2022-10-20T11:13:49.082Z,56.81
2022-10-20T11:16:25.875Z,56.55
2022-10-20T11:18:59.675Z,56.61
2022-10-20T11:21:51.811Z,56.06
2022-10-20T11:24:39.679Z,56.04
2022-10-20T11:27:20.734Z,56.52
2022-10-20T11:29:53.720Z,56.98
2022-10-20T11:35:14.852Z,56.93
2022-10-20T11:37:50.711Z,57.44
2022-10-20T11:40:29.983Z,58.08
2022-10-20T11:43:17.403Z,58.07
2022-10-20T11:46:02.098Z,58.10
2022-10-20T11:48:40.495Z,58.32
2022-10-20T11:51:34.456Z,58.66
2022-10-20T11:54:21.175Z,58.45
2022-10-20T11:57:34.275Z,59.03
2022-10-20T12:00:23.281Z,58.47
2022-10-20T12:02:58.710Z,58.27
2022-10-20T12:05:51.032Z,58.81
2022-10-20T12:08:37.694Z,58.38
2022-10-20T12:11:35.132Z,58.30
2022-10-20T12:14:15.030Z,58.35
2022-10-20T12:16:53.515Z,57.96
2022-10-20T12:19:22.278Z,58.01
2022-10-20T12:22:06.968Z,57.75
2022-10-20T12:24:43.361Z,57.69
2022-10-20T12:27:11.109Z,57.73
2022-10-20T12:29:39.284Z,57.36
2022-10-20T12:32:24.373Z,57.38
2022-10-20T12:34:53.340Z,57.32
2022-10-20T12:37:26.189Z,57.39
2022-10-20T12:39:57.294Z,57.64
2022-10-20T12:42:33.231Z,57.49
2022-10-20T12:45:21.651Z,57.13
2022-10-20T12:47:53.749Z,57.05
2022-10-20T12:50:43.676Z,57.24
2022-10-20T12:53:25.038Z,56.95
2022-10-20T12:56:19.544Z,56.71
2022-10-20T12:59:23.937Z,56.42
2022-10-20T13:02:10.579Z,56.89
2022-10-20T13:05:03.534Z,57.07
2022-10-20T13:07:46.423Z,56.74
2022-10-20T13:10:37.542Z,57.23
2022-10-20T13:13:05.522Z,56.98
2022-10-20T13:15:36.716Z,57.05
2022-10-20T13:18:08.117Z,56.99
2022-10-20T13:21:09.939Z,56.71
2022-10-20T13:23:41.392Z,56.87
2022-10-20T13:26:21.161Z,56.65
2022-10-20T13:28:52.319Z,56.63
2022-10-20T13:31:35.698Z,56.84
2022-10-20T13:34:30.637Z,56.83
2022-10-20T13:37:21.648Z,56.83
2022-10-20T13:40:23.597Z,56.79
2022-10-20T13:43:10.201Z,56.64
2022-10-20T13:45:49.942Z,56.90
2022-10-20T13:48:54.000Z,56.54
2022-10-20T13:51:26.975Z,56.31
2022-10-20T13:53:58.950Z,56.65
2022-10-20T13:56:48.897Z,56.78
2022-10-20T13:59:25.848Z,56.55
2022-10-20T14:01:57.015Z,56.61
2022-10-20T14:04:29.691Z,56.45
2022-10-20T14:07:03.927Z,56.12
2022-10-20T14:09:31.666Z,56.06
2022-10-20T14:12:04.172Z,56.72
2022-10-20T14:14:32.407Z,56.48
2022-10-20T14:17:06.055Z,56.03
2022-10-20T14:19:34.553Z,55.79
2022-10-20T14:22:11.202Z,55.93
2022-10-20T14:24:42.097Z,55.99
2022-10-20T14:27:17.670Z,55.99
2022-10-20T14:29:45.959Z,56.17
2022-10-20T14:32:29.956Z,56.08
2022-10-20T14:35:12.429Z,56.20
2022-10-20T14:37:45.255Z,55.81
2022-10-20T14:40:24.450Z,55.93
2022-10-20T14:42:52.911Z,55.57
2022-10-20T14:45:26.564Z,55.82
2022-10-20T14:47:57.103Z,55.44
2022-10-20T14:50:31.382Z,55.71
2022-10-20T14:53:17.643Z,55.53
2022-10-20T14:55:45.596Z,55.55
2022-10-20T14:59:15.295Z,54.84
2022-10-20T15:02:11.096Z,54.66
2022-10-20T15:04:44.393Z,54.86
2022-10-20T15:07:16.954Z,54.71
2022-10-20T15:09:49.912Z,54.31
2022-10-20T15:12:19.263Z,54.45
2022-10-20T15:15:02.817Z,53.96
2022-10-20T15:17:42.420Z,54.24
2022-10-20T15:20:32.563Z,54.03
2022-10-20T15:23:13.385Z,54.20
2022-10-20T15:25:45.597Z,54.00
2022-10-20T15:28:27.733Z,54.07
2022-10-20T15:30:55.568Z,54.09
2022-10-20T15:33:23.411Z,54.00
2022-10-20T15:35:52.401Z,54.18
2022-10-20T15:38:20.484Z,54.21
2022-10-20T15:40:50.075Z,53.88
2022-10-20T15:43:19.437Z,53.81
2022-10-20T15:45:55.080Z,53.69
2022-10-20T15:48:26.483Z,53.47
2022-10-20T15:50:55.186Z,53.78
2022-10-20T15:53:23.122Z,53.65
2022-10-20T15:55:51.241Z,53.62
2022-10-20T15:58:20.039Z,53.46
2022-10-20T16:00:47.949Z,53.26
2022-10-20T16:03:19.353Z,52.77
2022-10-20T16:05:47.712Z,52.41
2022-10-20T16:10:48.067Z,52.16
2022-10-20T16:13:18.390Z,52.63
2022-10-20T16:15:46.273Z,52.15
2022-10-20T16:18:13.957Z,51.75
2022-10-20T16:20:41.597Z,51.50
2022-10-20T16:23:09.208Z,51.47
2022-10-20T16:25:40.136Z,50.87
2022-10-20T16:28:08.558Z,50.82
2022-10-20T16:30:36.397Z,50.76
2022-10-20T16:33:04.205Z,51.35
2022-10-20T16:35:31.831Z,51.58
2022-10-20T16:37:59.525Z,51.69
2022-10-20T16:40:27.340Z,51.46
2022-10-20T16:42:55.102Z,51.42
2022-10-20T16:47:51.308Z,51.64
2022-10-20T16:50:18.934Z,51.48
2022-10-20T16:52:46.504Z,51.79
2022-10-20T16:55:14.132Z,52.22
2022-10-20T16:57:41.665Z,52.52
2022-10-20T17:00:10.231Z,52.28
2022-10-20T17:02:38.157Z,52.60
2022-10-20T17:05:09.184Z,52.72
2022-10-20T17:07:37.779Z,53.37
2022-10-20T17:10:06.730Z,53.16
2022-10-20T17:12:34.549Z,53.56
2022-10-20T17:15:02.191Z,53.72
2022-10-20T17:17:29.843Z,54.23
2022-10-20T17:19:57.607Z,54.93
2022-10-20T17:22:25.374Z,54.42
2022-10-20T17:24:53.147Z,54.53
2022-10-20T17:27:20.738Z,54.48
2022-10-20T17:29:48.403Z,54.44
2022-10-20T17:32:18.168Z,54.75
2022-10-20T17:34:46.570Z,54.86
2022-10-20T17:37:14.214Z,55.25
2022-10-20T17:39:42.052Z,55.39
2022-10-20T17:42:09.556Z,55.39
2022-10-20T17:44:37.335Z,55.37
2022-10-20T17:47:05.163Z,55.83
2022-10-20T17:49:32.714Z,56.19
2022-10-20T17:52:00.809Z,56.11
2022-10-20T17:54:28.563Z,56.23
2022-10-20T17:56:56.145Z,56.45
2022-10-20T17:59:23.886Z,56.46
2022-10-20T18:01:51.628Z,56.49
2022-10-20T18:04:19.238Z,56.89
2022-10-20T18:06:47.001Z,56.64
2022-10-20T18:09:17.742Z,56.76
2022-10-20T18:11:48.224Z,57.00
2022-10-20T18:14:17.152Z,56.91
2022-10-20T18:16:45.174Z,56.73
2022-10-20T18:19:17.921Z,56.90
2022-10-20T18:21:46.405Z,57.02
2022-10-20T18:24:16.386Z,56.71
2022-10-20T18:26:45.219Z,57.34
2022-10-20T18:29:14.422Z,57.81
2022-10-20T18:31:43.886Z,57.73
2022-10-20T18:34:15.067Z,58.45
2022-10-20T18:36:45.770Z,58.30
2022-10-20T18:39:14.909Z,58.43
2022-10-20T18:41:44.296Z,58.68
2022-10-20T18:44:17.198Z,58.22
2022-10-20T18:46:46.536Z,58.39
2022-10-20T18:49:18.882Z,58.52
2022-10-20T18:51:47.670Z,58.43
2022-10-20T18:54:15.860Z,58.88
2022-10-20T18:56:43.628Z,58.66
2022-10-20T18:59:16.300Z,58.97
2022-10-20T19:01:44.853Z,58.70
2022-10-20T19:04:12.773Z,59.08
2022-10-20T19:06:44.646Z,58.84
2022-10-20T19:09:15.371Z,58.78
2022-10-20T19:11:44.531Z,59.08
2022-10-20T19:14:12.938Z,59.05
2022-10-20T19:16:43.248Z,59.11
2022-10-20T19:19:11.501Z,59.20
2022-10-20T19:21:39.628Z,59.66
2022-10-20T19:24:15.875Z,59.73
2022-10-20T19:26:56.955Z,59.56
2022-10-20T19:29:30.361Z,59.69
2022-10-20T19:32:01.135Z,59.68
2022-10-20T19:34:40.244Z,59.58
2022-10-20T19:37:09.500Z,59.47
2022-10-20T19:39:40.245Z,59.90
2022-10-20T19:42:09.526Z,59.81
2022-10-20T19:44:38.860Z,59.63
2022-10-20T19:47:08.270Z,59.88
2022-10-20T19:49:40.746Z,59.70
2022-10-20T19:52:09.305Z,59.67
2022-10-20T19:54:37.327Z,59.78
2022-10-20T19:57:07.895Z,59.69
2022-10-20T19:59:36.877Z,59.97
2022-10-20T20:02:05.013Z,60.10
2022-10-20T20:04:32.799Z,60.20
2022-10-20T20:07:02.365Z,60.00
2022-10-20T20:09:30.965Z,60.57
2022-10-20T20:12:00.690Z,60.21
2022-10-20T20:14:28.560Z,60.25
2022-10-20T20:16:56.498Z,60.73
2022-10-20T20:19:25.266Z,61.50
2022-10-20T20:21:53.225Z,61.50
2022-10-20T20:24:21.033Z,61.90
2022-10-20T20:26:48.869Z,60.86
2022-10-20T20:29:16.849Z,60.83
2022-10-20T20:31:45.727Z,60.37
2022-10-20T20:34:13.349Z,60.29
2022-10-20T20:36:40.913Z,60.44
2022-10-20T20:39:09.531Z,61.01
2022-10-20T20:41:38.654Z,60.45
2022-10-20T20:44:08.441Z,60.40
2022-10-20T20:46:36.958Z,60.76
2022-10-20T20:49:05.438Z,61.04
2022-10-20T20:51:36.743Z,61.15
2022-10-20T20:54:04.854Z,60.80
2022-10-20T20:56:32.908Z,61.12
2022-10-20T20:59:00.795Z,61.03
2022-10-20T21:01:32.199Z,60.93
2022-10-20T21:04:03.717Z,61.04
2022-10-20T21:06:49.386Z,60.50
2022-10-20T21:09:21.381Z,60.85
2022-10-20T21:11:49.378Z,60.92
2022-10-20T21:14:17.140Z,60.39
2022-10-20T21:16:44.884Z,60.45
2022-10-20T21:19:13.078Z,60.47
2022-10-20T21:21:44.513Z,60.10
2022-10-20T21:24:12.977Z,60.24
2022-10-20T21:26:40.989Z,60.29
2022-10-20T21:29:08.776Z,59.97
2022-10-20T21:31:36.966Z,59.53
2022-10-20T21:34:07.652Z,59.61
2022-10-20T21:36:37.830Z,59.52
2022-10-20T21:39:09.935Z,59.38
2022-10-20T21:41:37.981Z,59.33
2022-10-20T21:44:07.340Z,59.28
2022-10-20T21:46:47.250Z,59.20
2022-10-20T21:49:17.726Z,59.28
2022-10-20T21:51:52.893Z,59.21
2022-10-20T21:54:24.106Z,58.79
2022-10-20T21:56:54.095Z,59.61
2022-10-20T21:59:26.945Z,59.38
2022-10-20T22:01:57.170Z,59.32
2022-10-20T22:04:27.248Z,59.27
2022-10-20T22:06:56.230Z,58.93
2022-10-20T22:09:26.708Z,58.73
2022-10-20T22:11:56.800Z,58.46
2022-10-20T22:14:24.740Z,58.06
2022-10-20T22:16:52.660Z,57.99
2022-10-20T22:19:22.301Z,57.80
2022-10-20T22:21:51.813Z,57.44
2022-10-20T22:24:21.024Z,57.55
2022-10-20T22:26:51.847Z,57.81
2022-10-20T22:29:21.643Z,57.29
2022-10-20T22:31:49.331Z,57.10
2022-10-20T22:34:17.007Z,57.17
2022-10-20T22:36:44.722Z,57.19
2022-10-20T22:41:46.401Z,56.70
2022-10-20T22:44:14.277Z,56.74
2022-10-20T22:46:42.316Z,57.00
2022-10-20T22:49:13.017Z,56.71
2022-10-20T22:51:40.586Z,56.45
2022-10-20T22:54:08.581Z,56.28
2022-10-20T22:56:36.190Z,55.99
2022-10-20T22:59:04.277Z,55.97
2022-10-20T23:01:32.042Z,55.94
2022-10-20T23:03:59.928Z,56.03
2022-10-20T23:06:28.287Z,55.35
2022-10-20T23:08:56.814Z,55.43
2022-10-20T23:11:27.105Z,55.50
2022-10-20T23:13:56.460Z,55.19
2022-10-20T23:16:26.249Z,55.21
2022-10-20T23:18:55.467Z,54.88
2022-10-20T23:21:23.166Z,54.85
2022-10-20T23:23:50.855Z,54.65
2022-10-20T23:26:18.501Z,53.92
2022-10-20T23:28:47.475Z,53.88
2022-10-20T23:31:17.762Z,54.19
2022-10-20T23:33:47.053Z,53.83
2022-10-20T23:36:16.033Z,53.80
2022-10-20T23:38:44.136Z,53.99
2022-10-20T23:41:12.116Z,53.64
2022-10-20T23:43:40.346Z,53.50
2022-10-20T23:46:08.561Z,53.07
2022-10-20T23:48:36.272Z,53.08
2022-10-20T23:51:04.643Z,53.04
2022-10-20T23:53:32.323Z,52.86
2022-10-20T23:56:00.149Z,52.55
2022-10-20T23:58:27.888Z,52.66
