createdAt,value
2019-01-27T00:00:53.819Z,0.00
2019-01-27T00:01:53.759Z,0.00
2019-01-27T00:02:53.821Z,0.00
2019-01-27T00:03:53.683Z,0.00
2019-01-27T00:04:53.652Z,0.00
2019-01-27T00:05:53.618Z,0.00
2019-01-27T00:12:09.699Z,0.00
2019-01-27T00:12:54.204Z,0.00
2019-01-27T00:13:54.158Z,0.00
2019-01-27T00:14:54.130Z,0.00
2019-01-27T00:15:54.094Z,0.00
2019-01-27T00:16:54.062Z,0.00
2019-01-27T00:17:54.087Z,0.00
2019-01-27T00:18:54.027Z,0.00
2019-01-27T00:19:54.028Z,0.00
2019-01-27T00:20:54.017Z,0.00
2019-01-27T00:21:53.904Z,0.00
2019-01-27T00:22:54.973Z,0.00
2019-01-27T00:23:53.837Z,0.00
2019-01-27T00:24:53.865Z,0.00
2019-01-27T00:25:53.781Z,0.00
2019-01-27T00:26:53.775Z,0.00
2019-01-27T00:27:53.727Z,0.00
2019-01-27T00:28:54.708Z,0.00
2019-01-27T00:29:53.682Z,0.00
2019-01-27T00:30:53.622Z,0.00
2019-01-27T00:31:53.721Z,0.00
2019-01-27T00:32:53.612Z,0.00
2019-01-27T00:33:53.549Z,0.00
2019-01-27T00:34:53.514Z,0.00
2019-01-27T00:35:53.465Z,0.00
2019-01-27T00:36:53.533Z,0.00
2019-01-27T00:37:53.434Z,0.00
2019-01-27T00:38:53.500Z,0.00
2019-01-27T00:39:53.610Z,0.00
2019-01-27T00:40:53.360Z,0.00
2019-01-27T00:41:53.348Z,0.00
2019-01-27T00:42:53.269Z,0.00
2019-01-27T00:43:53.259Z,0.00
2019-01-27T00:44:54.205Z,0.00
2019-01-27T00:45:53.146Z,0.00
2019-01-27T00:46:53.196Z,0.00
2019-01-27T00:47:53.092Z,0.00
2019-01-27T00:48:53.104Z,0.00
2019-01-27T00:49:53.035Z,0.00
2019-01-27T00:50:53.080Z,0.00
2019-01-27T00:51:52.964Z,0.00
2019-01-27T00:52:52.995Z,0.00
2019-01-27T00:53:52.907Z,0.00
2019-01-27T00:54:53.917Z,0.00
2019-01-27T00:55:52.846Z,0.00
2019-01-27T00:56:52.915Z,0.00
2019-01-27T00:57:52.776Z,0.00
2019-01-27T00:58:52.816Z,0.00
2019-01-27T00:59:52.710Z,0.00
2019-01-27T01:00:52.728Z,0.00
2019-01-27T01:01:52.648Z,0.00
2019-01-27T01:16:15.178Z,0.00
2019-01-27T01:17:13.504Z,0.00
2019-01-27T01:18:13.369Z,0.00
2019-01-27T01:19:13.344Z,0.00
2019-01-27T01:20:13.317Z,0.00
2019-01-27T01:21:13.327Z,0.00
2019-01-27T01:22:13.247Z,0.00
2019-01-27T01:23:13.236Z,0.00
2019-01-27T01:24:13.174Z,0.00
2019-01-27T01:25:13.252Z,0.00
2019-01-27T01:26:13.122Z,0.00
2019-01-27T01:27:13.160Z,0.00
2019-01-27T01:28:13.057Z,0.00
2019-01-27T01:29:13.083Z,0.00
2019-01-27T01:30:12.991Z,0.00
2019-01-27T01:31:12.994Z,0.00
2019-01-27T01:32:12.946Z,0.00
2019-01-27T01:33:12.994Z,0.00
2019-01-27T01:34:12.865Z,0.00
2019-01-27T01:35:12.911Z,0.00
2019-01-27T01:36:12.804Z,0.00
2019-01-27T01:37:13.845Z,0.00
2019-01-27T01:38:12.738Z,0.00
2019-01-27T01:39:12.731Z,0.00
2019-01-27T01:40:12.677Z,0.00
2019-01-27T01:41:12.747Z,0.00
2019-01-27T01:42:12.614Z,0.00
2019-01-27T01:43:12.655Z,0.00
2019-01-27T01:44:12.553Z,0.00
2019-01-27T01:45:12.571Z,0.00
2019-01-27T01:46:12.493Z,0.00
2019-01-27T01:47:14.532Z,0.00
2019-01-27T01:48:12.421Z,0.00
2019-01-27T01:49:12.495Z,0.00
2019-01-27T01:50:12.370Z,0.00
2019-01-27T01:51:12.406Z,0.00
2019-01-27T01:52:12.303Z,0.00
2019-01-27T01:53:13.345Z,0.00
2019-01-27T01:54:12.242Z,0.00
2019-01-27T01:55:12.234Z,0.00
2019-01-27T01:56:12.184Z,0.00
2019-01-27T01:57:12.246Z,0.00
2019-01-27T01:58:12.114Z,0.00
2019-01-27T01:59:18.710Z,0.00
2019-01-27T02:00:12.051Z,0.00
2019-01-27T02:01:13.087Z,0.00
2019-01-27T02:02:11.980Z,0.00
2019-01-27T02:03:11.975Z,0.00
2019-01-27T02:04:11.925Z,0.00
2019-01-27T02:05:11.988Z,0.00
2019-01-27T02:06:11.861Z,0.00
2019-01-27T02:07:12.924Z,0.00
2019-01-27T02:08:11.803Z,0.00
2019-01-27T02:09:12.548Z,0.00
2019-01-27T02:10:12.177Z,0.00
2019-01-27T02:11:12.574Z,0.00
2019-01-27T02:12:12.414Z,0.00
2019-01-27T02:13:11.805Z,0.00
2019-01-27T02:14:11.793Z,0.00
2019-01-27T02:15:11.795Z,0.00
2019-01-27T02:16:11.659Z,0.00
2019-01-27T02:17:11.587Z,0.00
2019-01-27T02:18:11.551Z,0.00
2019-01-27T02:19:11.562Z,0.00
2019-01-27T02:20:11.486Z,0.00
2019-01-27T02:21:11.479Z,0.00
2019-01-27T02:22:11.375Z,0.00
2019-01-27T02:23:11.392Z,0.00
2019-01-27T02:24:11.324Z,0.00
2019-01-27T02:25:11.301Z,0.00
2019-01-27T02:26:11.236Z,0.00
2019-01-27T02:27:11.312Z,0.00
2019-01-27T02:28:11.180Z,0.00
2019-01-27T02:29:12.247Z,0.00
2019-01-27T02:30:11.120Z,0.00
2019-01-27T02:31:11.134Z,0.00
2019-01-27T02:32:11.052Z,0.00
2019-01-27T02:33:11.046Z,0.00
2019-01-27T02:34:11.012Z,0.00
2019-01-27T02:35:11.059Z,0.00
2019-01-27T02:36:10.928Z,0.00
2019-01-27T02:37:10.971Z,0.00
2019-01-27T02:38:10.861Z,0.00
2019-01-27T02:39:10.887Z,0.00
2019-01-27T02:40:10.803Z,0.00
2019-01-27T02:41:10.799Z,0.00
2019-01-27T02:42:10.761Z,0.00
2019-01-27T02:43:10.786Z,0.00
2019-01-27T02:44:10.717Z,0.00
2019-01-27T02:45:10.697Z,0.00
2019-01-27T02:46:10.615Z,0.00
2019-01-27T02:47:10.613Z,0.00
2019-01-27T02:48:10.547Z,0.00
2019-01-27T02:49:10.628Z,0.00
2019-01-27T02:50:10.503Z,0.00
2019-01-27T02:51:10.551Z,0.00
2019-01-27T02:52:10.456Z,0.00
2019-01-27T02:53:10.451Z,0.00
2019-01-27T02:54:10.352Z,0.00
2019-01-27T02:55:10.382Z,0.00
2019-01-27T02:56:10.306Z,0.00
2019-01-27T02:57:10.377Z,0.00
2019-01-27T02:58:10.277Z,0.00
2019-01-27T02:59:10.282Z,0.00
2019-01-27T03:00:10.189Z,0.00
2019-01-27T03:01:10.252Z,0.00
2019-01-27T03:02:10.114Z,0.00
2019-01-27T03:03:10.115Z,0.00
2019-01-27T03:04:10.047Z,0.00
2019-01-27T03:05:10.136Z,0.00
2019-01-27T03:06:10.057Z,0.00
2019-01-27T03:07:10.033Z,0.00
2019-01-27T03:08:09.935Z,0.00
2019-01-27T03:09:09.950Z,0.00
2019-01-27T03:10:09.860Z,0.00
2019-01-27T03:11:09.880Z,0.00
2019-01-27T03:12:09.792Z,0.00
2019-01-27T03:13:09.868Z,0.00
2019-01-27T03:14:09.736Z,0.00
2019-01-27T03:15:09.800Z,0.00
2019-01-27T03:16:09.678Z,0.00
2019-01-27T03:17:09.720Z,0.00
2019-01-27T03:18:09.622Z,0.00
2019-01-27T03:19:09.628Z,0.00
2019-01-27T03:20:09.598Z,0.00
2019-01-27T03:21:09.522Z,0.00
2019-01-27T03:22:09.530Z,0.00
2019-01-27T03:23:09.555Z,0.00
2019-01-27T03:24:09.433Z,0.00
2019-01-27T03:25:09.464Z,0.00
2019-01-27T03:26:09.359Z,0.00
2019-01-27T03:27:09.362Z,0.00
2019-01-27T03:28:09.328Z,0.00
2019-01-27T03:29:09.373Z,0.00
2019-01-27T03:30:09.261Z,0.00
2019-01-27T03:31:09.292Z,0.00
2019-01-27T03:32:09.180Z,0.00
2019-01-27T03:33:09.233Z,0.00
2019-01-27T03:34:09.111Z,0.00
2019-01-27T03:35:09.107Z,0.00
2019-01-27T03:36:09.046Z,0.00
2019-01-27T03:37:09.118Z,0.00
2019-01-27T03:38:08.985Z,0.00
2019-01-27T03:39:09.082Z,0.00
2019-01-27T03:40:08.918Z,0.00
2019-01-27T03:41:08.937Z,0.00
2019-01-27T03:42:08.847Z,0.00
2019-01-27T03:43:08.853Z,0.00
2019-01-27T03:44:08.796Z,0.00
2019-01-27T03:45:08.865Z,0.00
2019-01-27T03:46:08.730Z,0.00
2019-01-27T03:47:08.691Z,0.00
2019-01-27T03:48:08.678Z,0.00
2019-01-27T03:49:08.632Z,0.00
2019-01-27T03:50:08.621Z,0.00
2019-01-27T03:51:08.566Z,0.00
2019-01-27T03:52:08.612Z,0.00
2019-01-27T03:53:08.516Z,0.00
2019-01-27T03:54:08.521Z,0.00
2019-01-27T03:55:08.447Z,0.00
2019-01-27T03:56:08.450Z,0.00
2019-01-27T03:57:08.386Z,0.00
2019-01-27T03:58:08.452Z,0.00
2019-01-27T03:59:08.327Z,0.00
2019-01-27T04:00:08.357Z,0.00
2019-01-27T04:01:08.261Z,0.00
2019-01-27T04:02:08.274Z,0.00
2019-01-27T04:03:08.198Z,0.00
2019-01-27T04:04:08.178Z,0.00
2019-01-27T04:05:08.170Z,0.00
2019-01-27T04:06:08.117Z,0.00
2019-01-27T04:07:08.089Z,0.00
2019-01-27T04:08:08.042Z,0.00
2019-01-27T04:09:08.327Z,0.00
2019-01-27T04:10:08.000Z,0.00
2019-01-27T04:11:07.951Z,0.00
2019-01-27T04:12:08.017Z,0.00
2019-01-27T04:13:07.878Z,0.00
2019-01-27T04:14:07.933Z,0.00
2019-01-27T04:15:07.815Z,0.00
2019-01-27T04:16:07.843Z,0.00
2019-01-27T04:17:07.786Z,0.00
2019-01-27T04:18:07.761Z,0.00
2019-01-27T04:19:07.727Z,0.00
2019-01-27T04:20:07.819Z,0.00
2019-01-27T04:21:07.675Z,0.00
2019-01-27T04:22:07.755Z,0.00
2019-01-27T04:23:07.609Z,0.00
2019-01-27T04:24:07.598Z,0.00
2019-01-27T04:25:07.516Z,0.00
2019-01-27T04:26:07.506Z,0.00
2019-01-27T04:27:07.453Z,0.00
2019-01-27T04:28:07.515Z,0.00
2019-01-27T04:29:07.376Z,0.00
2019-01-27T04:30:07.435Z,0.00
2019-01-27T04:31:07.316Z,0.00
2019-01-27T04:32:07.353Z,0.00
2019-01-27T04:33:07.262Z,0.00
2019-01-27T04:34:07.250Z,0.00
2019-01-27T04:35:07.190Z,0.00
2019-01-27T04:36:07.278Z,0.00
2019-01-27T04:37:07.122Z,0.00
2019-01-27T04:38:07.175Z,0.00
2019-01-27T04:39:07.066Z,0.00
2019-01-27T04:40:07.079Z,0.00
2019-01-27T04:41:07.001Z,0.00
2019-01-27T04:42:06.991Z,0.00
2019-01-27T04:43:06.935Z,0.00
2019-01-27T04:44:07.008Z,0.00
2019-01-27T04:45:06.879Z,0.00
2019-01-27T04:46:06.921Z,0.00
2019-01-27T04:47:06.813Z,0.00
2019-01-27T04:48:06.837Z,0.00
2019-01-27T04:49:06.755Z,0.00
2019-01-27T04:50:06.741Z,0.00
2019-01-27T04:51:06.688Z,0.00
2019-01-27T04:52:06.756Z,0.00
2019-01-27T04:53:06.709Z,0.00
2019-01-27T04:54:06.686Z,0.00
2019-01-27T04:55:06.558Z,0.00
2019-01-27T04:56:06.597Z,0.00
2019-01-27T04:57:06.501Z,0.00
2019-01-27T04:58:06.495Z,0.00
2019-01-27T04:59:06.424Z,0.00
2019-01-27T05:00:06.508Z,0.00
2019-01-27T05:01:06.381Z,0.00
2019-01-27T05:02:06.417Z,0.00
2019-01-27T05:03:06.303Z,0.00
2019-01-27T05:04:06.346Z,0.00
2019-01-27T05:05:06.258Z,0.00
2019-01-27T05:06:06.242Z,0.00
2019-01-27T05:07:06.184Z,0.00
2019-01-27T05:08:06.293Z,0.00
2019-01-27T05:09:06.141Z,0.00
2019-01-27T05:10:06.166Z,0.00
2019-01-27T05:11:06.059Z,0.00
2019-01-27T05:12:06.092Z,0.00
2019-01-27T05:13:05.991Z,0.00
2019-01-27T05:14:06.009Z,0.00
2019-01-27T05:15:05.957Z,0.00
2019-01-27T05:16:05.911Z,0.00
2019-01-27T05:17:05.871Z,0.00
2019-01-27T05:18:05.839Z,0.00
2019-01-27T05:19:05.811Z,0.00
2019-01-27T05:20:05.776Z,0.00
2019-01-27T05:21:05.743Z,0.00
2019-01-27T05:22:05.725Z,0.00
2019-01-27T05:23:05.694Z,0.00
2019-01-27T05:24:05.683Z,0.00
2019-01-27T05:25:05.631Z,0.00
2019-01-27T05:26:05.621Z,0.00
2019-01-27T05:27:05.563Z,0.00
2019-01-27T05:28:05.554Z,0.00
2019-01-27T05:29:05.485Z,0.00
2019-01-27T05:30:05.478Z,0.00
2019-01-27T05:31:05.445Z,0.00
2019-01-27T05:32:05.398Z,0.00
2019-01-27T05:33:05.411Z,0.00
2019-01-27T05:34:05.343Z,0.00
2019-01-27T05:35:05.310Z,0.00
2019-01-27T05:36:05.308Z,0.00
2019-01-27T05:37:05.271Z,0.00
2019-01-27T05:38:05.214Z,0.00
2019-01-27T05:39:05.178Z,0.00
2019-01-27T05:40:05.178Z,0.00
2019-01-27T05:41:05.123Z,0.00
2019-01-27T05:42:05.114Z,0.00
2019-01-27T05:43:05.066Z,0.00
2019-01-27T05:44:05.050Z,0.00
2019-01-27T05:45:05.013Z,0.00
2019-01-27T05:46:06.661Z,0.00
2019-01-27T05:47:04.939Z,0.00
2019-01-27T05:48:04.900Z,0.00
2019-01-27T05:49:04.889Z,0.00
2019-01-27T05:50:04.899Z,0.00
2019-01-27T05:51:04.810Z,0.00
2019-01-27T05:52:04.817Z,0.00
2019-01-27T05:53:04.749Z,0.00
2019-01-27T05:54:04.710Z,0.00
2019-01-27T05:55:04.688Z,0.00
2019-01-27T05:56:04.660Z,0.00
2019-01-27T05:57:04.654Z,0.00
2019-01-27T05:58:04.596Z,0.00
2019-01-27T05:59:04.560Z,0.00
2019-01-27T06:00:04.564Z,0.00
2019-01-27T06:01:04.488Z,0.00
2019-01-27T06:02:04.457Z,0.00
2019-01-27T06:03:04.424Z,0.00
2019-01-27T06:04:04.424Z,0.00
2019-01-27T06:05:04.369Z,0.00
2019-01-27T06:06:04.332Z,0.00
2019-01-27T06:07:04.303Z,0.00
2019-01-27T06:08:04.288Z,0.00
2019-01-27T06:09:04.320Z,0.00
2019-01-27T06:10:04.215Z,0.00
2019-01-27T06:11:04.180Z,0.00
2019-01-27T06:12:04.140Z,0.00
2019-01-27T06:13:04.132Z,0.00
2019-01-27T06:14:04.080Z,0.00
2019-01-27T06:15:04.060Z,0.00
2019-01-27T06:16:04.014Z,0.00
2019-01-27T06:17:04.107Z,0.00
2019-01-27T06:18:03.951Z,0.00
2019-01-27T06:19:03.924Z,0.00
2019-01-27T06:20:03.934Z,0.00
2019-01-27T06:21:03.866Z,0.00
2019-01-27T06:22:03.932Z,0.00
2019-01-27T06:23:03.800Z,0.00
2019-01-27T06:24:03.844Z,0.00
2019-01-27T06:25:03.735Z,0.00
2019-01-27T06:26:03.759Z,0.00
2019-01-27T06:27:03.689Z,0.00
2019-01-27T06:28:03.667Z,0.00
2019-01-27T06:29:03.605Z,0.00
2019-01-27T06:30:04.608Z,0.00
2019-01-27T06:31:03.543Z,0.00
2019-01-27T06:32:03.588Z,0.00
2019-01-27T06:33:03.494Z,0.00
2019-01-27T06:34:03.499Z,0.00
2019-01-27T06:35:03.418Z,0.00
2019-01-27T06:36:03.414Z,0.00
2019-01-27T06:37:03.354Z,0.00
2019-01-27T06:38:03.428Z,0.00
2019-01-27T06:39:03.280Z,0.00
2019-01-27T06:40:03.356Z,0.00
2019-01-27T06:41:03.232Z,0.00
2019-01-27T06:42:03.251Z,0.00
2019-01-27T06:43:03.176Z,0.00
2019-01-27T06:44:03.160Z,0.00
2019-01-27T06:45:03.104Z,0.00
2019-01-27T06:46:03.174Z,0.00
2019-01-27T06:47:03.042Z,0.00
2019-01-27T06:48:03.081Z,0.00
2019-01-27T06:49:02.975Z,0.00
2019-01-27T06:50:04.022Z,0.00
2019-01-27T06:51:02.917Z,0.00
2019-01-27T06:52:02.910Z,0.00
2019-01-27T06:53:02.849Z,0.00
2019-01-27T06:54:02.930Z,0.00
2019-01-27T06:55:02.792Z,0.00
2019-01-27T06:56:02.831Z,0.00
2019-01-27T06:57:02.726Z,0.00
2019-01-27T06:58:03.773Z,0.00
2019-01-27T06:59:02.668Z,0.00
2019-01-27T07:00:02.655Z,0.00
2019-01-27T07:01:02.598Z,0.00
2019-01-27T07:02:02.667Z,0.00
2019-01-27T07:03:02.545Z,0.00
2019-01-27T07:04:02.580Z,0.00
2019-01-27T07:05:02.474Z,0.00
2019-01-27T07:06:02.492Z,0.00
2019-01-27T07:07:02.410Z,0.00
2019-01-27T07:08:02.404Z,0.00
2019-01-27T07:09:02.347Z,0.00
2019-01-27T07:10:02.418Z,0.00
2019-01-27T07:11:02.284Z,0.00
2019-01-27T07:12:02.332Z,0.00
2019-01-27T07:13:02.239Z,0.00
2019-01-27T07:14:02.249Z,0.00
2019-01-27T07:15:02.161Z,0.00
2019-01-27T07:16:02.156Z,0.00
2019-01-27T07:17:02.090Z,0.00
2019-01-27T07:18:02.187Z,0.00
2019-01-27T07:19:02.067Z,0.00
2019-01-27T07:20:02.085Z,0.00
2019-01-27T07:21:01.973Z,5.63
2019-01-27T07:22:01.993Z,5.63
2019-01-27T07:23:01.906Z,5.63
2019-01-27T07:24:02.258Z,5.63
2019-01-27T07:25:02.088Z,5.63
2019-01-27T07:26:02.070Z,5.63
2019-01-27T07:27:01.884Z,5.63
2019-01-27T07:28:01.930Z,5.63
2019-01-27T07:29:01.848Z,5.63
2019-01-27T07:30:01.836Z,5.63
2019-01-27T07:31:01.696Z,5.63
2019-01-27T07:32:01.732Z,5.63
2019-01-27T07:33:01.623Z,5.63
2019-01-27T07:34:01.690Z,5.63
2019-01-27T07:35:01.530Z,5.63
2019-01-27T07:36:01.549Z,5.63
2019-01-27T07:37:01.474Z,5.63
2019-01-27T07:38:01.464Z,5.63
2019-01-27T07:39:01.429Z,5.63
2019-01-27T07:40:01.375Z,5.63
2019-01-27T07:41:01.489Z,5.63
2019-01-27T07:42:01.325Z,5.63
2019-01-27T07:43:01.298Z,5.63
2019-01-27T07:44:01.254Z,11.25
2019-01-27T07:45:01.285Z,11.25
2019-01-27T07:46:01.184Z,16.88
2019-01-27T07:47:01.155Z,11.25
2019-01-27T07:48:01.125Z,16.88
2019-01-27T07:49:01.094Z,16.88
2019-01-27T07:50:02.150Z,16.88
2019-01-27T07:51:01.023Z,16.88
2019-01-27T07:52:01.089Z,11.25
2019-01-27T07:53:00.973Z,11.25
2019-01-27T07:54:01.050Z,11.25
2019-01-27T07:55:00.901Z,11.25
2019-01-27T07:56:01.983Z,11.25
2019-01-27T07:57:00.837Z,16.88
2019-01-27T07:58:00.903Z,16.88
2019-01-27T07:59:00.772Z,22.50
2019-01-27T08:00:00.745Z,22.50
2019-01-27T08:01:00.713Z,22.50
2019-01-27T08:02:00.790Z,16.88
2019-01-27T08:03:00.659Z,22.50
2019-01-27T08:04:02.660Z,22.50
2019-01-27T08:05:00.592Z,22.50
2019-01-27T08:06:00.652Z,22.50
2019-01-27T08:07:00.525Z,22.50
2019-01-27T08:08:00.780Z,28.13
2019-01-27T08:09:00.474Z,28.13
2019-01-27T08:10:00.439Z,33.75
2019-01-27T08:11:00.407Z,39.38
2019-01-27T08:12:00.373Z,39.38
2019-01-27T08:13:00.355Z,45.00
2019-01-27T08:14:00.357Z,50.63
2019-01-27T08:15:00.291Z,50.63
2019-01-27T08:16:00.238Z,50.63
2019-01-27T08:17:00.213Z,50.63
2019-01-27T08:18:00.198Z,45.00
2019-01-27T08:19:00.219Z,39.38
2019-01-27T08:20:00.238Z,45.00
2019-01-27T08:21:00.086Z,45.00
2019-01-27T08:22:00.063Z,39.38
2019-01-27T08:23:00.025Z,39.38
2019-01-27T08:23:59.995Z,33.75
2019-01-27T08:24:59.956Z,28.13
2019-01-27T08:25:59.969Z,28.13
2019-01-27T08:26:59.905Z,28.13
2019-01-27T08:27:59.879Z,28.13
2019-01-27T08:28:59.841Z,28.13
2019-01-27T08:29:59.799Z,33.75
2019-01-27T08:30:59.790Z,33.75
2019-01-27T08:31:59.738Z,33.75
2019-01-27T08:32:59.708Z,33.75
2019-01-27T08:33:59.674Z,39.38
2019-01-27T08:34:59.645Z,45.00
2019-01-27T08:35:59.638Z,50.63
2019-01-27T08:36:59.583Z,56.25
2019-01-27T08:37:59.566Z,56.25
2019-01-27T08:38:59.542Z,56.25
2019-01-27T08:39:59.515Z,56.25
2019-01-27T08:40:59.454Z,56.25
2019-01-27T08:41:59.419Z,56.25
2019-01-27T08:42:59.388Z,56.25
2019-01-27T08:43:59.362Z,56.25
2019-01-27T08:44:59.329Z,56.25
2019-01-27T08:45:59.300Z,56.25
2019-01-27T08:46:59.277Z,56.25
2019-01-27T08:47:59.240Z,56.25
2019-01-27T08:48:59.201Z,56.25
2019-01-27T08:49:59.262Z,56.25
2019-01-27T08:50:59.138Z,61.88
2019-01-27T08:51:59.171Z,61.88
2019-01-27T08:52:59.159Z,61.88
2019-01-27T08:53:59.082Z,67.50
2019-01-27T08:54:59.016Z,67.50
2019-01-27T08:56:00.019Z,67.50
2019-01-27T08:56:58.953Z,61.88
2019-01-27T08:57:59.024Z,61.88
2019-01-27T08:58:58.887Z,67.50
2019-01-27T08:59:58.928Z,67.50
2019-01-27T09:00:58.829Z,67.50
2019-01-27T09:01:58.789Z,73.13
2019-01-27T09:02:58.848Z,73.13
2019-01-27T09:03:58.784Z,73.13
2019-01-27T09:04:58.760Z,73.13
2019-01-27T09:05:58.672Z,73.13
2019-01-27T09:06:58.653Z,67.50
2019-01-27T09:07:58.692Z,67.50
2019-01-27T09:08:58.572Z,61.88
2019-01-27T09:09:58.738Z,61.88
2019-01-27T09:10:58.514Z,61.88
2019-01-27T09:11:59.828Z,61.88
2019-01-27T09:12:58.466Z,56.25
2019-01-27T09:13:58.608Z,61.88
2019-01-27T09:14:58.700Z,50.63
2019-01-27T09:15:58.439Z,45.00
2019-01-27T09:16:58.326Z,56.25
2019-01-27T09:17:58.297Z,61.88
2019-01-27T09:18:58.322Z,61.88
2019-01-27T09:39:00.763Z,61.88
2019-01-27T09:39:59.157Z,67.50
2019-01-27T09:40:59.148Z,61.88
2019-01-27T09:41:59.183Z,61.88
2019-01-27T09:42:59.061Z,61.88
2019-01-27T09:44:20.027Z,61.88
2019-01-27T09:44:59.035Z,56.25
2019-01-27T09:46:05.463Z,67.50
2019-01-27T09:46:58.940Z,67.50
2019-01-27T09:47:58.898Z,61.88
2019-01-27T09:48:58.888Z,61.88
2019-01-27T09:49:58.929Z,61.88
2019-01-27T09:50:58.872Z,61.88
2019-01-27T09:51:58.872Z,56.25
2019-01-27T09:52:58.737Z,61.88
2019-01-27T09:53:58.738Z,61.88
2019-01-27T09:54:58.692Z,67.50
2019-01-27T09:55:58.694Z,67.50
2019-01-27T09:56:58.630Z,84.38
2019-01-27T09:57:58.615Z,78.75
2019-01-27T09:58:58.550Z,67.50
2019-01-27T09:59:58.560Z,78.75
2019-01-27T10:00:58.503Z,67.50
2019-01-27T10:01:58.547Z,73.13
2019-01-27T10:02:58.434Z,67.50
2019-01-27T10:03:58.405Z,73.13
2019-01-27T10:04:58.382Z,67.50
2019-01-27T10:05:58.501Z,84.38
2019-01-27T10:06:58.305Z,73.13
2019-01-27T10:07:58.397Z,61.88
2019-01-27T10:08:58.512Z,61.88
2019-01-27T10:09:58.212Z,73.13
2019-01-27T10:10:58.250Z,61.88
2019-01-27T10:11:58.148Z,90.00
2019-01-27T10:12:58.165Z,78.75
2019-01-27T10:13:58.075Z,67.50
2019-01-27T10:14:58.168Z,67.50
2019-01-27T10:15:58.029Z,67.50
2019-01-27T10:16:57.988Z,61.88
2019-01-27T10:17:57.957Z,67.50
2019-01-27T10:18:58.004Z,67.50
2019-01-27T10:19:57.897Z,67.50
2019-01-27T10:20:57.928Z,50.63
2019-01-27T10:21:57.912Z,50.63
2019-01-27T10:22:57.819Z,39.38
2019-01-27T10:23:57.832Z,39.38
2019-01-27T10:24:57.758Z,50.63
2019-01-27T10:25:57.754Z,50.63
2019-01-27T10:26:57.691Z,61.88
2019-01-27T10:27:57.761Z,50.63
2019-01-27T10:28:57.613Z,56.25
2019-01-27T10:29:57.582Z,67.50
2019-01-27T10:30:57.622Z,56.25
2019-01-27T10:31:57.517Z,45.00
2019-01-27T10:32:57.483Z,45.00
2019-01-27T10:33:57.468Z,39.38
2019-01-27T10:34:57.443Z,45.00
2019-01-27T10:35:57.392Z,45.00
2019-01-27T10:36:57.367Z,56.25
2019-01-27T10:37:57.333Z,50.63
2019-01-27T10:38:57.314Z,50.63
2019-01-27T10:39:57.283Z,50.63
2019-01-27T10:40:58.305Z,39.38
2019-01-27T10:41:57.211Z,50.63
2019-01-27T10:42:57.173Z,45.00
2019-01-27T10:43:57.243Z,50.63
2019-01-27T10:44:57.111Z,67.50
2019-01-27T10:45:57.146Z,78.75
2019-01-27T10:46:57.210Z,84.38
2019-01-27T10:47:57.028Z,78.75
2019-01-27T10:48:57.017Z,84.38
2019-01-27T10:49:56.969Z,84.38
2019-01-27T10:50:56.921Z,84.38
2019-01-27T10:51:56.889Z,78.75
2019-01-27T10:52:56.861Z,90.00
2019-01-27T10:53:56.845Z,84.38
2019-01-27T10:54:56.799Z,90.00
2019-01-27T10:55:56.761Z,101.25
2019-01-27T10:56:56.753Z,118.13
2019-01-27T10:57:56.705Z,129.38
2019-01-27T10:58:56.676Z,106.88
2019-01-27T10:59:56.642Z,84.38
2019-01-27T11:00:56.605Z,90.00
2019-01-27T11:01:56.581Z,95.63
2019-01-27T11:02:56.550Z,112.50
2019-01-27T11:03:56.539Z,101.25
2019-01-27T11:04:56.482Z,84.38
2019-01-27T11:05:56.461Z,73.13
2019-01-27T11:06:56.436Z,78.75
2019-01-27T11:07:56.399Z,73.13
2019-01-27T11:08:56.383Z,61.88
2019-01-27T11:09:57.354Z,61.88
2019-01-27T11:10:56.302Z,56.25
2019-01-27T11:11:56.268Z,56.25
2019-01-27T11:12:56.243Z,61.88
2019-01-27T11:13:56.204Z,61.88
2019-01-27T11:14:56.166Z,67.50
2019-01-27T11:15:56.194Z,67.50
2019-01-27T11:16:56.112Z,73.13
2019-01-27T11:17:56.170Z,73.13
2019-01-27T11:18:56.046Z,67.50
2019-01-27T11:19:56.043Z,73.13
2019-01-27T11:20:56.004Z,73.13
2019-01-27T11:21:57.078Z,67.50
2019-01-27T11:22:56.039Z,73.13
2019-01-27T11:23:55.890Z,73.13
2019-01-27T11:24:55.858Z,73.13
2019-01-27T11:26:00.695Z,73.13
2019-01-27T11:26:55.792Z,112.50
2019-01-27T11:27:55.781Z,106.88
2019-01-27T11:28:55.737Z,78.75
2019-01-27T11:29:55.794Z,78.75
2019-01-27T11:30:55.670Z,90.00
2019-01-27T11:31:55.697Z,67.50
2019-01-27T11:32:55.603Z,73.13
2019-01-27T11:33:55.578Z,61.88
2019-01-27T11:34:55.545Z,61.88
2019-01-27T11:35:55.517Z,50.63
2019-01-27T11:36:55.485Z,61.88
2019-01-27T11:37:55.451Z,56.25
2019-01-27T11:38:55.423Z,61.88
2019-01-27T11:39:55.391Z,56.25
2019-01-27T11:40:55.354Z,61.88
2019-01-27T11:41:55.336Z,61.88
2019-01-27T11:42:55.288Z,56.25
2019-01-27T11:43:55.374Z,50.63
2019-01-27T11:44:55.233Z,56.25
2019-01-27T11:45:55.200Z,50.63
2019-01-27T11:46:55.192Z,50.63
2019-01-27T11:47:55.131Z,39.38
2019-01-27T11:48:55.195Z,50.63
2019-01-27T11:49:55.078Z,56.25
2019-01-27T11:50:55.113Z,45.00
2019-01-27T11:51:55.014Z,50.63
2019-01-27T11:52:54.981Z,50.63
2019-01-27T11:53:55.003Z,50.63
2019-01-27T11:54:54.922Z,50.63
2019-01-27T11:55:54.893Z,39.38
2019-01-27T11:56:54.856Z,39.38
2019-01-27T11:57:54.827Z,45.00
2019-01-27T11:58:54.788Z,45.00
2019-01-27T11:59:54.765Z,50.63
2019-01-27T12:00:54.734Z,45.00
2019-01-27T12:01:54.696Z,39.38
2019-01-27T12:02:54.670Z,45.00
2019-01-27T12:03:54.637Z,45.00
2019-01-27T12:04:54.604Z,45.00
2019-01-27T12:05:54.574Z,45.00
2019-01-27T12:06:54.564Z,45.00
2019-01-27T12:07:54.519Z,45.00
2019-01-27T12:08:54.483Z,45.00
2019-01-27T12:09:54.454Z,39.38
2019-01-27T12:10:54.421Z,50.63
2019-01-27T12:11:54.386Z,45.00
2019-01-27T12:12:54.354Z,39.38
2019-01-27T12:13:54.327Z,33.75
2019-01-27T12:14:54.309Z,39.38
2019-01-27T12:15:54.277Z,33.75
2019-01-27T12:16:54.242Z,28.13
2019-01-27T12:17:54.214Z,33.75
2019-01-27T12:18:54.167Z,28.13
2019-01-27T12:19:54.132Z,33.75
2019-01-27T12:20:54.103Z,28.13
2019-01-27T12:21:54.173Z,28.13
2019-01-27T12:22:54.051Z,28.13
2019-01-27T12:23:54.078Z,39.38
2019-01-27T12:24:53.978Z,45.00
2019-01-27T12:25:53.992Z,50.63
2019-01-27T12:26:53.918Z,56.25
2019-01-27T12:27:53.887Z,56.25
2019-01-27T12:28:53.863Z,67.50
2019-01-27T12:29:53.819Z,61.88
2019-01-27T12:30:53.794Z,67.50
2019-01-27T12:31:53.770Z,61.88
2019-01-27T12:32:53.733Z,56.25
2019-01-27T12:33:53.697Z,61.88
2019-01-27T12:34:53.661Z,67.50
2019-01-27T12:35:53.636Z,61.88
2019-01-27T12:36:53.606Z,56.25
2019-01-27T12:37:53.571Z,56.25
2019-01-27T12:38:53.546Z,67.50
2019-01-27T12:39:53.513Z,67.50
2019-01-27T12:40:53.477Z,67.50
2019-01-27T12:41:53.454Z,56.25
2019-01-27T12:42:53.418Z,56.25
2019-01-27T12:43:53.390Z,61.88
2019-01-27T12:44:53.392Z,78.75
2019-01-27T12:45:53.346Z,101.25
2019-01-27T12:46:53.311Z,84.38
2019-01-27T12:47:53.266Z,73.13
2019-01-27T12:48:53.258Z,67.50
2019-01-27T12:49:53.244Z,67.50
2019-01-27T12:50:53.165Z,56.25
2019-01-27T12:51:53.144Z,56.25
2019-01-27T12:52:53.116Z,56.25
2019-01-27T12:53:53.158Z,50.63
2019-01-27T12:54:53.041Z,45.00
2019-01-27T12:55:53.011Z,45.00
2019-01-27T12:56:52.981Z,61.88
2019-01-27T12:57:52.949Z,39.38
2019-01-27T12:58:52.915Z,39.38
2019-01-27T12:59:52.884Z,45.00
2019-01-27T13:00:52.872Z,50.63
2019-01-27T13:01:52.821Z,45.00
2019-01-27T13:02:52.796Z,45.00
2019-01-27T13:03:52.764Z,39.38
2019-01-27T13:04:52.737Z,45.00
2019-01-27T13:05:52.697Z,39.38
2019-01-27T13:06:52.664Z,45.00
2019-01-27T13:07:52.736Z,50.63
2019-01-27T13:08:52.613Z,50.63
2019-01-27T13:09:52.654Z,56.25
2019-01-27T13:10:52.556Z,61.88
2019-01-27T13:11:52.510Z,67.50
2019-01-27T13:12:52.480Z,45.00
2019-01-27T13:13:52.447Z,56.25
2019-01-27T13:14:52.412Z,45.00
2019-01-27T13:15:52.416Z,45.00
2019-01-27T13:16:52.356Z,33.75
2019-01-27T13:17:52.392Z,33.75
2019-01-27T13:18:52.295Z,28.13
2019-01-27T13:19:53.831Z,28.13
2019-01-27T13:20:52.230Z,33.75
2019-01-27T13:21:52.195Z,33.75
2019-01-27T13:22:52.171Z,39.38
2019-01-27T13:23:52.135Z,39.38
2019-01-27T13:24:52.102Z,39.38
2019-01-27T13:25:52.073Z,45.00
2019-01-27T13:26:52.050Z,56.25
2019-01-27T13:27:52.008Z,45.00
2019-01-27T13:28:51.977Z,39.38
2019-01-27T13:29:51.962Z,33.75
2019-01-27T13:30:51.926Z,39.38
2019-01-27T13:31:51.891Z,28.13
2019-01-27T13:32:51.858Z,28.13
2019-01-27T13:33:51.815Z,28.13
2019-01-27T13:34:56.201Z,22.50
2019-01-27T13:35:51.760Z,28.13
2019-01-27T13:36:51.723Z,28.13
2019-01-27T13:37:52.744Z,33.75
2019-01-27T13:38:51.665Z,33.75
2019-01-27T13:39:51.635Z,33.75
2019-01-27T13:40:51.691Z,50.63
2019-01-27T13:41:51.569Z,67.50
2019-01-27T13:42:51.538Z,61.88
2019-01-27T13:43:51.506Z,78.75