createdAt,value
2023-02-23T00:02:06.312Z,74.00
2023-02-23T00:07:10.451Z,74.10
2023-02-23T00:12:17.125Z,74.10
2023-02-23T00:17:23.103Z,74.10
2023-02-23T00:22:27.067Z,74.20
2023-02-23T00:27:31.820Z,74.10
2023-02-23T00:32:36.868Z,74.20
2023-02-23T00:37:40.334Z,74.20
2023-02-23T00:42:46.570Z,74.20
2023-02-23T00:47:50.690Z,74.20
2023-02-23T00:52:54.134Z,74.20
2023-02-23T00:58:04.062Z,74.20
2023-02-23T01:03:07.437Z,74.20
2023-02-23T01:08:11.748Z,74.20
2023-02-23T01:13:18.039Z,74.20
2023-02-23T01:18:22.741Z,74.20
2023-02-23T01:23:26.114Z,74.20
2023-02-23T01:28:31.002Z,74.20
2023-02-23T01:33:34.399Z,74.30
2023-02-23T01:38:38.342Z,74.30
2023-02-23T01:49:20.102Z,74.30
2023-02-23T01:54:28.981Z,74.30
2023-02-23T01:59:38.723Z,74.40
2023-02-23T02:04:45.522Z,74.30
2023-02-23T02:10:18.110Z,74.30
2023-02-23T02:15:25.981Z,74.40
2023-02-23T02:21:30.661Z,74.30
2023-02-23T02:26:48.877Z,74.40
2023-02-23T02:32:47.350Z,74.40
2023-02-23T02:38:19.303Z,74.40
2023-02-23T02:43:37.361Z,74.40
2023-02-23T02:48:46.290Z,74.40
2023-02-23T02:54:06.594Z,74.40
2023-02-23T02:59:33.139Z,74.40
2023-02-23T03:04:54.563Z,74.40
2023-02-23T03:10:28.035Z,74.40
2023-02-23T03:16:02.480Z,74.40
2023-02-23T03:21:34.506Z,74.40
2023-02-23T03:27:04.598Z,74.50
2023-02-23T03:32:33.338Z,74.50
2023-02-23T03:38:01.962Z,74.40
2023-02-23T03:43:29.904Z,74.40
2023-02-23T03:48:53.750Z,74.50
2023-02-23T03:54:21.096Z,74.50
2023-02-23T03:59:49.489Z,74.50
2023-02-23T04:05:13.447Z,74.50
2023-02-23T04:10:35.282Z,74.50
2023-02-23T04:15:50.784Z,74.60
2023-02-23T04:20:55.132Z,74.60
2023-02-23T04:25:59.141Z,74.50
2023-02-23T04:31:04.064Z,74.50
2023-02-23T04:36:08.811Z,74.50
2023-02-23T04:41:12.257Z,74.60
2023-02-23T04:46:17.140Z,74.60
2023-02-23T04:51:20.780Z,74.60
2023-02-23T04:56:24.239Z,74.60
2023-02-23T05:01:29.422Z,74.70
2023-02-23T05:06:34.178Z,74.60
2023-02-23T05:11:38.097Z,74.70
2023-02-23T05:16:42.834Z,74.70
2023-02-23T05:21:46.500Z,74.60
2023-02-23T05:26:49.990Z,74.70
2023-02-23T05:31:54.901Z,74.70
2023-02-23T05:36:58.377Z,74.60
2023-02-23T05:42:02.440Z,74.60
2023-02-23T05:47:07.209Z,74.60
2023-02-23T05:52:10.594Z,74.60
2023-02-23T05:57:14.167Z,74.70
2023-02-23T06:02:18.934Z,74.70
2023-02-23T06:07:22.323Z,74.70
2023-02-23T06:12:25.806Z,74.70
2023-02-23T06:17:30.831Z,74.70
2023-02-23T06:22:34.247Z,74.70
2023-02-23T06:27:37.709Z,74.70
2023-02-23T06:32:42.909Z,74.70
2023-02-23T06:37:50.204Z,74.70
2023-02-23T06:42:53.663Z,74.70
2023-02-23T06:47:58.490Z,74.70
2023-02-23T06:53:02.027Z,74.70
2023-02-23T06:58:07.159Z,74.70
2023-02-23T07:03:12.148Z,74.70
2023-02-23T07:08:15.560Z,74.70
2023-02-23T07:13:20.428Z,74.70
2023-02-23T07:18:25.167Z,74.70
2023-02-23T07:23:28.619Z,74.80
2023-02-23T07:28:32.023Z,74.70
2023-02-23T07:33:36.804Z,74.70
2023-02-23T07:38:40.177Z,74.70
2023-02-23T07:43:43.579Z,74.80
2023-02-23T07:48:48.441Z,74.80
2023-02-23T07:53:51.867Z,74.80
2023-02-23T07:58:55.457Z,74.80
2023-02-23T08:04:00.904Z,74.70
2023-02-23T08:09:07.296Z,74.80
2023-02-23T08:14:10.743Z,74.80
2023-02-23T08:19:15.542Z,74.80
2023-02-23T08:24:19.024Z,74.80
2023-02-23T08:29:22.506Z,74.80
2023-02-23T08:34:27.302Z,74.80
2023-02-23T08:39:30.720Z,74.80
2023-02-23T08:44:34.134Z,74.80
2023-02-23T08:49:38.935Z,74.80
2023-02-23T08:54:42.303Z,74.80
2023-02-23T08:59:45.735Z,74.80
2023-02-23T09:04:53.914Z,74.80
2023-02-23T09:09:58.392Z,74.80
2023-02-23T09:15:02.272Z,74.80
2023-02-23T09:20:09.379Z,74.80
2023-02-23T09:25:14.481Z,74.80
2023-02-23T09:30:20.561Z,74.80
2023-02-23T09:35:26.565Z,74.80
2023-02-23T09:40:39.115Z,74.80
2023-02-23T09:45:45.500Z,74.70
2023-02-23T09:50:54.279Z,74.90
2023-02-23T09:56:00.185Z,74.80
2023-02-23T10:01:39.396Z,74.80
2023-02-23T10:06:51.655Z,74.80
2023-02-23T10:12:08.113Z,74.80
2023-02-23T10:17:30.586Z,74.80
2023-02-23T10:22:37.130Z,74.80
2023-02-23T10:27:47.404Z,74.80
2023-02-23T10:33:00.628Z,74.80
2023-02-23T10:38:05.442Z,74.80
2023-02-23T10:43:10.622Z,74.80
2023-02-23T10:48:21.676Z,74.80
2023-02-23T10:53:32.733Z,74.70
2023-02-23T10:58:46.402Z,74.70
2023-02-23T11:04:05.433Z,74.70
2023-02-23T11:09:43.893Z,74.80
2023-02-23T11:14:50.321Z,74.80
2023-02-23T11:20:02.432Z,74.70
2023-02-23T11:25:22.007Z,74.70
2023-02-23T11:30:38.072Z,74.80
2023-02-23T11:35:41.655Z,74.80
2023-02-23T11:41:01.812Z,74.80
2023-02-23T11:46:05.773Z,74.80
2023-02-23T11:51:09.457Z,74.80
2023-02-23T11:56:23.829Z,74.80
2023-02-23T12:01:45.578Z,74.80
2023-02-23T12:06:49.037Z,74.80
2023-02-23T12:12:02.279Z,74.80
2023-02-23T12:17:14.492Z,74.80
2023-02-23T12:22:23.872Z,74.80
2023-02-23T12:27:39.081Z,74.80
2023-02-23T12:32:51.254Z,74.80
2023-02-23T12:38:01.717Z,74.80
2023-02-23T12:43:17.303Z,74.80
2023-02-23T12:48:34.547Z,74.90
2023-02-23T12:53:43.111Z,74.80
2023-02-23T12:59:00.989Z,74.90
2023-02-23T13:04:39.680Z,74.80
2023-02-23T13:09:59.674Z,74.80
2023-02-23T13:15:23.649Z,74.80
2023-02-23T13:20:36.563Z,74.90
2023-02-23T13:25:54.168Z,74.80
2023-02-23T13:30:59.191Z,74.80
2023-02-23T13:36:03.636Z,74.90
2023-02-23T13:41:19.276Z,74.90
2023-02-23T13:46:37.267Z,74.90
2023-02-23T13:51:47.858Z,74.90
2023-02-23T13:56:56.672Z,74.90
2023-02-23T14:02:25.967Z,74.90
2023-02-23T14:07:33.384Z,74.90
2023-02-23T14:12:40.707Z,75.00
2023-02-23T14:17:58.264Z,74.90
2023-02-23T14:23:29.980Z,74.90
2023-02-23T14:28:39.010Z,74.80
2023-02-23T14:33:59.744Z,74.90
2023-02-23T14:39:09.585Z,74.90
2023-02-23T14:44:29.028Z,74.90
2023-02-23T14:49:41.356Z,74.90
2023-02-23T14:54:44.750Z,74.90
2023-02-23T14:59:57.899Z,74.90
2023-02-23T15:05:17.033Z,74.90
2023-02-23T15:10:27.581Z,74.90
2023-02-23T15:15:31.781Z,74.90
2023-02-23T15:25:42.070Z,75.00
2023-02-23T15:30:49.020Z,74.90
2023-02-23T15:36:02.760Z,74.90
2023-02-23T15:41:10.735Z,74.90
2023-02-23T15:46:24.530Z,74.90
2023-02-23T15:51:37.577Z,74.90
2023-02-23T15:56:41.715Z,75.00
2023-02-23T16:01:47.481Z,74.90
2023-02-23T16:06:55.897Z,75.00
2023-02-23T16:12:05.837Z,75.00
2023-02-23T16:17:14.011Z,75.00
2023-02-23T16:22:27.596Z,75.00
2023-02-23T16:27:31.817Z,75.00
2023-02-23T16:32:39.602Z,74.90
2023-02-23T16:38:02.495Z,75.00
2023-02-23T16:43:05.936Z,75.00
2023-02-23T16:48:15.353Z,75.00
2023-02-23T16:53:20.175Z,75.00
2023-02-23T16:58:27.016Z,75.00
2023-02-23T17:03:31.418Z,75.00
2023-02-23T17:08:41.273Z,75.00
2023-02-23T17:13:46.875Z,75.00
2023-02-23T17:18:50.276Z,75.00
2023-02-23T17:24:02.569Z,75.00
2023-02-23T17:29:06.124Z,75.00
2023-02-23T17:34:09.740Z,75.00
2023-02-23T17:39:16.790Z,75.00
2023-02-23T17:44:20.258Z,75.10
2023-02-23T17:49:23.645Z,75.10
2023-02-23T17:54:29.896Z,75.10
2023-02-23T17:59:33.294Z,75.00
2023-02-23T18:04:36.662Z,75.10
2023-02-23T18:09:41.701Z,75.20
2023-02-23T18:14:45.779Z,75.10
2023-02-23T18:19:51.081Z,75.10
2023-02-23T18:24:57.292Z,75.10
2023-02-23T18:30:01.551Z,75.10
2023-02-23T18:35:05.770Z,75.10
2023-02-23T18:40:21.115Z,75.10
2023-02-23T18:45:24.567Z,75.10
2023-02-23T18:50:28.505Z,75.10
2023-02-23T18:55:33.510Z,75.00
2023-02-23T19:00:40.143Z,75.00
2023-02-23T19:05:53.177Z,75.00
2023-02-23T19:10:59.056Z,75.00
2023-02-23T19:16:05.584Z,75.00
2023-02-23T19:21:09.313Z,75.00
2023-02-23T19:26:15.136Z,75.00
2023-02-23T19:31:22.617Z,75.00
2023-02-23T19:36:31.686Z,75.00
2023-02-23T19:41:36.480Z,75.00
2023-02-23T19:46:42.855Z,75.00
2023-02-23T19:51:47.697Z,74.90
2023-02-23T19:56:53.186Z,74.90
2023-02-23T20:01:56.650Z,74.90
2023-02-23T20:07:00.093Z,74.90
2023-02-23T20:12:05.835Z,75.00
2023-02-23T20:17:09.227Z,74.90
2023-02-23T20:22:12.715Z,74.90
2023-02-23T20:27:19.250Z,74.90
2023-02-23T20:32:22.797Z,75.00
2023-02-23T20:37:26.321Z,74.90
2023-02-23T20:42:31.058Z,75.00
2023-02-23T20:47:34.758Z,74.90
2023-02-23T20:52:38.553Z,74.90
2023-02-23T20:57:43.344Z,75.00
2023-02-23T21:02:47.153Z,75.00
2023-02-23T21:07:50.841Z,75.00
2023-02-23T21:12:55.933Z,74.90
2023-02-23T21:18:00.434Z,74.90
2023-02-23T21:23:04.193Z,74.90
2023-02-23T21:28:08.994Z,75.00
2023-02-23T21:33:12.378Z,75.00
2023-02-23T21:38:15.804Z,74.90
2023-02-23T21:43:20.654Z,74.90
2023-02-23T21:48:25.611Z,75.00
2023-02-23T21:53:29.002Z,74.90
2023-02-23T21:58:33.893Z,74.90
2023-02-23T22:03:37.392Z,75.00
2023-02-23T22:08:43.028Z,74.90
2023-02-23T22:13:49.325Z,75.00
2023-02-23T22:18:53.021Z,75.00
2023-02-23T22:23:56.467Z,74.90
2023-02-23T22:29:01.394Z,74.90
2023-02-23T22:34:06.268Z,74.90
2023-02-23T22:39:10.302Z,74.90
2023-02-23T22:44:19.331Z,75.00
2023-02-23T22:49:22.813Z,74.90
2023-02-23T22:54:26.597Z,75.00
2023-02-23T22:59:31.324Z,74.90
2023-02-23T23:04:35.312Z,75.00
2023-02-23T23:09:39.917Z,75.00
2023-02-23T23:14:47.309Z,74.90
2023-02-23T23:19:50.969Z,74.90
2023-02-23T23:24:54.628Z,75.00
2023-02-23T23:29:59.414Z,75.00
2023-02-23T23:35:04.064Z,75.00
2023-02-23T23:40:14.446Z,74.90
2023-02-23T23:45:24.075Z,75.00
2023-02-23T23:50:27.742Z,75.00
2023-02-23T23:55:31.601Z,75.00
