createdAt,value
2023-03-26T00:00:40.659Z,8.54
2023-03-26T00:01:40.706Z,8.55
2023-03-26T00:02:40.665Z,8.55
2023-03-26T00:03:40.621Z,8.55
2023-03-26T00:04:40.598Z,8.54
2023-03-26T00:05:40.726Z,8.49
2023-03-26T00:06:40.575Z,8.47
2023-03-26T00:07:40.610Z,8.46
2023-03-26T00:08:40.588Z,8.43
2023-03-26T00:09:40.594Z,8.43
2023-03-26T00:10:40.615Z,8.45
2023-03-26T00:11:40.544Z,8.45
2023-03-26T00:12:40.514Z,8.46
2023-03-26T00:13:40.519Z,8.45
2023-03-26T00:14:40.521Z,8.46
2023-03-26T00:15:40.547Z,8.46
2023-03-26T00:16:40.597Z,8.47
2023-03-26T00:17:40.557Z,8.49
2023-03-26T00:18:40.464Z,8.50
2023-03-26T00:19:40.450Z,8.50
2023-03-26T00:20:40.456Z,8.50
2023-03-26T00:21:40.419Z,8.54
2023-03-26T00:22:40.438Z,8.52
2023-03-26T00:23:40.412Z,8.52
2023-03-26T00:24:40.381Z,8.52
2023-03-26T00:25:40.431Z,8.54
2023-03-26T00:26:40.442Z,8.54
2023-03-26T00:27:41.676Z,8.54
2023-03-26T00:28:40.740Z,8.54
2023-03-26T00:29:41.074Z,8.57
2023-03-26T00:30:40.408Z,8.55
2023-03-26T00:31:40.323Z,8.57
2023-03-26T00:32:40.347Z,8.57
2023-03-26T00:33:40.333Z,8.55
2023-03-26T00:34:40.357Z,8.57
2023-03-26T00:35:40.342Z,8.57
2023-03-26T00:36:40.316Z,8.58
2023-03-26T00:37:40.347Z,8.60
2023-03-26T00:38:40.392Z,8.58
2023-03-26T00:39:40.260Z,8.58
2023-03-26T00:40:40.260Z,8.58
2023-03-26T00:41:40.249Z,8.60
2023-03-26T00:42:40.247Z,8.60
2023-03-26T00:43:40.233Z,8.63
2023-03-26T00:44:40.239Z,8.61
2023-03-26T00:45:40.186Z,8.63
2023-03-26T00:46:40.695Z,8.63
2023-03-26T00:47:40.210Z,8.61
2023-03-26T00:48:45.507Z,8.61
2023-03-26T00:49:40.264Z,8.64
2023-03-26T00:50:40.174Z,8.63
2023-03-26T00:51:40.163Z,8.61
2023-03-26T00:52:40.145Z,8.61
2023-03-26T00:53:40.132Z,8.63
2023-03-26T00:54:40.092Z,8.64
2023-03-26T00:55:40.063Z,8.63
2023-03-26T00:56:40.145Z,8.63
2023-03-26T00:57:40.262Z,8.61
2023-03-26T00:58:40.047Z,8.63
2023-03-26T00:59:40.090Z,8.60
2023-03-26T01:00:40.149Z,8.61
2023-03-26T01:01:40.213Z,8.64
2023-03-26T01:02:40.119Z,8.63
2023-03-26T01:03:40.086Z,8.63
2023-03-26T01:04:40.321Z,8.61
2023-03-26T01:05:39.986Z,8.60
2023-03-26T01:06:40.057Z,8.61
2023-03-26T01:07:39.964Z,8.63
2023-03-26T01:08:40.224Z,8.63
2023-03-26T01:09:40.909Z,8.64
2023-03-26T01:10:39.966Z,8.65
2023-03-26T01:11:39.930Z,8.68
2023-03-26T01:12:39.935Z,8.65
2023-03-26T01:13:39.875Z,8.65
2023-03-26T01:14:39.923Z,8.67
2023-03-26T01:15:39.921Z,8.67
2023-03-26T01:16:39.946Z,8.68
2023-03-26T01:17:39.863Z,8.68
2023-03-26T01:18:39.835Z,8.67
2023-03-26T01:19:39.837Z,8.68
2023-03-26T01:20:39.802Z,8.65
2023-03-26T01:21:39.841Z,8.68
2023-03-26T01:22:39.802Z,8.67
2023-03-26T01:23:40.068Z,8.67
2023-03-26T01:24:39.760Z,8.67
2023-03-26T01:25:39.768Z,8.67
2023-03-26T01:26:39.827Z,8.63
2023-03-26T01:27:39.744Z,8.63
2023-03-26T01:28:39.762Z,8.61
2023-03-26T01:29:39.766Z,8.57
2023-03-26T01:30:39.743Z,8.57
2023-03-26T01:31:39.749Z,8.54
2023-03-26T01:32:39.781Z,8.49
2023-03-26T01:33:40.539Z,8.50
2023-03-26T01:34:39.852Z,8.46
2023-03-26T01:35:39.711Z,8.45
2023-03-26T01:36:39.657Z,8.40
2023-03-26T01:37:39.635Z,8.36
2023-03-26T01:38:39.655Z,8.34
2023-03-26T01:39:39.937Z,8.34
2023-03-26T01:40:39.607Z,8.32
2023-03-26T01:41:39.766Z,8.34
2023-03-26T01:42:39.599Z,8.31
2023-03-26T01:43:39.599Z,8.31
2023-03-26T01:44:39.583Z,8.31
2023-03-26T01:45:39.585Z,8.29
2023-03-26T01:46:39.854Z,8.29
2023-03-26T01:47:39.533Z,8.31
2023-03-26T01:48:39.544Z,8.28
2023-03-26T01:49:39.533Z,8.22
2023-03-26T01:50:39.519Z,8.14
2023-03-26T01:51:39.600Z,8.09
2023-03-26T01:52:39.595Z,8.04
2023-03-26T01:53:39.489Z,8.02
2023-03-26T01:54:39.471Z,7.99
2023-03-26T01:55:39.445Z,7.96
2023-03-26T01:56:39.510Z,7.95
2023-03-26T01:57:39.407Z,7.95
2023-03-26T01:58:39.390Z,7.91
2023-03-26T01:59:39.402Z,7.91
2023-03-26T02:00:39.403Z,7.91
2023-03-26T02:01:39.460Z,7.92
2023-03-26T02:02:39.559Z,7.94
2023-03-26T02:03:39.353Z,7.94
2023-03-26T02:04:39.325Z,7.95
2023-03-26T02:05:39.352Z,7.92
2023-03-26T02:06:39.353Z,7.94
2023-03-26T02:07:39.310Z,7.92
2023-03-26T02:08:39.299Z,7.94
2023-03-26T02:09:39.270Z,7.94
2023-03-26T02:10:39.311Z,7.92
2023-03-26T02:11:39.316Z,7.94
2023-03-26T02:12:39.233Z,7.94
2023-03-26T02:13:39.245Z,7.92
2023-03-26T02:14:39.221Z,7.89
2023-03-26T02:15:39.241Z,7.88
2023-03-26T02:16:39.274Z,7.86
2023-03-26T02:17:39.307Z,7.86
2023-03-26T02:18:39.238Z,7.85
2023-03-26T02:19:39.184Z,7.85
2023-03-26T02:20:39.159Z,7.85
2023-03-26T02:21:39.181Z,7.85
2023-03-26T02:22:39.144Z,7.86
2023-03-26T02:23:39.155Z,7.86
2023-03-26T02:24:39.135Z,7.88
2023-03-26T02:25:39.187Z,7.84
2023-03-26T02:26:39.144Z,7.85
2023-03-26T02:27:39.081Z,7.85
2023-03-26T02:28:39.094Z,7.89
2023-03-26T02:29:39.068Z,7.91
2023-03-26T02:30:39.071Z,7.88
2023-03-26T02:31:39.198Z,7.94
2023-03-26T02:32:39.104Z,7.92
2023-03-26T02:33:39.018Z,7.91
2023-03-26T02:34:39.045Z,7.89
2023-03-26T02:35:39.090Z,7.89
2023-03-26T02:36:39.089Z,7.89
2023-03-26T02:37:39.030Z,7.86
2023-03-26T02:38:38.983Z,7.88
2023-03-26T02:39:38.960Z,7.85
2023-03-26T02:40:38.967Z,7.86
2023-03-26T02:41:38.946Z,7.85
2023-03-26T02:42:38.930Z,7.85
2023-03-26T02:43:38.916Z,7.84
2023-03-26T02:44:38.936Z,7.85
2023-03-26T02:45:38.909Z,7.82
2023-03-26T02:46:38.893Z,7.79
2023-03-26T02:47:38.919Z,7.79
2023-03-26T02:48:44.879Z,7.82
2023-03-26T02:49:39.567Z,7.82
2023-03-26T02:50:38.826Z,7.82
2023-03-26T02:51:41.489Z,7.82
2023-03-26T02:52:38.828Z,7.81
2023-03-26T02:53:38.794Z,7.86
2023-03-26T02:54:38.786Z,7.85
2023-03-26T02:55:38.774Z,7.85
2023-03-26T02:56:38.852Z,7.84
2023-03-26T02:57:38.773Z,7.84
2023-03-26T02:58:38.743Z,7.85
2023-03-26T02:59:38.728Z,7.85
2023-03-26T03:00:38.724Z,7.85
2023-03-26T03:01:38.741Z,7.85
2023-03-26T03:02:38.921Z,7.85
2023-03-26T03:03:38.685Z,7.88
2023-03-26T03:04:38.678Z,7.89
2023-03-26T03:05:38.662Z,7.88
2023-03-26T03:06:38.665Z,7.88
2023-03-26T03:07:38.689Z,7.91
2023-03-26T03:08:38.637Z,7.92
2023-03-26T03:09:38.621Z,7.92
2023-03-26T03:10:38.633Z,7.92
2023-03-26T03:11:38.594Z,7.89
2023-03-26T03:12:38.622Z,7.92
2023-03-26T03:13:38.579Z,7.92
2023-03-26T03:14:38.589Z,7.92
2023-03-26T03:15:38.567Z,7.92
2023-03-26T03:16:38.743Z,7.94
2023-03-26T03:17:38.598Z,7.94
2023-03-26T03:18:38.534Z,7.94
2023-03-26T03:19:38.526Z,7.95
2023-03-26T03:20:38.513Z,7.92
2023-03-26T03:21:38.491Z,7.92
2023-03-26T03:22:38.486Z,7.92
2023-03-26T03:23:38.479Z,7.94
2023-03-26T03:24:38.482Z,7.95
2023-03-26T03:25:38.447Z,7.99
2023-03-26T03:26:38.453Z,7.96
2023-03-26T03:27:38.426Z,8.00
2023-03-26T03:28:38.436Z,7.99
2023-03-26T03:29:38.456Z,7.99
2023-03-26T03:30:38.457Z,8.00
2023-03-26T03:31:38.393Z,8.00
2023-03-26T03:32:38.506Z,8.00
2023-03-26T03:33:38.382Z,8.00
2023-03-26T03:34:38.374Z,8.04
2023-03-26T03:35:38.396Z,8.03
2023-03-26T03:36:38.510Z,8.02
2023-03-26T03:37:38.349Z,8.03
2023-03-26T03:38:38.333Z,8.02
2023-03-26T03:39:38.323Z,8.04
2023-03-26T03:40:38.299Z,8.04
2023-03-26T03:41:38.295Z,8.06
2023-03-26T03:42:38.290Z,8.04
2023-03-26T03:43:38.265Z,8.04
2023-03-26T03:44:38.277Z,8.04
2023-03-26T03:45:38.260Z,8.06
2023-03-26T03:46:38.271Z,8.07
2023-03-26T03:47:38.249Z,8.07
2023-03-26T03:48:38.220Z,8.07
2023-03-26T03:49:38.213Z,8.07
2023-03-26T03:50:38.212Z,8.09
2023-03-26T03:51:38.196Z,8.06
2023-03-26T03:52:38.190Z,8.07
2023-03-26T03:53:38.162Z,8.07
2023-03-26T03:54:38.167Z,8.09
2023-03-26T03:55:38.138Z,8.04
2023-03-26T03:56:38.181Z,8.06
2023-03-26T03:57:38.128Z,8.04
2023-03-26T03:58:38.124Z,8.04
2023-03-26T03:59:38.105Z,8.06
2023-03-26T04:00:38.099Z,8.07
2023-03-26T04:01:38.075Z,8.07
2023-03-26T04:02:38.119Z,8.07
2023-03-26T04:03:38.263Z,8.09
2023-03-26T04:04:38.132Z,8.07
2023-03-26T04:05:38.039Z,8.09
2023-03-26T04:06:38.041Z,8.07
2023-03-26T04:07:38.033Z,8.06
2023-03-26T04:08:38.017Z,8.06
2023-03-26T04:09:37.990Z,8.09
2023-03-26T04:10:37.989Z,8.09
2023-03-26T04:11:37.976Z,8.10
2023-03-26T04:12:37.993Z,8.07
2023-03-26T04:13:37.957Z,8.07
2023-03-26T04:14:37.957Z,8.07
2023-03-26T04:15:37.989Z,8.09
2023-03-26T04:16:38.090Z,8.10
2023-03-26T04:17:38.012Z,8.12
2023-03-26T04:18:37.909Z,8.12
2023-03-26T04:19:37.921Z,8.12
2023-03-26T04:20:37.876Z,8.13
2023-03-26T04:21:37.877Z,8.10
2023-03-26T04:22:37.858Z,8.09
2023-03-26T04:23:37.845Z,8.09
2023-03-26T04:24:37.853Z,8.10
2023-03-26T04:25:37.836Z,8.10
2023-03-26T04:26:37.826Z,8.10
2023-03-26T04:27:37.808Z,8.12
2023-03-26T04:28:37.764Z,8.12
2023-03-26T04:29:37.739Z,8.12
2023-03-26T04:30:37.721Z,8.10
2023-03-26T04:31:37.822Z,8.09
2023-03-26T04:32:37.800Z,8.07
2023-03-26T04:33:37.699Z,8.09
2023-03-26T04:34:37.685Z,8.09
2023-03-26T04:35:37.684Z,8.10
2023-03-26T04:36:37.666Z,8.09
2023-03-26T04:37:37.670Z,8.06
2023-03-26T04:38:37.641Z,8.06
2023-03-26T04:39:37.633Z,8.07
2023-03-26T04:40:37.626Z,8.09
2023-03-26T04:41:37.609Z,8.06
2023-03-26T04:42:37.623Z,8.06
2023-03-26T04:43:37.601Z,8.06
2023-03-26T04:44:37.587Z,8.04
2023-03-26T04:45:37.715Z,8.03
2023-03-26T04:46:37.575Z,8.00
2023-03-26T04:47:37.587Z,8.00
2023-03-26T04:48:37.544Z,8.00
2023-03-26T04:49:37.521Z,7.96
2023-03-26T04:50:37.529Z,7.96
2023-03-26T04:51:37.500Z,7.99
2023-03-26T04:52:37.528Z,7.95
2023-03-26T04:53:37.474Z,7.96
2023-03-26T04:54:37.468Z,7.95
2023-03-26T04:55:37.462Z,7.92
2023-03-26T04:56:37.535Z,7.94
2023-03-26T04:57:37.469Z,7.92
2023-03-26T04:58:37.431Z,7.91
2023-03-26T04:59:37.420Z,7.91
2023-03-26T05:00:37.409Z,7.89
2023-03-26T05:01:37.452Z,7.89
2023-03-26T05:02:37.422Z,7.92
2023-03-26T05:03:37.369Z,7.89
2023-03-26T05:04:37.411Z,7.91
2023-03-26T05:05:37.350Z,7.92
2023-03-26T05:06:37.355Z,7.92
2023-03-26T05:07:37.348Z,7.94
2023-03-26T05:08:37.333Z,7.94
2023-03-26T05:09:37.305Z,7.94
2023-03-26T05:10:37.311Z,7.96
2023-03-26T05:11:37.289Z,7.95
2023-03-26T05:12:37.287Z,7.95
2023-03-26T05:13:37.273Z,7.96
2023-03-26T05:14:37.266Z,7.99
2023-03-26T05:15:37.249Z,8.00
2023-03-26T05:16:37.295Z,7.99
2023-03-26T05:17:37.292Z,7.99
2023-03-26T05:18:37.230Z,8.00
2023-03-26T05:19:37.208Z,7.99
2023-03-26T05:20:37.201Z,8.02
2023-03-26T05:21:37.187Z,7.96
2023-03-26T05:22:38.112Z,7.96
2023-03-26T05:23:37.167Z,7.95
2023-03-26T05:24:37.158Z,7.95
2023-03-26T05:25:37.145Z,7.95
2023-03-26T05:26:37.134Z,7.96
2023-03-26T05:27:37.135Z,7.96
2023-03-26T05:28:37.119Z,7.99
2023-03-26T05:29:37.097Z,7.96
2023-03-26T05:30:37.112Z,7.96
2023-03-26T05:31:37.071Z,7.99
2023-03-26T05:32:37.126Z,8.02
2023-03-26T05:33:37.218Z,7.99
2023-03-26T05:34:37.049Z,8.02
2023-03-26T05:35:37.060Z,8.02
2023-03-26T05:36:37.027Z,8.03
2023-03-26T05:37:37.041Z,8.03
2023-03-26T05:38:37.036Z,8.03
2023-03-26T05:39:36.994Z,8.03
2023-03-26T05:40:36.987Z,8.03
2023-03-26T05:41:36.988Z,8.03
2023-03-26T05:42:36.981Z,8.03
2023-03-26T05:43:36.950Z,8.02
2023-03-26T05:44:36.948Z,8.00
2023-03-26T05:45:36.931Z,8.02
2023-03-26T05:46:37.022Z,8.02
2023-03-26T05:47:36.960Z,8.02
2023-03-26T05:48:36.905Z,8.04
2023-03-26T05:49:36.888Z,8.03
2023-03-26T05:50:36.887Z,8.06
2023-03-26T05:51:36.866Z,8.06
2023-03-26T05:52:36.891Z,8.09
2023-03-26T05:53:36.854Z,8.10
2023-03-26T05:54:36.862Z,8.09
2023-03-26T05:55:36.827Z,8.10
2023-03-26T05:56:36.825Z,8.10
2023-03-26T05:57:36.804Z,8.12
2023-03-26T05:58:36.793Z,8.14
2023-03-26T05:59:36.804Z,8.13
2023-03-26T06:00:36.781Z,8.14
2023-03-26T06:01:36.771Z,8.12
2023-03-26T06:02:36.816Z,8.12
2023-03-26T06:03:36.882Z,8.09
2023-03-26T06:04:36.873Z,8.09
2023-03-26T06:05:36.733Z,8.09
2023-03-26T06:06:36.718Z,8.06
2023-03-26T06:07:36.703Z,8.09
2023-03-26T06:08:36.719Z,8.09
2023-03-26T06:09:36.686Z,8.06
2023-03-26T06:10:36.705Z,8.09
2023-03-26T06:11:36.676Z,8.07
2023-03-26T06:12:36.663Z,8.10
2023-03-26T06:13:36.671Z,8.10
2023-03-26T06:14:36.638Z,8.14
2023-03-26T06:15:36.663Z,8.13
2023-03-26T06:16:36.657Z,8.10
2023-03-26T06:17:36.668Z,8.10
2023-03-26T06:18:36.643Z,8.13
2023-03-26T06:19:36.578Z,8.14
2023-03-26T06:20:36.567Z,8.14
2023-03-26T06:21:36.555Z,8.18
2023-03-26T06:22:36.550Z,8.18
2023-03-26T06:23:36.550Z,8.21
2023-03-26T06:24:36.547Z,8.24
2023-03-26T06:25:36.511Z,8.27
2023-03-26T06:26:36.513Z,8.27
2023-03-26T06:27:36.501Z,8.29
2023-03-26T06:28:36.482Z,8.28
2023-03-26T06:29:36.483Z,8.28
2023-03-26T06:30:36.463Z,8.25
2023-03-26T06:31:36.480Z,8.29
2023-03-26T06:32:36.480Z,8.31
2023-03-26T06:33:36.432Z,8.31
2023-03-26T06:34:36.434Z,8.32
2023-03-26T06:35:36.462Z,8.32
2023-03-26T06:36:36.400Z,8.32
2023-03-26T06:37:36.404Z,8.29
2023-03-26T06:38:36.383Z,8.28
2023-03-26T06:39:36.386Z,8.27
2023-03-26T06:40:36.373Z,8.22
2023-03-26T06:41:36.348Z,8.21
2023-03-26T06:43:08.575Z,8.27
2023-03-26T06:43:36.339Z,8.21
2023-03-26T06:44:36.320Z,8.21
2023-03-26T06:45:36.302Z,8.20
2023-03-26T06:46:36.370Z,8.22
2023-03-26T06:47:36.295Z,8.20
2023-03-26T06:48:36.291Z,8.22
2023-03-26T06:49:36.258Z,8.21
2023-03-26T06:50:36.256Z,8.21
2023-03-26T06:51:36.254Z,8.21
2023-03-26T06:52:36.238Z,8.20
2023-03-26T06:53:36.248Z,8.10
2023-03-26T06:54:36.208Z,8.12
2023-03-26T06:55:36.211Z,8.09
2023-03-26T06:56:36.219Z,8.09
2023-03-26T06:57:36.182Z,8.09
2023-03-26T06:58:36.176Z,8.04
2023-03-26T06:59:36.161Z,8.06
2023-03-26T07:00:36.150Z,8.06
2023-03-26T07:01:36.170Z,8.07
2023-03-26T07:02:36.206Z,8.09
2023-03-26T07:03:36.146Z,8.12
2023-03-26T07:04:36.119Z,8.14
2023-03-26T07:05:36.108Z,8.17
2023-03-26T07:06:36.079Z,8.20
2023-03-26T07:07:36.087Z,8.28
2023-03-26T07:08:36.074Z,8.40
2023-03-26T07:09:36.074Z,8.78
2023-03-26T07:10:36.057Z,10.55
2023-03-26T07:11:36.059Z,10.57
2023-03-26T07:12:36.043Z,9.81
2023-03-26T07:13:36.033Z,9.38
2023-03-26T07:14:36.209Z,9.13
2023-03-26T07:15:36.004Z,9.01
2023-03-26T07:16:36.037Z,9.03
2023-03-26T07:17:36.035Z,9.19
2023-03-26T07:18:35.969Z,9.37
2023-03-26T07:19:35.958Z,9.40
2023-03-26T07:20:35.947Z,9.34
2023-03-26T07:21:35.950Z,9.45
2023-03-26T07:22:35.946Z,9.50
2023-03-26T07:23:35.932Z,9.40
2023-03-26T07:24:35.907Z,9.23
2023-03-26T07:25:35.899Z,9.19
2023-03-26T07:26:35.875Z,9.16
2023-03-26T07:27:36.021Z,9.13
2023-03-26T07:28:35.886Z,9.06
2023-03-26T07:29:35.859Z,9.16
2023-03-26T07:30:35.836Z,9.23
2023-03-26T07:31:35.852Z,9.31
2023-03-26T07:32:35.860Z,9.38
2023-03-26T07:33:35.828Z,9.56
2023-03-26T07:34:35.804Z,9.48
2023-03-26T07:35:35.817Z,9.56
2023-03-26T07:36:35.778Z,10.60
2023-03-26T07:37:35.767Z,10.28
2023-03-26T07:38:35.776Z,9.95
2023-03-26T07:39:35.743Z,9.81
2023-03-26T07:40:35.733Z,9.73
2023-03-26T07:41:35.728Z,9.65
2023-03-26T07:42:35.722Z,9.63
2023-03-26T07:43:35.715Z,9.60
2023-03-26T07:44:35.923Z,9.49
2023-03-26T07:45:35.723Z,9.37
2023-03-26T07:46:35.659Z,9.32
2023-03-26T07:47:35.690Z,9.32
2023-03-26T07:48:35.669Z,9.27
2023-03-26T07:49:35.634Z,9.19
2023-03-26T07:50:35.619Z,9.13
2023-03-26T07:51:35.631Z,9.16
2023-03-26T07:52:35.598Z,9.10
2023-03-26T07:53:35.621Z,9.13
2023-03-26T07:54:35.575Z,9.10
2023-03-26T07:55:35.571Z,9.08
2023-03-26T07:56:35.645Z,9.06
2023-03-26T07:57:35.597Z,9.10
2023-03-26T07:58:35.575Z,9.16
2023-03-26T07:59:35.572Z,9.16
2023-03-26T08:00:35.522Z,9.20
2023-03-26T08:01:35.506Z,9.24
2023-03-26T08:02:35.524Z,9.24
2023-03-26T08:03:35.564Z,9.32
2023-03-26T08:04:35.615Z,9.31
2023-03-26T08:05:35.485Z,9.34
2023-03-26T08:06:35.454Z,9.27
2023-03-26T08:07:35.456Z,9.22
2023-03-26T08:08:35.463Z,9.17
2023-03-26T08:09:35.454Z,9.17
2023-03-26T08:10:35.447Z,9.15
2023-03-26T08:11:35.427Z,9.15
2023-03-26T08:12:35.387Z,9.17
2023-03-26T08:13:35.392Z,9.16
2023-03-26T08:14:35.375Z,9.22
2023-03-26T08:15:35.416Z,9.27
2023-03-26T08:16:35.345Z,9.31
2023-03-26T08:17:35.398Z,9.32
2023-03-26T08:18:35.370Z,9.37
2023-03-26T08:19:35.333Z,9.38
2023-03-26T08:20:35.327Z,9.37
2023-03-26T08:21:35.329Z,9.40
2023-03-26T08:22:35.304Z,9.44
2023-03-26T08:23:35.305Z,9.44
2023-03-26T08:24:35.281Z,9.48
2023-03-26T08:25:37.437Z,9.48
2023-03-26T08:26:35.275Z,9.52
2023-03-26T08:27:35.254Z,9.48
2023-03-26T08:28:35.262Z,9.42
2023-03-26T08:29:35.222Z,9.31
2023-03-26T08:30:35.198Z,9.26
2023-03-26T08:31:35.330Z,9.19
2023-03-26T08:32:35.232Z,9.15
2023-03-26T08:33:37.760Z,9.17
2023-03-26T08:34:35.170Z,9.19
2023-03-26T08:35:35.462Z,9.19
2023-03-26T08:36:35.164Z,9.22
2023-03-26T08:37:35.134Z,9.20
2023-03-26T08:38:35.145Z,9.22
2023-03-26T08:39:35.108Z,9.22
2023-03-26T08:40:35.097Z,9.22
2023-03-26T08:41:35.105Z,9.26
2023-03-26T08:42:35.085Z,9.32
2023-03-26T08:43:35.077Z,9.37
2023-03-26T08:44:35.052Z,9.35
2023-03-26T08:45:35.129Z,9.32
2023-03-26T08:46:35.071Z,9.27
2023-03-26T08:47:35.113Z,9.23
2023-03-26T08:48:35.041Z,9.24
2023-03-26T08:49:35.034Z,9.31
2023-03-26T08:50:34.999Z,9.38
2023-03-26T08:51:34.986Z,9.38
2023-03-26T08:52:34.991Z,9.41
2023-03-26T08:53:34.968Z,9.48
2023-03-26T08:54:34.981Z,9.50
2023-03-26T08:55:34.986Z,9.52
2023-03-26T08:56:34.939Z,9.58
2023-03-26T08:57:34.913Z,9.59
2023-03-26T08:58:34.912Z,9.63
2023-03-26T08:59:34.919Z,9.63
2023-03-26T09:00:34.902Z,9.63
2023-03-26T09:01:34.902Z,9.62
2023-03-26T09:02:34.884Z,9.65
2023-03-26T09:03:34.925Z,9.65
2023-03-26T09:04:34.847Z,9.62
2023-03-26T09:05:34.836Z,9.62
2023-03-26T09:06:34.823Z,9.60
2023-03-26T09:07:34.858Z,9.59
2023-03-26T09:08:34.814Z,9.56
2023-03-26T09:09:34.826Z,9.58
2023-03-26T09:10:34.788Z,9.58
2023-03-26T09:11:34.764Z,9.58
2023-03-26T09:12:34.760Z,9.53
2023-03-26T09:13:34.761Z,9.52
2023-03-26T09:14:34.744Z,9.58
2023-03-26T09:15:34.738Z,9.62
2023-03-26T09:16:34.764Z,9.67
2023-03-26T09:17:34.755Z,9.60
2023-03-26T09:18:34.702Z,9.56
2023-03-26T09:19:34.712Z,9.56
2023-03-26T09:20:34.704Z,9.56
2023-03-26T09:21:34.701Z,9.58
2023-03-26T09:22:34.666Z,9.53
2023-03-26T09:23:34.659Z,9.50
2023-03-26T09:24:34.652Z,9.55
2023-03-26T09:25:34.666Z,9.59
2023-03-26T09:26:34.607Z,9.59
2023-03-26T09:27:34.611Z,9.63
2023-03-26T09:28:34.620Z,9.67
2023-03-26T09:29:34.605Z,9.70
2023-03-26T09:30:34.601Z,9.70
2023-03-26T09:31:34.587Z,9.65
2023-03-26T09:32:34.588Z,9.52
2023-03-26T09:33:34.545Z,9.60
2023-03-26T09:34:34.576Z,9.63
2023-03-26T09:35:34.569Z,9.71
2023-03-26T09:36:34.506Z,9.75
2023-03-26T09:37:34.500Z,9.77
2023-03-26T09:38:34.490Z,9.75
2023-03-26T09:39:34.502Z,9.63
2023-03-26T09:40:34.476Z,9.53
2023-03-26T09:41:34.452Z,9.50
2023-03-26T09:42:34.446Z,9.48
2023-03-26T09:43:34.442Z,9.44
2023-03-26T09:44:34.455Z,9.44
2023-03-26T09:45:34.502Z,9.45
2023-03-26T09:46:34.412Z,9.45
2023-03-26T09:47:34.419Z,9.41
2023-03-26T09:48:34.378Z,9.35
2023-03-26T09:49:34.385Z,9.30
2023-03-26T09:50:34.351Z,9.22
2023-03-26T09:51:34.352Z,9.19
2023-03-26T09:52:34.358Z,9.13
2023-03-26T09:53:34.340Z,9.08
2023-03-26T09:54:34.344Z,9.04
2023-03-26T09:55:34.321Z,8.96
2023-03-26T09:56:34.300Z,8.89
2023-03-26T09:57:34.306Z,8.85
2023-03-26T09:58:34.267Z,8.82
2023-03-26T09:59:34.289Z,8.82
2023-03-26T10:00:34.253Z,8.79
2023-03-26T10:01:34.261Z,8.78
2023-03-26T10:02:46.548Z,8.79
2023-03-26T10:03:34.267Z,8.79
2023-03-26T10:04:34.263Z,8.82
2023-03-26T10:05:34.226Z,8.85
2023-03-26T10:06:34.186Z,8.86
2023-03-26T10:07:34.187Z,8.88
2023-03-26T10:08:34.171Z,8.86
2023-03-26T10:09:34.174Z,8.86
2023-03-26T10:10:34.146Z,8.85
2023-03-26T10:11:34.151Z,8.86
2023-03-26T10:12:34.130Z,8.80
2023-03-26T10:13:34.123Z,8.76
2023-03-26T10:14:34.114Z,8.70
2023-03-26T10:15:34.098Z,8.71
2023-03-26T10:16:34.115Z,8.76
2023-03-26T10:17:34.086Z,8.85
2023-03-26T10:18:34.057Z,8.96
2023-03-26T10:19:34.089Z,9.08
2023-03-26T10:20:34.046Z,9.22
2023-03-26T10:21:34.151Z,9.37
2023-03-26T10:22:34.017Z,9.49
2023-03-26T10:23:34.023Z,9.58
2023-03-26T10:24:34.011Z,9.62
2023-03-26T10:25:33.999Z,9.60
2023-03-26T10:26:33.978Z,9.55
2023-03-26T10:27:33.992Z,9.45
2023-03-26T10:28:33.961Z,9.49
2023-03-26T10:29:33.965Z,9.42
2023-03-26T10:30:33.942Z,9.41
2023-03-26T10:31:33.941Z,9.40
2023-03-26T10:32:33.914Z,9.41
2023-03-26T10:33:33.935Z,9.44
2023-03-26T10:34:33.912Z,9.49
2023-03-26T10:35:33.950Z,9.49
2023-03-26T10:36:33.876Z,9.44
2023-03-26T10:37:33.869Z,9.41
2023-03-26T10:38:33.864Z,9.35
2023-03-26T10:39:37.079Z,9.35
2023-03-26T10:40:33.824Z,9.35
2023-03-26T10:41:33.810Z,9.31
2023-03-26T10:42:33.802Z,9.35
2023-03-26T10:43:33.807Z,9.35
2023-03-26T10:44:33.796Z,9.37
2023-03-26T10:45:33.771Z,9.40
2023-03-26T10:46:33.798Z,9.45
2023-03-26T10:47:33.798Z,9.50
2023-03-26T10:48:33.752Z,9.53
2023-03-26T10:49:33.743Z,9.59
2023-03-26T10:50:33.737Z,9.65
2023-03-26T10:51:33.708Z,9.67
2023-03-26T10:52:33.718Z,9.74
2023-03-26T10:53:33.697Z,9.78
2023-03-26T10:54:33.686Z,9.80
2023-03-26T10:55:33.680Z,9.83
2023-03-26T10:56:33.676Z,9.88
2023-03-26T10:57:33.646Z,9.92
2023-03-26T10:58:49.785Z,9.93
2023-03-26T10:59:33.645Z,9.95
2023-03-26T11:00:33.607Z,10.01
2023-03-26T11:01:33.632Z,10.04
2023-03-26T11:02:33.620Z,10.07
2023-03-26T11:03:33.587Z,10.11
2023-03-26T11:04:33.593Z,10.17
2023-03-26T11:05:33.597Z,10.20
2023-03-26T11:06:33.587Z,10.24
2023-03-26T11:07:33.551Z,10.16
2023-03-26T11:08:33.531Z,10.09
2023-03-26T11:09:33.548Z,10.04
2023-03-26T11:10:33.540Z,10.02
2023-03-26T11:11:33.503Z,10.06
2023-03-26T11:12:33.505Z,10.07
2023-03-26T11:13:33.481Z,10.04
2023-03-26T11:14:35.119Z,10.04
2023-03-26T11:15:33.487Z,10.06
2023-03-26T11:16:33.466Z,10.07
2023-03-26T11:17:40.901Z,10.09
2023-03-26T11:18:33.444Z,10.18
2023-03-26T11:19:33.442Z,10.25
2023-03-26T11:20:33.425Z,10.38
2023-03-26T11:21:33.402Z,10.58
2023-03-26T11:22:33.396Z,10.83
2023-03-26T11:23:33.372Z,11.11
2023-03-26T11:24:33.378Z,11.59
2023-03-26T11:25:34.276Z,11.70
2023-03-26T11:26:33.361Z,11.84
2023-03-26T11:27:33.358Z,11.98
2023-03-26T11:28:33.327Z,12.00
2023-03-26T11:29:33.702Z,12.03
2023-03-26T11:30:33.325Z,12.08
2023-03-26T11:31:33.314Z,12.66
2023-03-26T11:32:33.324Z,13.01
2023-03-26T11:33:33.264Z,12.87
2023-03-26T11:34:33.292Z,12.73
2023-03-26T11:35:40.462Z,12.67
2023-03-26T11:36:33.246Z,12.56
2023-03-26T11:37:33.266Z,13.17
2023-03-26T11:38:33.230Z,13.47
2023-03-26T11:39:33.223Z,13.44
2023-03-26T11:40:33.210Z,13.66
2023-03-26T11:41:33.196Z,13.81
2023-03-26T11:42:33.187Z,13.57
2023-03-26T11:43:33.169Z,13.72
2023-03-26T11:44:33.170Z,13.88
2023-03-26T11:45:33.157Z,13.94
2023-03-26T11:46:33.865Z,13.75
2023-03-26T11:47:33.242Z,13.51
2023-03-26T11:48:33.130Z,13.31
2023-03-26T11:49:33.124Z,13.25
2023-03-26T11:50:33.100Z,13.17
2023-03-26T11:51:33.111Z,13.10
2023-03-26T11:52:33.075Z,12.92
2023-03-26T11:53:33.088Z,12.74
2023-03-26T11:54:33.081Z,12.56
2023-03-26T11:55:33.053Z,12.40
2023-03-26T11:56:33.034Z,12.30
2023-03-26T11:57:33.211Z,12.36
2023-03-26T11:58:33.003Z,12.40
2023-03-26T11:59:39.130Z,12.43
2023-03-26T12:00:32.990Z,12.48
2023-03-26T12:01:33.016Z,12.46
2023-03-26T12:02:33.102Z,12.52
2023-03-26T12:03:32.963Z,12.52
2023-03-26T12:04:33.026Z,12.52
2023-03-26T12:05:32.921Z,12.49
2023-03-26T12:06:32.932Z,12.49
2023-03-26T12:07:32.903Z,12.58
2023-03-26T12:08:32.898Z,12.69
2023-03-26T12:09:32.897Z,12.61
2023-03-26T12:10:32.873Z,12.51
2023-03-26T12:11:35.062Z,12.46
2023-03-26T12:12:32.848Z,12.51
2023-03-26T12:13:32.833Z,12.56
2023-03-26T12:14:32.871Z,12.63
2023-03-26T12:15:32.815Z,12.80
2023-03-26T12:16:32.830Z,12.87
2023-03-26T12:17:32.823Z,12.91
2023-03-26T12:18:32.805Z,12.94
2023-03-26T12:19:32.790Z,12.99
2023-03-26T12:20:32.799Z,13.07
2023-03-26T12:21:32.750Z,13.06
2023-03-26T12:22:32.748Z,13.10
2023-03-26T12:23:32.725Z,13.12
2023-03-26T12:24:33.235Z,13.06
2023-03-26T12:25:32.705Z,13.06
2023-03-26T12:26:32.725Z,13.03
2023-03-26T12:27:32.693Z,13.12
2023-03-26T12:28:32.696Z,13.17
2023-03-26T12:29:32.686Z,13.17
2023-03-26T12:30:32.652Z,13.69
2023-03-26T12:31:32.692Z,13.63
2023-03-26T12:32:43.218Z,13.66
2023-03-26T12:33:32.649Z,13.59
2023-03-26T12:34:32.619Z,13.59
2023-03-26T12:35:32.628Z,13.68
2023-03-26T12:36:32.589Z,13.91
2023-03-26T12:37:32.583Z,14.24
2023-03-26T12:38:32.572Z,14.41
2023-03-26T12:40:09.765Z,14.83
2023-03-26T12:40:32.609Z,14.80
2023-03-26T12:44:42.331Z,15.03
2023-03-26T12:44:59.598Z,15.62
2023-03-26T12:45:05.829Z,15.64
2023-03-26T12:47:59.419Z,16.10
2023-03-26T12:48:08.101Z,16.18
2023-03-26T12:48:13.769Z,16.54
2023-03-26T12:49:13.787Z,16.59
2023-03-26T12:50:13.676Z,16.63
2023-03-26T12:51:13.616Z,16.87
2023-03-26T12:52:13.617Z,17.12
2023-03-26T12:53:13.592Z,17.30
2023-03-26T12:54:13.596Z,17.32
2023-03-26T12:55:13.600Z,17.55
2023-03-26T12:56:13.588Z,17.68
2023-03-26T12:57:13.632Z,17.71
2023-03-26T12:58:13.986Z,17.66
2023-03-26T12:59:13.526Z,18.01
2023-03-26T13:00:13.553Z,18.25
2023-03-26T13:01:13.542Z,18.04
2023-03-26T13:02:13.574Z,17.24
2023-03-26T13:03:13.561Z,16.54
2023-03-26T13:04:13.504Z,16.11
2023-03-26T13:05:13.498Z,15.56
2023-03-26T13:06:13.460Z,15.00
2023-03-26T13:07:13.440Z,14.72
2023-03-26T13:08:13.451Z,14.66
2023-03-26T13:09:13.438Z,14.60
2023-03-26T13:10:13.484Z,14.41
2023-03-26T13:11:13.404Z,14.24
2023-03-26T13:12:13.401Z,14.11
2023-03-26T13:13:13.387Z,14.13
2023-03-26T13:14:13.395Z,14.01
2023-03-26T13:15:13.392Z,13.90