createdAt,value
2018-07-06T00:00:15.631Z,22.95
2018-07-06T00:00:56.142Z,22.97
2018-07-06T00:01:37.486Z,22.92
2018-07-06T00:02:18.020Z,23.01
2018-07-06T00:02:58.471Z,22.97
2018-07-06T00:03:38.987Z,22.98
2018-07-06T00:04:19.528Z,22.95
2018-07-06T00:04:59.994Z,23.01
2018-07-06T00:05:40.482Z,23.05
2018-07-06T00:06:21.623Z,23.02
2018-07-06T00:07:02.127Z,23.02
2018-07-06T00:07:42.574Z,23
2018-07-06T00:08:23.184Z,22.97
2018-07-06T00:09:03.711Z,22.86
2018-07-06T00:09:44.260Z,22.91
2018-07-06T00:10:24.771Z,23
2018-07-06T00:11:06.190Z,23
2018-07-06T00:11:46.654Z,23.02
2018-07-06T00:12:27.193Z,22.97
2018-07-06T00:13:07.594Z,23
2018-07-06T00:13:48.109Z,22.9
2018-07-06T00:14:28.693Z,22.94
2018-07-06T00:15:09.185Z,22.91
2018-07-06T00:15:50.211Z,22.85
2018-07-06T00:16:32.317Z,22.79
2018-07-06T00:17:12.853Z,22.9
2018-07-06T00:17:53.315Z,22.97
2018-07-06T00:18:33.851Z,22.83
2018-07-06T00:19:15.118Z,22.8
2018-07-06T00:19:55.602Z,22.83
2018-07-06T00:20:36.103Z,22.82
2018-07-06T00:21:16.622Z,22.9
2018-07-06T00:21:57.106Z,22.85
2018-07-06T00:22:37.595Z,22.9
2018-07-06T00:23:18.080Z,22.86
2018-07-06T00:23:58.555Z,22.82
2018-07-06T00:24:39.030Z,22.77
2018-07-06T00:25:20.102Z,22.8
2018-07-06T00:26:01.558Z,22.77
2018-07-06T00:26:42.076Z,22.94
2018-07-06T00:27:23.218Z,22.97
2018-07-06T00:28:03.698Z,22.92
2018-07-06T00:28:44.201Z,22.97
2018-07-06T00:29:24.704Z,22.98
2018-07-06T00:30:06.038Z,22.83
2018-07-06T00:30:46.505Z,22.9
2018-07-06T00:31:27.828Z,22.82
2018-07-06T00:32:08.310Z,22.76
2018-07-06T00:32:49.744Z,22.95
2018-07-06T00:33:30.944Z,22.85
2018-07-06T00:34:11.467Z,22.91
2018-07-06T00:34:52.636Z,22.85
2018-07-06T00:35:33.135Z,22.95
2018-07-06T00:36:14.331Z,22.9
2018-07-06T00:36:55.619Z,22.94
2018-07-06T00:37:36.780Z,22.88
2018-07-06T00:38:17.246Z,22.8
2018-07-06T00:38:57.698Z,22.86
2018-07-06T00:39:38.748Z,22.86
2018-07-06T00:40:19.217Z,22.88
2018-07-06T00:40:59.726Z,22.9
2018-07-06T00:41:40.212Z,22.86
2018-07-06T00:42:21.315Z,22.91
2018-07-06T00:43:01.836Z,22.9
2018-07-06T00:43:42.887Z,22.8
2018-07-06T00:44:23.501Z,22.83
2018-07-06T00:45:04.493Z,22.91
2018-07-06T00:45:44.988Z,22.73
2018-07-06T00:46:25.476Z,22.7
2018-07-06T00:47:05.993Z,22.77
2018-07-06T00:47:46.521Z,22.7
2018-07-06T00:48:26.979Z,22.58
2018-07-06T00:49:08.423Z,22.68
2018-07-06T00:49:48.893Z,22.76
2018-07-06T00:50:29.368Z,22.64
2018-07-06T00:51:09.867Z,22.67
2018-07-06T00:51:50.356Z,22.76
2018-07-06T00:52:30.878Z,22.76
2018-07-06T00:53:12.989Z,22.62
2018-07-06T00:53:54.215Z,22.7
2018-07-06T00:54:34.749Z,22.67
2018-07-06T00:55:15.861Z,22.67
2018-07-06T00:55:56.928Z,22.68
2018-07-06T00:56:38.242Z,22.72
2018-07-06T00:57:18.736Z,22.64
2018-07-06T00:57:59.232Z,22.57
2018-07-06T00:58:39.736Z,22.64
2018-07-06T00:59:20.260Z,22.61
2018-07-06T01:00:01.428Z,22.6
2018-07-06T01:00:41.922Z,22.67
2018-07-06T01:01:22.460Z,22.67
2018-07-06T01:02:02.944Z,22.79
2018-07-06T01:02:43.451Z,22.79
2018-07-06T01:03:23.944Z,22.75
2018-07-06T01:04:04.437Z,22.58
2018-07-06T01:04:44.941Z,22.54
2018-07-06T01:05:27.252Z,22.58
2018-07-06T01:06:07.725Z,22.6
2018-07-06T01:06:48.233Z,22.54
2018-07-06T01:07:28.712Z,22.46
2018-07-06T01:08:09.177Z,22.62
2018-07-06T01:08:49.668Z,22.57
2018-07-06T01:09:30.193Z,22.67
2018-07-06T01:10:10.777Z,22.79
2018-07-06T01:10:52.126Z,22.65
2018-07-06T01:11:33.424Z,22.64
2018-07-06T01:12:13.947Z,22.54
2018-07-06T01:12:55.160Z,22.6
2018-07-06T01:13:35.666Z,22.61
2018-07-06T01:14:16.160Z,22.57
2018-07-06T01:14:57.523Z,22.62
2018-07-06T01:15:38.019Z,22.65
2018-07-06T01:16:19.404Z,22.7
2018-07-06T01:16:59.921Z,22.77
2018-07-06T01:17:40.449Z,22.64
2018-07-06T01:18:20.898Z,22.61
2018-07-06T01:19:01.441Z,22.62
2018-07-06T01:19:41.903Z,22.65
2018-07-06T01:20:22.390Z,22.61
2018-07-06T01:21:02.902Z,22.67
2018-07-06T01:21:43.432Z,22.65
2018-07-06T01:22:24.528Z,22.57
2018-07-06T01:23:04.986Z,22.65
2018-07-06T01:23:45.507Z,22.54
2018-07-06T01:24:26.048Z,22.65
2018-07-06T01:25:06.533Z,22.65
2018-07-06T01:25:47.008Z,22.55
2018-07-06T01:26:27.478Z,22.65
2018-07-06T01:27:08.040Z,22.64
2018-07-06T01:27:48.436Z,22.51
2018-07-06T01:28:29.783Z,22.54
2018-07-06T01:29:10.272Z,22.52
2018-07-06T01:29:50.809Z,22.51
2018-07-06T01:30:31.242Z,22.62
2018-07-06T01:31:12.278Z,22.6
2018-07-06T01:31:52.770Z,22.61
2018-07-06T01:32:33.237Z,22.54
2018-07-06T01:33:13.779Z,22.6
2018-07-06T01:33:54.254Z,22.54
2018-07-06T01:34:34.737Z,22.55
2018-07-06T01:35:15.834Z,22.57
2018-07-06T01:35:58.030Z,22.58
2018-07-06T01:36:38.491Z,22.51
2018-07-06T01:37:18.971Z,22.49
2018-07-06T01:37:59.479Z,22.54
2018-07-06T01:38:39.987Z,22.55
2018-07-06T01:39:21.009Z,22.52
2018-07-06T01:40:03.036Z,22.55
2018-07-06T01:40:45.344Z,22.6
2018-07-06T01:41:25.891Z,22.49
2018-07-06T01:42:06.397Z,22.37
2018-07-06T01:42:46.891Z,22.4
2018-07-06T01:43:27.423Z,22.52
2018-07-06T01:44:07.895Z,22.54
2018-07-06T01:44:48.408Z,22.52
2018-07-06T01:45:28.939Z,22.57
2018-07-06T01:46:09.399Z,22.52
2018-07-06T01:46:49.848Z,22.52
2018-07-06T01:47:30.351Z,22.58
2018-07-06T01:48:10.872Z,22.55
2018-07-06T01:48:51.338Z,22.57
2018-07-06T01:49:31.869Z,22.52
2018-07-06T01:50:12.359Z,22.6
2018-07-06T01:50:52.940Z,22.51
2018-07-06T01:51:34.283Z,22.51
2018-07-06T01:52:14.724Z,22.51
2018-07-06T01:52:55.239Z,22.47
2018-07-06T01:53:35.726Z,22.52
2018-07-06T01:54:16.234Z,22.55
2018-07-06T01:54:56.766Z,22.49
2018-07-06T01:55:37.249Z,22.54
2018-07-06T01:56:17.714Z,22.57
2018-07-06T01:56:59.169Z,22.57
2018-07-06T01:57:39.651Z,22.51
2018-07-06T01:58:20.171Z,22.58
2018-07-06T01:59:00.671Z,22.43
2018-07-06T01:59:41.134Z,22.55
2018-07-06T02:00:21.591Z,22.54
2018-07-06T02:01:02.113Z,22.61
2018-07-06T02:01:43.572Z,22.51
2018-07-06T02:02:24.038Z,22.57
2018-07-06T02:03:04.533Z,22.51
2018-07-06T02:03:44.993Z,22.54
2018-07-06T02:04:25.493Z,22.55
2018-07-06T02:05:06.025Z,22.51
2018-07-06T02:05:46.528Z,22.52
2018-07-06T02:06:26.988Z,22.4
2018-07-06T02:07:08.303Z,22.28
2018-07-06T02:07:48.778Z,22.36
2018-07-06T02:08:29.276Z,22.4
2018-07-06T02:09:09.771Z,22.47
2018-07-06T02:09:50.266Z,22.33
2018-07-06T02:10:30.731Z,22.37
2018-07-06T02:11:11.260Z,22.28
2018-07-06T02:11:51.727Z,22.3
2018-07-06T02:12:33.033Z,22.31
2018-07-06T02:13:14.270Z,22.45
2018-07-06T02:13:54.784Z,22.31
2018-07-06T02:14:35.270Z,22.3
2018-07-06T02:15:15.776Z,22.31
2018-07-06T02:15:56.279Z,22.35
2018-07-06T02:16:37.278Z,22.22
2018-07-06T02:17:17.752Z,22.28
2018-07-06T02:17:58.292Z,22.33
2018-07-06T02:18:39.673Z,22.25
2018-07-06T02:19:20.221Z,22.31
2018-07-06T02:20:01.266Z,22.21
2018-07-06T02:20:41.806Z,22.1
2018-07-06T02:21:22.312Z,22.05
2018-07-06T02:22:03.530Z,22.03
2018-07-06T02:22:44.049Z,22.02
2018-07-06T02:23:24.530Z,22.07
2018-07-06T02:24:05.968Z,22.03
2018-07-06T02:24:46.464Z,22.06
2018-07-06T02:25:26.959Z,22.02
2018-07-06T02:26:07.444Z,22
2018-07-06T02:26:47.964Z,22.06
2018-07-06T02:27:28.430Z,22.07
2018-07-06T02:28:08.876Z,22.17
2018-07-06T02:28:49.376Z,22.1
2018-07-06T02:29:29.881Z,22.17
2018-07-06T02:30:10.398Z,22.2
2018-07-06T02:30:50.896Z,22.2
2018-07-06T02:31:31.387Z,22.22
2018-07-06T02:32:11.887Z,22.18
2018-07-06T02:32:52.331Z,22.17
2018-07-06T02:33:32.886Z,22.12
2018-07-06T02:34:13.392Z,22.12
2018-07-06T02:34:53.866Z,22.03
2018-07-06T02:35:34.353Z,22.06
2018-07-06T02:36:14.852Z,21.99
2018-07-06T02:36:55.336Z,22.03
2018-07-06T02:37:35.845Z,22.15
2018-07-06T02:38:16.876Z,22.2
2018-07-06T02:38:57.414Z,22.14
2018-07-06T02:39:37.921Z,22.2
2018-07-06T02:40:18.438Z,22.15
2018-07-06T02:40:58.920Z,22.25
2018-07-06T02:41:39.423Z,22.2
2018-07-06T02:42:19.954Z,22.18
2018-07-06T02:43:00.446Z,22.15
2018-07-06T02:43:41.569Z,22.15
2018-07-06T02:44:23.077Z,22.07
2018-07-06T02:45:03.572Z,22.12
2018-07-06T02:45:44.102Z,22.21
2018-07-06T02:46:24.589Z,22.1
2018-07-06T02:47:05.070Z,22.05
2018-07-06T02:47:45.604Z,22.06
2018-07-06T02:48:26.117Z,22.2
2018-07-06T02:49:06.657Z,22.24
2018-07-06T02:49:47.123Z,22.22
2018-07-06T02:50:28.217Z,22.12
2018-07-06T02:51:08.689Z,22.1
2018-07-06T02:51:49.204Z,22.15
2018-07-06T02:52:29.714Z,22.07
2018-07-06T02:53:10.228Z,22
2018-07-06T02:53:50.704Z,22.02
2018-07-06T02:54:31.168Z,22.02
2018-07-06T02:55:11.697Z,22.09
2018-07-06T02:55:52.915Z,22.03
2018-07-06T02:56:33.922Z,22.03
2018-07-06T02:57:14.417Z,22.17
2018-07-06T02:57:56.593Z,22.22
2018-07-06T02:58:37.059Z,22.15
2018-07-06T02:59:18.503Z,22.18
2018-07-06T02:59:59.048Z,22.1
2018-07-06T03:00:39.513Z,22.06
2018-07-06T03:01:20.606Z,22.05
2018-07-06T03:02:01.108Z,22
2018-07-06T03:02:41.627Z,21.92
2018-07-06T03:03:23.965Z,21.98
2018-07-06T03:04:04.417Z,21.98
2018-07-06T03:04:44.883Z,22.02
2018-07-06T03:05:25.505Z,22.06
2018-07-06T03:06:05.909Z,22.06
2018-07-06T03:06:47.399Z,22.1
2018-07-06T03:07:27.892Z,22.06
2018-07-06T03:08:08.386Z,22.03
2018-07-06T03:08:48.891Z,21.99
2018-07-06T03:09:30.306Z,22
2018-07-06T03:10:11.696Z,22.02
2018-07-06T03:10:52.205Z,22.02
2018-07-06T03:11:32.700Z,22.07
2018-07-06T03:12:13.206Z,21.92
2018-07-06T03:12:53.710Z,21.99
2018-07-06T03:13:34.832Z,22.06
2018-07-06T03:14:15.355Z,21.98
2018-07-06T03:14:55.827Z,22
2018-07-06T03:15:37.808Z,22.06
2018-07-06T03:16:18.315Z,22.05
2018-07-06T03:16:58.822Z,22.05
2018-07-06T03:17:39.327Z,22.07
2018-07-06T03:18:19.789Z,22.1
2018-07-06T03:19:00.316Z,22.18
2018-07-06T03:19:40.821Z,22.18
2018-07-06T03:20:21.303Z,22.17
2018-07-06T03:21:01.813Z,22.2
2018-07-06T03:21:42.320Z,22.2
2018-07-06T03:22:22.823Z,22.2
2018-07-06T03:23:03.311Z,22.09
2018-07-06T03:23:43.867Z,22.09
2018-07-06T03:24:24.389Z,22.15
2018-07-06T03:25:04.862Z,22.06
2018-07-06T03:25:45.336Z,22.02
2018-07-06T03:26:25.834Z,21.99
2018-07-06T03:27:06.344Z,21.98
2018-07-06T03:27:46.827Z,21.91
2018-07-06T03:28:27.492Z,21.98
2018-07-06T03:29:08.639Z,21.92
2018-07-06T03:29:49.157Z,22.03
2018-07-06T03:30:29.628Z,22.06
2018-07-06T03:31:10.111Z,22.07
2018-07-06T03:31:50.605Z,22.06
2018-07-06T03:32:31.082Z,22.06
2018-07-06T03:33:11.605Z,22.14
2018-07-06T03:33:52.056Z,22.2
2018-07-06T03:34:32.566Z,22.18
2018-07-06T03:35:13.105Z,22.18
2018-07-06T03:35:54.239Z,22.17
2018-07-06T03:36:34.732Z,22.22
2018-07-06T03:37:15.207Z,22.15
2018-07-06T03:37:55.704Z,22.22
2018-07-06T03:38:36.212Z,22.2
2018-07-06T03:39:16.681Z,22.15
2018-07-06T03:39:57.811Z,22.18
2018-07-06T03:40:38.277Z,22.12
2018-07-06T03:41:18.749Z,22.12
2018-07-06T03:41:59.243Z,22.09
2018-07-06T03:42:39.700Z,22.15
2018-07-06T03:43:20.260Z,22.03
2018-07-06T03:44:00.755Z,22.06
2018-07-06T03:44:41.277Z,22.05
2018-07-06T03:45:21.730Z,22
2018-07-06T03:46:02.190Z,21.96
2018-07-06T03:46:43.439Z,22.02
2018-07-06T03:47:23.920Z,22.05
2018-07-06T03:48:04.534Z,22.03
2018-07-06T03:48:44.979Z,21.99
2018-07-06T03:49:25.401Z,21.96
2018-07-06T03:50:05.911Z,22
2018-07-06T03:50:46.408Z,22.09
2018-07-06T03:51:26.906Z,22.02
2018-07-06T03:52:07.455Z,22
2018-07-06T03:52:47.934Z,21.99
2018-07-06T03:53:28.457Z,22
2018-07-06T03:54:08.914Z,21.91
2018-07-06T03:54:49.433Z,21.91
2018-07-06T03:55:29.897Z,21.79
2018-07-06T03:56:10.422Z,21.83
2018-07-06T03:56:51.025Z,21.74
2018-07-06T03:57:31.511Z,21.83
2018-07-06T03:58:12.022Z,21.75
2018-07-06T03:58:52.532Z,21.72
2018-07-06T03:59:33.031Z,21.79
2018-07-06T04:00:13.520Z,21.8
2018-07-06T04:00:53.997Z,21.68
2018-07-06T04:01:35.121Z,21.71
2018-07-06T04:02:15.673Z,21.71
2018-07-06T04:02:56.151Z,21.79
2018-07-06T04:03:36.609Z,21.75
2018-07-06T04:04:17.138Z,21.79
2018-07-06T04:04:57.640Z,21.86
2018-07-06T04:05:38.139Z,21.68
2018-07-06T04:06:18.690Z,21.82
2018-07-06T04:06:59.177Z,21.79
2018-07-06T04:07:40.305Z,21.71
2018-07-06T04:08:20.812Z,21.8
2018-07-06T04:09:02.139Z,21.71
2018-07-06T04:09:42.607Z,21.74
2018-07-06T04:10:23.858Z,21.8
2018-07-06T04:11:05.141Z,21.68
2018-07-06T04:11:45.674Z,21.79
2018-07-06T04:12:26.165Z,21.69
2018-07-06T04:13:06.632Z,21.68
2018-07-06T04:13:47.116Z,21.65
2018-07-06T04:14:27.647Z,21.67
2018-07-06T04:15:08.102Z,21.52
2018-07-06T04:15:49.434Z,21.49
2018-07-06T04:16:29.931Z,21.58
2018-07-06T04:17:10.490Z,21.64
2018-07-06T04:17:50.957Z,21.65
2018-07-06T04:18:31.468Z,21.65
2018-07-06T04:19:11.945Z,21.69
2018-07-06T04:19:52.447Z,21.82
2018-07-06T04:20:33.026Z,21.77
2018-07-06T04:21:13.530Z,21.86
2018-07-06T04:21:53.961Z,21.88
2018-07-06T04:22:34.508Z,21.94
2018-07-06T04:23:14.998Z,21.86
2018-07-06T04:23:55.482Z,21.99
2018-07-06T04:24:35.949Z,22.05
2018-07-06T04:25:16.408Z,22
2018-07-06T04:25:58.344Z,22
2018-07-06T04:26:38.839Z,22.06
2018-07-06T04:27:19.385Z,22.03
2018-07-06T04:27:59.833Z,22.03
2018-07-06T04:28:40.362Z,21.98
2018-07-06T04:29:20.829Z,21.92
2018-07-06T04:30:01.269Z,21.94
2018-07-06T04:30:41.826Z,21.92
2018-07-06T04:31:22.291Z,22.06
2018-07-06T04:32:02.802Z,22.06
2018-07-06T04:32:43.332Z,22.1
2018-07-06T04:33:23.785Z,22.05
2018-07-06T04:34:05.157Z,22.03
2018-07-06T04:34:45.611Z,22.05
2018-07-06T04:35:26.090Z,22.18
2018-07-06T04:36:06.629Z,22.18
2018-07-06T04:36:47.095Z,22.12
2018-07-06T04:37:27.610Z,22.24
2018-07-06T04:38:08.110Z,22.18
2018-07-06T04:38:48.622Z,22.15
2018-07-06T04:39:29.225Z,22.21
2018-07-06T04:40:09.642Z,22.18
2018-07-06T04:40:50.145Z,22.15
2018-07-06T04:41:30.635Z,22.14
2018-07-06T04:42:11.115Z,22.3
2018-07-06T04:42:51.622Z,22.18
2018-07-06T04:43:32.100Z,22.15
2018-07-06T04:44:13.199Z,22.21
2018-07-06T04:44:53.626Z,22.14
2018-07-06T04:45:34.955Z,22.17
2018-07-06T04:46:15.468Z,22.17
2018-07-06T04:46:56.002Z,22.18
2018-07-06T04:47:36.422Z,22.21
2018-07-06T04:48:16.941Z,22.2
2018-07-06T04:48:57.522Z,22.2
2018-07-06T04:49:38.571Z,22.27
2018-07-06T04:50:19.087Z,22.31
2018-07-06T04:50:59.653Z,22.4
2018-07-06T04:51:40.062Z,22.24
2018-07-06T04:52:20.598Z,22.3
2018-07-06T04:53:02.107Z,22.3
2018-07-06T04:53:42.593Z,22.28
2018-07-06T04:54:23.108Z,22.43
2018-07-06T04:55:03.607Z,22.46
2018-07-06T04:55:44.095Z,22.39
2018-07-06T04:56:24.706Z,22.39
2018-07-06T04:57:05.228Z,22.43
2018-07-06T04:57:45.737Z,22.4
2018-07-06T04:58:26.289Z,22.52
2018-07-06T04:59:06.702Z,22.45
2018-07-06T04:59:47.304Z,22.39
2018-07-06T05:00:27.698Z,22.4
2018-07-06T05:01:08.244Z,22.39
2018-07-06T05:01:48.801Z,22.46
2018-07-06T05:02:29.314Z,22.43
2018-07-06T05:03:09.829Z,22.45
2018-07-06T05:03:50.319Z,22.4
2018-07-06T05:04:30.833Z,22.42
2018-07-06T05:05:12.317Z,22.58
2018-07-06T05:05:52.814Z,22.52
2018-07-06T05:06:33.324Z,22.57
2018-07-06T05:07:13.819Z,22.57
2018-07-06T05:07:55.113Z,22.54
2018-07-06T05:08:35.568Z,22.45
2018-07-06T05:09:16.091Z,22.43
2018-07-06T05:09:56.611Z,22.42
2018-07-06T05:10:37.156Z,22.36
2018-07-06T05:11:17.630Z,22.52
2018-07-06T05:11:58.140Z,22.49
2018-07-06T05:12:38.610Z,22.55
2018-07-06T05:13:19.066Z,22.47
2018-07-06T05:13:59.579Z,22.45
2018-07-06T05:14:40.082Z,22.42
2018-07-06T05:15:20.608Z,22.52
2018-07-06T05:16:01.071Z,22.55
2018-07-06T05:16:41.643Z,22.55
2018-07-06T05:17:24.078Z,22.54
2018-07-06T05:18:04.575Z,22.58
2018-07-06T05:18:45.158Z,22.65
2018-07-06T05:19:25.636Z,22.58
2018-07-06T05:20:06.119Z,22.6
2018-07-06T05:20:46.724Z,22.62
2018-07-06T05:21:27.416Z,22.64
2018-07-06T05:22:07.913Z,22.7
2018-07-06T05:22:48.897Z,22.65
2018-07-06T05:23:30.047Z,22.67
2018-07-06T05:24:10.614Z,22.49
2018-07-06T05:24:51.117Z,22.62
2018-07-06T05:25:31.676Z,22.67
2018-07-06T05:26:12.162Z,22.62
2018-07-06T05:26:53.309Z,22.67
2018-07-06T05:27:33.852Z,22.52
2018-07-06T05:28:14.394Z,22.68
2018-07-06T05:28:54.887Z,22.54
2018-07-06T05:29:35.355Z,22.52
2018-07-06T05:30:16.125Z,22.58
2018-07-06T05:30:56.617Z,22.68
2018-07-06T05:31:37.332Z,22.6
2018-07-06T05:32:17.915Z,22.76
2018-07-06T05:32:58.444Z,22.75
2018-07-06T05:33:38.860Z,22.75
2018-07-06T05:34:19.357Z,22.79
2018-07-06T05:34:59.846Z,22.85
2018-07-06T05:35:40.516Z,22.88
2018-07-06T05:36:21.102Z,22.65
2018-07-06T05:37:01.623Z,22.72
2018-07-06T05:37:43.589Z,22.83
2018-07-06T05:38:25.106Z,22.83
2018-07-06T05:39:06.638Z,22.79
2018-07-06T05:39:47.134Z,22.76
2018-07-06T05:40:27.608Z,22.76
2018-07-06T05:41:08.267Z,22.79
2018-07-06T05:41:48.948Z,22.75
2018-07-06T05:42:29.298Z,22.88
2018-07-06T05:43:10.266Z,22.77
2018-07-06T05:43:50.771Z,22.85
2018-07-06T05:44:31.293Z,22.85
2018-07-06T05:45:11.789Z,22.77
2018-07-06T05:45:52.290Z,22.65
2018-07-06T05:46:32.822Z,22.77
2018-07-06T05:47:13.506Z,22.8
2018-07-06T05:47:54.684Z,22.82
2018-07-06T05:48:36.056Z,22.62
2018-07-06T05:49:16.525Z,22.67
2018-07-06T05:49:57.747Z,22.68
2018-07-06T05:50:38.243Z,22.68
2018-07-06T05:51:18.793Z,22.65
2018-07-06T05:51:59.322Z,22.76
2018-07-06T05:52:39.969Z,22.88
2018-07-06T05:53:20.498Z,22.88
2018-07-06T05:54:00.979Z,22.77
2018-07-06T05:54:41.525Z,23.02
2018-07-06T05:55:22.012Z,22.97
2018-07-06T05:56:02.498Z,23
2018-07-06T05:56:43.056Z,23.12
2018-07-06T05:57:23.539Z,23
2018-07-06T05:58:04.010Z,23
2018-07-06T05:58:44.559Z,23.04
2018-07-06T05:59:25.017Z,23.1
2018-07-06T06:00:05.661Z,23.1
2018-07-06T06:00:46.205Z,23.1
2018-07-06T06:01:26.688Z,23.15
2018-07-06T06:02:07.190Z,23.28
2018-07-06T06:02:47.677Z,23.28
2018-07-06T06:03:28.409Z,23.28
2018-07-06T06:04:09.107Z,23.32
2018-07-06T06:04:49.606Z,23.23
2018-07-06T06:05:30.367Z,23.31
2018-07-06T06:06:10.909Z,23.39
2018-07-06T06:06:51.447Z,23.38
2018-07-06T06:07:31.918Z,23.38
2018-07-06T06:08:12.466Z,23.5
2018-07-06T06:08:53.931Z,23.4
2018-07-06T06:09:34.482Z,23.36
2018-07-06T06:10:14.993Z,23.47
2018-07-06T06:10:55.482Z,23.51
2018-07-06T06:11:36.014Z,23.53
2018-07-06T06:12:16.894Z,23.76
2018-07-06T06:12:57.324Z,23.75
2018-07-06T06:13:38.773Z,23.8
2018-07-06T06:14:19.247Z,23.93
2018-07-06T06:14:59.763Z,23.88
2018-07-06T06:15:40.328Z,24
2018-07-06T06:16:20.878Z,24.08
2018-07-06T06:17:01.385Z,24.15
2018-07-06T06:17:43.522Z,24.1
2018-07-06T06:18:24.159Z,24.12
2018-07-06T06:19:05.193Z,24.16
2018-07-06T06:19:45.728Z,23.94
2018-07-06T06:20:26.250Z,24.05
2018-07-06T06:21:06.693Z,24.16
2018-07-06T06:21:47.593Z,24.02
2018-07-06T06:22:27.837Z,24.2
2018-07-06T06:23:08.902Z,24.28
2018-07-06T06:23:49.357Z,24.28
2018-07-06T06:24:29.899Z,24.3
2018-07-06T06:25:10.382Z,24.35
2018-07-06T06:25:50.943Z,24.39
2018-07-06T06:26:32.272Z,24.5
2018-07-06T06:27:12.802Z,24.45
2018-07-06T06:27:53.327Z,24.65
2018-07-06T06:28:33.804Z,24.68
2018-07-06T06:29:16.030Z,24.83
2018-07-06T06:29:57.127Z,24.84
2018-07-06T06:30:38.377Z,24.91
2018-07-06T06:31:18.940Z,25.18
2018-07-06T06:31:59.402Z,25.33
2018-07-06T06:32:39.897Z,25.33
2018-07-06T06:33:20.532Z,25.33
2018-07-06T06:34:00.950Z,25.43
2018-07-06T06:34:41.408Z,25.64
2018-07-06T06:35:21.941Z,25.79
2018-07-06T06:36:02.414Z,25.73
2018-07-06T06:36:42.938Z,25.6
2018-07-06T06:37:23.437Z,25.67
2018-07-06T06:38:03.937Z,25.67
2018-07-06T06:38:44.450Z,25.64
2018-07-06T06:39:24.935Z,25.54
2018-07-06T06:40:05.415Z,25.4
2018-07-06T06:40:45.928Z,25.23
2018-07-06T06:41:26.483Z,25.3
2018-07-06T06:42:06.924Z,25.32
2018-07-06T06:42:47.413Z,25.38
2018-07-06T06:43:27.932Z,25.43
2018-07-06T06:44:08.446Z,25.62
2018-07-06T06:44:50.033Z,25.54
2018-07-06T06:45:31.469Z,25.51
2018-07-06T06:46:11.999Z,25.7
2018-07-06T06:46:52.489Z,25.62
2018-07-06T06:47:33.960Z,25.58
2018-07-06T06:48:14.446Z,25.64
2018-07-06T06:48:54.951Z,25.65
2018-07-06T06:49:35.458Z,25.8
2018-07-06T06:50:16.004Z,25.77
2018-07-06T06:50:56.442Z,25.87
2018-07-06T06:51:36.975Z,25.76
2018-07-06T06:52:17.490Z,25.8
2018-07-06T06:52:57.982Z,25.8
2018-07-06T06:53:38.467Z,25.9
2018-07-06T06:54:18.956Z,25.87
2018-07-06T06:54:59.457Z,25.79
2018-07-06T06:55:39.974Z,25.64
2018-07-06T06:56:21.239Z,25.55
2018-07-06T06:57:02.636Z,25.55
2018-07-06T06:57:43.146Z,25.65
2018-07-06T06:58:23.644Z,25.76
2018-07-06T06:59:04.157Z,25.77
2018-07-06T06:59:45.401Z,25.8
2018-07-06T07:00:27.662Z,25.94
2018-07-06T07:01:06.460Z,25.91
2018-07-06T07:01:47.659Z,26.02
2018-07-06T07:02:28.184Z,26.12
2018-07-06T07:03:09.590Z,26.15
2018-07-06T07:03:50.107Z,25.91
2018-07-06T07:04:30.581Z,25.88
2018-07-06T07:05:11.099Z,25.7
2018-07-06T07:05:51.578Z,25.9
2018-07-06T07:06:32.054Z,25.73
2018-07-06T07:07:12.578Z,25.76
2018-07-06T07:07:53.095Z,25.87
2018-07-06T07:08:33.589Z,25.77
2018-07-06T07:09:14.059Z,25.79
2018-07-06T07:09:54.664Z,25.82
2018-07-06T07:10:35.040Z,26.01
2018-07-06T07:11:15.533Z,25.91
2018-07-06T07:11:56.875Z,25.75
2018-07-06T07:12:37.358Z,25.99
2018-07-06T07:13:17.861Z,25.99
2018-07-06T07:13:58.510Z,26.1
2018-07-06T07:14:38.936Z,26.15
2018-07-06T07:15:19.460Z,26.09
2018-07-06T07:15:59.966Z,26.17
2018-07-06T07:16:40.453Z,26.12
2018-07-06T07:17:21.770Z,26.02
2018-07-06T07:18:02.315Z,26.13
2018-07-06T07:18:42.759Z,26.25
2018-07-06T07:19:23.257Z,26.23
2018-07-06T07:20:03.759Z,26.13
2018-07-06T07:20:44.291Z,26.1
2018-07-06T07:21:24.809Z,26.17
2018-07-06T07:22:06.002Z,26.4
2018-07-06T07:22:46.533Z,26.36
2018-07-06T07:23:30.701Z,26.45
2018-07-06T07:24:11.132Z,26.55
2018-07-06T07:24:51.621Z,26.55
2018-07-06T07:25:32.155Z,26.4
2018-07-06T07:26:12.601Z,26.3
2018-07-06T07:26:53.966Z,26.3
2018-07-06T07:28:46.523Z,26.28
2018-07-06T07:29:27.037Z,26.15
2018-07-06T07:30:07.634Z,26.39
2018-07-06T07:30:48.040Z,26.54
2018-07-06T07:31:28.525Z,26.66
2018-07-06T07:32:09.071Z,26.72
2018-07-06T07:32:49.569Z,26.6
2018-07-06T07:33:30.951Z,26.73
2018-07-06T07:34:11.353Z,26.87
2018-07-06T07:34:52.399Z,27.04
2018-07-06T07:35:33.055Z,27.1
2018-07-06T07:36:13.581Z,27.14
2018-07-06T07:36:54.037Z,27.19
2018-07-06T07:37:34.552Z,27.25
2018-07-06T07:38:15.108Z,27.24
2018-07-06T07:38:55.662Z,27.02
2018-07-06T07:39:36.101Z,26.89
2018-07-06T07:40:16.588Z,26.87
2018-07-06T07:40:57.106Z,26.87
2018-07-06T07:41:37.636Z,26.75
2018-07-06T07:42:18.125Z,26.57
2018-07-06T07:42:58.597Z,26.88
2018-07-06T07:43:39.160Z,26.92
2018-07-06T07:44:19.661Z,26.81
2018-07-06T07:45:00.169Z,26.69
2018-07-06T07:45:40.644Z,26.52
2018-07-06T07:46:21.147Z,26.37
2018-07-06T07:47:01.668Z,26.6
2018-07-06T07:47:42.161Z,26.65
2018-07-06T07:48:23.425Z,26.81
2018-07-06T07:49:03.884Z,26.69
2018-07-06T07:49:44.436Z,26.8
2018-07-06T07:50:24.882Z,26.77
2018-07-06T07:51:06.532Z,26.72
2018-07-06T07:51:46.980Z,26.66
2018-07-06T07:52:27.462Z,26.63
2018-07-06T07:53:07.971Z,26.62
2018-07-06T07:53:48.540Z,26.73
2018-07-06T07:54:29.078Z,26.69
2018-07-06T07:55:09.701Z,26.6
2018-07-06T07:55:50.201Z,26.52
2018-07-06T07:56:30.871Z,26.52
2018-07-06T07:57:11.272Z,26.48
2018-07-06T07:57:51.910Z,26.43
2018-07-06T07:58:32.385Z,26.44
2018-07-06T07:59:12.913Z,26.57
2018-07-06T07:59:53.448Z,26.77
2018-07-06T08:00:34.105Z,26.77
2018-07-06T08:01:14.640Z,26.8
2018-07-06T08:01:55.028Z,26.75
2018-07-06T08:02:35.562Z,26.81
2018-07-06T08:03:16.019Z,26.72
2018-07-06T08:03:58.512Z,26.57
2018-07-06T08:04:39.000Z,26.62
2018-07-06T08:05:19.550Z,26.65
2018-07-06T08:06:00.000Z,26.65
2018-07-06T08:06:40.583Z,26.7
2018-07-06T08:07:20.996Z,26.73
2018-07-06T08:08:01.567Z,26.75
2018-07-06T08:08:42.056Z,26.67
2018-07-06T08:09:22.593Z,26.82
2018-07-06T08:10:03.084Z,26.89
2018-07-06T08:10:43.549Z,26.67
2018-07-06T08:11:24.060Z,26.63
2018-07-06T08:12:04.608Z,26.57
2018-07-06T08:12:45.320Z,26.57
2018-07-06T08:13:25.764Z,26.58
2018-07-06T08:14:06.312Z,26.37
2018-07-06T08:14:46.795Z,26.37
2018-07-06T08:15:27.996Z,26.26
2018-07-06T08:16:08.605Z,26.37
2018-07-06T08:16:49.116Z,26.39
2018-07-06T08:17:29.928Z,26.44
2018-07-06T08:18:10.406Z,26.35
2018-07-06T08:18:50.937Z,26.29
2018-07-06T08:19:31.484Z,26.21
2018-07-06T08:20:12.040Z,26.12
2018-07-06T08:20:52.560Z,26.15
2018-07-06T08:21:33.604Z,26.2
2018-07-06T08:22:14.140Z,26.3
2018-07-06T08:22:54.685Z,26.18
2018-07-06T08:23:35.582Z,25.91
2018-07-06T08:24:16.143Z,25.95
2018-07-06T08:24:56.668Z,26.07
2018-07-06T08:25:37.176Z,26.35
2018-07-06T08:26:17.672Z,26.57
2018-07-06T08:26:58.156Z,26.62
2018-07-06T08:27:38.702Z,26.72
2018-07-06T08:28:19.176Z,26.84
2018-07-06T08:29:00.781Z,26.99
2018-07-06T08:29:41.389Z,26.97
2018-07-06T08:30:21.898Z,27.06
2018-07-06T08:31:02.516Z,26.95
2018-07-06T08:31:43.127Z,27.1
2018-07-06T08:32:23.580Z,27.12
2018-07-06T08:33:04.057Z,27.13
2018-07-06T08:33:44.579Z,27.04
2018-07-06T08:34:25.042Z,27.03
2018-07-06T08:35:05.565Z,26.91
2018-07-06T08:35:46.156Z,26.99
2018-07-06T08:36:28.339Z,27.13
2018-07-06T08:37:08.851Z,27.47
2018-07-06T08:37:49.317Z,27.63
2018-07-06T08:38:29.783Z,27.49
2018-07-06T08:39:10.968Z,27.39
2018-07-06T08:39:51.434Z,27.47
2018-07-06T08:40:31.951Z,27.55
2018-07-06T08:41:12.422Z,27.47
2018-07-06T08:41:53.026Z,27.66
2018-07-06T08:42:33.486Z,27.5
2018-07-06T08:43:14.046Z,27.49
2018-07-06T08:43:54.520Z,27.54
2018-07-06T08:44:34.985Z,27.55
2018-07-06T08:45:16.333Z,27.59
2018-07-06T08:45:56.853Z,27.82
2018-07-06T08:46:37.326Z,27.92
2018-07-06T08:47:17.840Z,28.11
2018-07-06T08:47:59.117Z,28.17