createdAt,value
2017-09-15T00:01:08.110Z,9.70
2017-09-15T00:03:35.697Z,9.70
2017-09-15T00:06:04.004Z,9.80
2017-09-15T00:08:32.313Z,9.80
2017-09-15T00:11:00.648Z,9.90
2017-09-15T00:13:28.964Z,9.90
2017-09-15T00:15:57.303Z,9.90
2017-09-15T00:18:25.621Z,10.00
2017-09-15T00:20:53.960Z,10.10
2017-09-15T00:23:22.282Z,10.20
2017-09-15T00:25:50.621Z,10.20
2017-09-15T00:28:18.936Z,10.30
2017-09-15T00:30:47.248Z,10.40
2017-09-15T00:33:15.588Z,10.40
2017-09-15T00:35:43.900Z,10.50
2017-09-15T00:38:12.236Z,10.50
2017-09-15T00:40:40.547Z,10.50
2017-09-15T00:43:08.904Z,10.60
2017-09-15T00:45:37.236Z,10.50
2017-09-15T00:48:05.552Z,10.40
2017-09-15T00:50:33.888Z,10.30
2017-09-15T00:53:02.204Z,10.30
2017-09-15T00:55:30.529Z,10.20
2017-09-15T00:57:58.839Z,10.20
2017-09-15T01:00:27.210Z,10.10
2017-09-15T01:02:55.529Z,10.00
2017-09-15T01:05:23.853Z,10.00
2017-09-15T01:07:52.180Z,10.00
2017-09-15T01:10:20.509Z,10.00
2017-09-15T01:12:48.845Z,10.10
2017-09-15T01:15:17.160Z,10.20
2017-09-15T01:17:45.516Z,10.20
2017-09-15T01:20:13.833Z,10.30
2017-09-15T01:22:42.149Z,10.30
2017-09-15T01:25:10.492Z,10.40
2017-09-15T01:27:38.803Z,10.40
2017-09-15T01:30:07.144Z,10.40
2017-09-15T01:32:35.456Z,10.40
2017-09-15T01:35:03.797Z,10.40
2017-09-15T01:37:32.116Z,10.50
2017-09-15T01:40:00.432Z,10.50
2017-09-15T01:42:28.768Z,10.50
2017-09-15T01:44:59.898Z,10.60
2017-09-15T01:47:28.246Z,10.60
2017-09-15T01:49:56.556Z,10.60
2017-09-15T01:52:24.888Z,10.60
2017-09-15T01:54:53.196Z,10.70
2017-09-15T01:57:21.512Z,10.60
2017-09-15T01:59:49.096Z,10.60
2017-09-15T02:02:16.640Z,10.60
2017-09-15T02:04:44.978Z,10.50
2017-09-15T02:07:13.287Z,10.40
2017-09-15T02:09:41.641Z,10.40
2017-09-15T02:12:09.952Z,10.40
2017-09-15T02:14:38.267Z,10.40
2017-09-15T02:17:06.599Z,10.50
2017-09-15T02:19:34.908Z,10.50
2017-09-15T02:22:03.236Z,10.60
2017-09-15T02:24:31.544Z,10.60
2017-09-15T02:26:59.888Z,10.60
2017-09-15T02:29:28.207Z,10.70
2017-09-15T02:31:56.548Z,10.70
2017-09-15T02:34:24.883Z,10.70
2017-09-15T02:36:53.195Z,10.70
2017-09-15T02:39:20.759Z,10.70
2017-09-15T02:41:49.075Z,10.60
2017-09-15T02:44:17.427Z,10.50
2017-09-15T02:46:45.736Z,10.40
2017-09-15T02:49:14.055Z,10.40
2017-09-15T02:51:42.384Z,10.40
2017-09-15T02:54:10.692Z,10.40
2017-09-15T02:56:39.029Z,10.40
2017-09-15T02:59:07.336Z,10.40
2017-09-15T03:01:35.668Z,10.30
2017-09-15T03:04:03.980Z,10.20
2017-09-15T03:06:32.296Z,10.10
2017-09-15T03:09:00.633Z,10.10
2017-09-15T03:11:28.952Z,10.00
2017-09-15T03:13:57.288Z,10.00
2017-09-15T03:16:25.603Z,10.00
2017-09-15T03:18:53.956Z,10.00
2017-09-15T03:21:22.272Z,10.00
2017-09-15T03:23:50.591Z,10.00
2017-09-15T03:26:18.923Z,10.00
2017-09-15T03:28:47.232Z,10.10
2017-09-15T03:31:15.567Z,10.10
2017-09-15T03:33:43.876Z,10.10
2017-09-15T03:36:12.229Z,10.10
2017-09-15T03:38:40.544Z,10.00
2017-09-15T03:41:08.856Z,10.10
2017-09-15T03:43:37.192Z,10.10
2017-09-15T03:46:05.512Z,10.10
2017-09-15T03:48:33.843Z,10.20
2017-09-15T03:51:02.160Z,10.20
2017-09-15T03:53:30.508Z,10.20
2017-09-15T03:55:58.820Z,10.30
2017-09-15T03:58:27.134Z,10.30
2017-09-15T04:00:55.497Z,10.30
2017-09-15T04:03:23.815Z,10.40
2017-09-15T04:05:52.147Z,10.40
2017-09-15T04:08:20.471Z,10.50
2017-09-15T04:10:48.812Z,10.50
2017-09-15T04:13:17.124Z,10.50
2017-09-15T04:15:45.432Z,10.60
2017-09-15T04:18:13.763Z,10.70
2017-09-15T04:20:42.087Z,10.70
2017-09-15T04:23:10.458Z,10.70
2017-09-15T04:25:38.770Z,10.80
2017-09-15T04:28:07.108Z,10.80
2017-09-15T04:30:35.425Z,10.80
2017-09-15T04:33:03.740Z,10.80
2017-09-15T04:35:32.077Z,10.90
2017-09-15T04:38:00.392Z,10.90
2017-09-15T04:40:28.729Z,10.90
2017-09-15T04:42:57.044Z,10.90
2017-09-15T04:45:25.399Z,10.90
2017-09-15T04:47:53.725Z,10.90
2017-09-15T04:50:22.036Z,10.80
2017-09-15T04:52:50.381Z,10.70
2017-09-15T04:55:18.696Z,10.70
2017-09-15T04:57:47.037Z,10.70
2017-09-15T05:00:15.352Z,10.60
2017-09-15T05:02:43.695Z,10.60
2017-09-15T05:05:12.012Z,10.70
2017-09-15T05:07:40.324Z,10.70
2017-09-15T05:10:08.656Z,10.70
2017-09-15T05:12:36.976Z,10.70
2017-09-15T05:15:05.314Z,10.70
2017-09-15T05:17:33.637Z,10.70
2017-09-15T05:20:01.994Z,10.70
2017-09-15T05:22:30.329Z,10.70
2017-09-15T05:24:58.656Z,10.70
2017-09-15T05:27:26.992Z,10.70
2017-09-15T05:29:55.313Z,10.60
2017-09-15T05:32:23.652Z,10.60
2017-09-15T05:34:51.972Z,10.60
2017-09-15T05:37:20.329Z,10.60
2017-09-15T05:39:47.881Z,10.60
2017-09-15T05:42:16.200Z,10.60
2017-09-15T05:44:44.532Z,10.60
2017-09-15T05:47:12.852Z,10.60
2017-09-15T05:49:41.416Z,10.60
2017-09-15T05:52:09.752Z,10.50
2017-09-15T05:54:38.107Z,10.50
2017-09-15T05:57:06.444Z,10.50
2017-09-15T05:59:34.808Z,10.60
2017-09-15T06:02:03.146Z,10.60
2017-09-15T06:04:31.461Z,10.70
2017-09-15T06:06:59.812Z,10.80
2017-09-15T06:09:28.124Z,10.90
2017-09-15T06:11:56.480Z,10.90
2017-09-15T06:14:24.796Z,10.90
2017-09-15T06:16:53.552Z,10.90
2017-09-15T06:19:21.892Z,10.90
2017-09-15T06:21:50.204Z,10.90
2017-09-15T06:24:18.541Z,11.00
2017-09-15T06:26:46.844Z,11.20
2017-09-15T06:29:15.231Z,11.50
2017-09-15T06:31:43.549Z,11.60
2017-09-15T06:34:11.865Z,11.80
2017-09-15T06:36:40.196Z,11.90
2017-09-15T06:39:08.503Z,12.00
2017-09-15T06:41:36.845Z,12.00
2017-09-15T06:44:05.155Z,12.00
2017-09-15T06:46:33.504Z,11.90
2017-09-15T06:49:01.820Z,11.90
2017-09-15T06:51:30.175Z,11.90
2017-09-15T06:53:58.492Z,11.90
2017-09-15T06:56:26.804Z,11.90
2017-09-15T06:58:55.136Z,11.90
2017-09-15T07:01:23.468Z,12.00
2017-09-15T07:03:51.802Z,12.10
2017-09-15T07:06:20.120Z,12.20
2017-09-15T07:08:48.453Z,12.20
2017-09-15T07:11:16.768Z,12.30
2017-09-15T07:13:44.356Z,12.30
2017-09-15T07:16:12.673Z,12.70
2017-09-15T07:18:40.995Z,13.00
2017-09-15T07:21:09.332Z,13.10
2017-09-15T07:23:37.650Z,13.20
2017-09-15T07:26:05.988Z,13.20
2017-09-15T07:28:34.304Z,13.10
2017-09-15T07:31:02.648Z,13.00
2017-09-15T07:33:30.957Z,13.00
2017-09-15T07:35:58.546Z,13.00
2017-09-15T07:38:26.860Z,13.00
2017-09-15T07:40:55.175Z,13.00
2017-09-15T07:43:23.511Z,13.10
2017-09-15T07:45:51.825Z,13.10
2017-09-15T07:48:20.160Z,13.20
2017-09-15T07:50:48.484Z,13.20
2017-09-15T07:53:16.820Z,13.40
2017-09-15T07:55:45.132Z,13.50
2017-09-15T07:58:13.444Z,13.70
2017-09-15T08:00:41.860Z,13.90
2017-09-15T08:03:09.409Z,13.90
2017-09-15T08:05:37.745Z,14.10
2017-09-15T08:08:06.061Z,14.30
2017-09-15T08:10:34.409Z,14.30
2017-09-15T08:13:02.734Z,14.10
2017-09-15T08:15:31.104Z,14.00
2017-09-15T08:17:59.421Z,13.90
2017-09-15T08:20:27.732Z,13.80
2017-09-15T08:22:56.064Z,13.80
2017-09-15T08:25:24.385Z,13.70
2017-09-15T08:27:52.743Z,13.80
2017-09-15T08:30:21.053Z,14.00
2017-09-15T08:32:49.413Z,14.10
2017-09-15T08:35:17.915Z,14.30
2017-09-15T08:37:46.276Z,14.40
2017-09-15T08:40:14.595Z,14.30
2017-09-15T08:42:42.912Z,14.20
2017-09-15T08:45:11.247Z,14.10
2017-09-15T08:47:39.551Z,14.10
2017-09-15T08:50:07.889Z,14.00
2017-09-15T08:52:35.460Z,14.00
2017-09-15T08:55:03.817Z,14.00
2017-09-15T08:57:32.138Z,14.00
2017-09-15T09:00:00.493Z,14.10
2017-09-15T09:02:28.799Z,14.10
2017-09-15T09:04:57.113Z,14.20
2017-09-15T09:07:25.474Z,14.50
2017-09-15T09:09:53.793Z,15.00
2017-09-15T09:12:22.157Z,15.20
2017-09-15T09:14:50.471Z,15.40
2017-09-15T09:17:18.806Z,15.40
2017-09-15T09:19:47.112Z,15.40
2017-09-15T09:22:15.464Z,15.40
2017-09-15T09:24:43.776Z,15.40
2017-09-15T09:27:12.083Z,15.40
2017-09-15T09:29:40.412Z,15.60
2017-09-15T09:32:08.728Z,15.60
2017-09-15T09:34:36.293Z,15.50
2017-09-15T09:37:04.604Z,15.20
2017-09-15T09:39:33.078Z,15.00
2017-09-15T09:42:01.404Z,15.00
2017-09-15T09:44:29.712Z,14.80
2017-09-15T09:46:58.048Z,14.70
2017-09-15T09:49:26.362Z,14.70
2017-09-15T09:51:54.695Z,14.80
2017-09-15T09:54:23.009Z,15.00
2017-09-15T09:56:50.600Z,14.90
2017-09-15T09:59:18.936Z,15.30
2017-09-15T10:01:47.247Z,15.50
2017-09-15T10:04:15.759Z,15.70
2017-09-15T10:06:44.117Z,15.90
2017-09-15T10:09:13.551Z,16.00
2017-09-15T10:11:41.856Z,16.20
2017-09-15T10:14:11.557Z,16.60
2017-09-15T10:16:39.896Z,16.80
2017-09-15T10:19:08.234Z,16.80
2017-09-15T10:21:36.781Z,16.80
2017-09-15T10:24:05.096Z,16.60
2017-09-15T10:26:33.428Z,16.50
2017-09-15T10:29:02.616Z,16.50
2017-09-15T10:31:31.004Z,16.60
2017-09-15T10:33:59.322Z,16.60
2017-09-15T10:36:27.909Z,16.40
2017-09-15T10:38:56.277Z,16.10
2017-09-15T10:41:24.660Z,15.90
2017-09-15T10:43:53.028Z,15.70
2017-09-15T10:46:21.350Z,15.60
2017-09-15T10:48:50.009Z,15.50
2017-09-15T10:51:19.097Z,15.60
2017-09-15T10:53:47.025Z,15.60
2017-09-15T10:56:15.332Z,15.70
2017-09-15T10:58:49.433Z,15.90
2017-09-15T11:01:17.744Z,16.30
2017-09-15T11:03:46.084Z,16.50
2017-09-15T11:06:14.414Z,16.60
2017-09-15T11:08:42.724Z,16.90
2017-09-15T11:11:11.057Z,17.50
2017-09-15T11:13:39.365Z,18.10
2017-09-15T11:16:07.700Z,18.40
2017-09-15T11:18:36.012Z,18.80
2017-09-15T11:21:04.531Z,18.70
2017-09-15T11:23:32.869Z,18.20
2017-09-15T11:26:01.200Z,17.60
2017-09-15T11:28:29.512Z,17.20
2017-09-15T11:30:58.144Z,16.80
2017-09-15T11:33:26.475Z,16.20
2017-09-15T11:35:54.023Z,16.20
2017-09-15T11:38:22.356Z,15.30
2017-09-15T11:40:50.665Z,15.30
2017-09-15T11:43:19.004Z,15.30
2017-09-15T11:45:47.312Z,15.30
2017-09-15T11:48:15.640Z,15.20
2017-09-15T11:50:43.957Z,15.10
2017-09-15T11:53:12.334Z,15.10
2017-09-15T11:55:40.684Z,15.10
2017-09-15T11:58:09.008Z,15.10
2017-09-15T12:00:37.340Z,15.10
2017-09-15T12:03:05.658Z,14.90
2017-09-15T12:05:33.996Z,14.70
2017-09-15T12:08:02.304Z,14.60
2017-09-15T12:10:30.645Z,14.40
2017-09-15T12:12:58.960Z,14.40
2017-09-15T12:15:27.320Z,14.30
2017-09-15T12:17:55.637Z,14.80
2017-09-15T12:20:23.954Z,15.40
2017-09-15T12:22:51.516Z,15.40
2017-09-15T12:25:19.064Z,16.10
2017-09-15T12:27:47.391Z,17.10
2017-09-15T12:30:15.700Z,17.20
2017-09-15T12:32:44.023Z,17.40
2017-09-15T12:35:12.340Z,17.70
2017-09-15T12:37:40.692Z,17.80
2017-09-15T12:40:09.005Z,17.80
2017-09-15T12:42:37.316Z,17.40
2017-09-15T12:45:05.649Z,17.00
2017-09-15T12:47:33.961Z,16.40
2017-09-15T12:50:02.302Z,16.20
2017-09-15T12:52:30.632Z,16.30
2017-09-15T12:54:58.960Z,16.50
2017-09-15T12:57:27.267Z,16.70
2017-09-15T12:59:55.620Z,16.70
2017-09-15T13:02:23.928Z,16.80
2017-09-15T13:04:52.239Z,16.90
2017-09-15T13:07:20.568Z,17.10
2017-09-15T13:09:48.888Z,17.40
2017-09-15T13:12:17.220Z,17.50
2017-09-15T13:14:45.540Z,17.80
2017-09-15T13:17:13.872Z,18.10
2017-09-15T13:19:41.434Z,18.10
2017-09-15T13:22:09.744Z,18.40
2017-09-15T13:24:38.075Z,18.70
2017-09-15T13:27:06.384Z,18.80
2017-09-15T13:29:34.804Z,18.70
2017-09-15T13:32:03.116Z,18.20
2017-09-15T13:34:31.464Z,17.50
2017-09-15T13:36:59.773Z,16.80
2017-09-15T13:39:28.135Z,16.20
2017-09-15T13:41:56.456Z,15.90
2017-09-15T13:44:24.770Z,15.60
2017-09-15T13:46:53.112Z,15.50
2017-09-15T13:49:21.429Z,15.30
2017-09-15T13:51:49.000Z,15.30
2017-09-15T13:54:17.312Z,15.30
2017-09-15T13:56:45.652Z,15.40
2017-09-15T13:59:13.964Z,15.70
2017-09-15T14:01:42.316Z,16.40
2017-09-15T14:04:10.629Z,16.70
2017-09-15T14:06:38.948Z,17.00
2017-09-15T14:09:07.287Z,17.10
2017-09-15T14:11:35.604Z,17.00
2017-09-15T14:14:03.936Z,17.00
2017-09-15T14:16:32.244Z,17.20
2017-09-15T14:19:00.588Z,17.20
2017-09-15T14:21:28.920Z,17.20
2017-09-15T14:23:57.276Z,16.90
2017-09-15T14:26:25.584Z,16.70
2017-09-15T14:28:53.905Z,16.60
2017-09-15T14:31:22.246Z,16.40
2017-09-15T14:33:50.568Z,16.20
2017-09-15T14:36:18.908Z,16.00
2017-09-15T14:38:47.221Z,15.70
2017-09-15T14:41:15.564Z,15.60
2017-09-15T14:43:43.116Z,15.60
2017-09-15T14:46:10.692Z,15.50
2017-09-15T14:48:39.412Z,15.80
2017-09-15T14:51:07.736Z,16.50
2017-09-15T14:53:36.070Z,16.90
2017-09-15T14:56:04.384Z,17.00
2017-09-15T14:58:32.721Z,17.10
2017-09-15T15:01:01.040Z,16.70
2017-09-15T15:03:29.372Z,16.20
2017-09-15T15:05:57.681Z,16.00
2017-09-15T15:08:26.029Z,15.90
2017-09-15T15:10:54.340Z,15.80
2017-09-15T15:13:22.654Z,16.10
2017-09-15T15:15:51.699Z,16.60
2017-09-15T15:18:20.137Z,17.10
2017-09-15T15:20:48.504Z,17.30
2017-09-15T15:23:16.815Z,17.40
2017-09-15T15:25:45.817Z,17.30
2017-09-15T15:28:14.180Z,16.90
2017-09-15T15:30:42.536Z,16.50
2017-09-15T15:33:10.080Z,16.50
2017-09-15T15:35:38.397Z,16.50
2017-09-15T15:38:06.725Z,16.60
2017-09-15T15:40:35.037Z,16.70
2017-09-15T15:43:03.372Z,16.60
2017-09-15T15:45:31.687Z,16.60
2017-09-15T15:48:00.024Z,16.50
2017-09-15T15:50:28.344Z,16.40
2017-09-15T15:52:56.697Z,16.40
2017-09-15T15:55:25.019Z,16.30
2017-09-15T15:57:53.324Z,16.30
2017-09-15T16:00:21.651Z,16.40
2017-09-15T16:02:49.964Z,16.40
2017-09-15T16:05:18.304Z,16.50
2017-09-15T16:07:46.613Z,16.50
2017-09-15T16:10:14.944Z,16.50
2017-09-15T16:12:43.256Z,16.40
2017-09-15T16:15:11.607Z,16.20
2017-09-15T16:17:39.913Z,15.80
2017-09-15T16:20:08.236Z,15.40
2017-09-15T16:22:36.579Z,15.10
2017-09-15T16:25:04.904Z,14.80
2017-09-15T16:27:33.240Z,14.60
2017-09-15T16:30:01.555Z,14.30
2017-09-15T16:32:29.897Z,14.20
2017-09-15T16:34:58.236Z,14.10
2017-09-15T16:37:26.098Z,13.90
2017-09-15T16:40:00.144Z,13.80
2017-09-15T16:42:34.202Z,13.70
2017-09-15T16:45:08.057Z,13.60
2017-09-15T16:47:42.036Z,13.50
2017-09-15T16:50:10.422Z,13.40
2017-09-15T16:52:38.753Z,13.40
2017-09-15T16:55:07.157Z,13.40
2017-09-15T16:57:35.512Z,13.40
2017-09-15T17:00:03.850Z,13.40
2017-09-15T17:02:32.169Z,13.30
2017-09-15T17:05:00.584Z,13.20
2017-09-15T17:07:28.904Z,13.10
2017-09-15T17:09:57.316Z,13.10
2017-09-15T17:12:25.639Z,13.00
2017-09-15T17:14:54.041Z,13.00
2017-09-15T17:17:22.377Z,12.90
2017-09-15T17:19:50.695Z,12.90
2017-09-15T17:22:19.060Z,12.90
2017-09-15T17:24:46.649Z,12.90
2017-09-15T17:27:14.984Z,12.70
2017-09-15T17:29:43.313Z,12.60
2017-09-15T17:32:11.675Z,12.50
2017-09-15T17:34:40.030Z,12.30
2017-09-15T17:37:08.373Z,12.20
2017-09-15T17:39:36.709Z,12.10
2017-09-15T17:42:05.025Z,11.90
2017-09-15T17:44:33.360Z,11.80
2017-09-15T17:47:01.673Z,11.70
2017-09-15T17:49:30.028Z,11.60
2017-09-15T17:51:58.345Z,11.60
2017-09-15T17:54:26.660Z,11.50
2017-09-15T17:56:54.987Z,11.40
2017-09-15T17:59:23.324Z,11.30
2017-09-15T18:01:51.664Z,11.30
2017-09-15T18:04:19.989Z,11.20
2017-09-15T18:06:48.328Z,11.10
2017-09-15T18:09:16.639Z,11.00
2017-09-15T18:11:44.994Z,10.90
2017-09-15T18:14:13.305Z,10.80
2017-09-15T18:16:40.852Z,10.80
2017-09-15T18:19:09.188Z,10.60
2017-09-15T18:21:37.619Z,10.60
2017-09-15T18:24:06.234Z,10.50
2017-09-15T18:26:34.555Z,10.40
2017-09-15T18:29:02.896Z,10.30
2017-09-15T18:31:31.229Z,10.30
2017-09-15T18:33:59.583Z,10.20
2017-09-15T18:36:27.956Z,10.10
2017-09-15T18:38:56.272Z,10.00
2017-09-15T18:41:24.614Z,10.00
2017-09-15T18:43:52.928Z,9.90
2017-09-15T18:46:21.268Z,9.80
2017-09-15T18:48:49.597Z,9.80
2017-09-15T18:51:17.942Z,9.70
2017-09-15T18:53:46.260Z,9.70
2017-09-15T18:56:14.703Z,9.60
2017-09-15T18:58:43.020Z,9.50
2017-09-15T19:01:11.369Z,9.40
2017-09-15T19:03:39.738Z,9.40
2017-09-15T19:06:08.064Z,9.40
2017-09-15T19:08:36.409Z,9.30
2017-09-15T19:11:04.721Z,9.30
2017-09-15T19:13:32.356Z,9.20
2017-09-15T19:16:00.813Z,9.10
2017-09-15T19:18:29.249Z,9.00
2017-09-15T19:20:57.581Z,9.00
2017-09-15T19:23:25.933Z,8.90
2017-09-15T19:25:54.260Z,8.90
2017-09-15T19:28:22.700Z,8.80
2017-09-15T19:30:51.128Z,8.80
2017-09-15T19:33:19.596Z,8.80
2017-09-15T19:35:48.164Z,8.70
2017-09-15T19:38:16.480Z,8.70
2017-09-15T19:40:44.814Z,8.60
2017-09-15T19:43:13.124Z,8.60
2017-09-15T19:45:41.472Z,8.60
2017-09-15T19:48:09.788Z,8.50
2017-09-15T19:50:38.104Z,8.50
2017-09-15T19:53:06.441Z,8.50
2017-09-15T19:55:34.773Z,8.40
2017-09-15T19:58:03.156Z,8.40
2017-09-15T20:00:31.466Z,8.30
2017-09-15T20:02:59.804Z,8.30
2017-09-15T20:05:28.120Z,8.20
2017-09-15T20:07:56.473Z,8.20
2017-09-15T20:10:24.793Z,8.20
2017-09-15T20:12:53.097Z,8.10
2017-09-15T20:15:21.440Z,8.10
2017-09-15T20:17:49.752Z,8.10
2017-09-15T20:20:18.088Z,8.00
2017-09-15T20:22:46.405Z,8.00
2017-09-15T20:25:14.740Z,8.00
2017-09-15T20:27:43.055Z,7.90
2017-09-15T20:30:11.427Z,7.90
2017-09-15T20:32:39.748Z,7.90
2017-09-15T20:35:08.059Z,7.80
2017-09-15T20:37:36.404Z,7.80
2017-09-15T20:40:04.780Z,7.80
2017-09-15T20:42:33.128Z,7.70
2017-09-15T20:45:01.444Z,7.70
2017-09-15T20:47:29.788Z,7.60
2017-09-15T20:49:58.104Z,7.60
2017-09-15T20:52:26.465Z,7.60
2017-09-15T20:54:54.794Z,7.60
2017-09-15T20:57:23.108Z,7.50
2017-09-15T20:59:51.453Z,7.50
2017-09-15T21:02:19.764Z,7.50
2017-09-15T21:04:48.107Z,7.40
2017-09-15T21:07:16.423Z,7.40
2017-09-15T21:09:43.992Z,7.40
2017-09-15T21:12:12.322Z,7.40
2017-09-15T21:14:40.641Z,7.30
2017-09-15T21:17:08.993Z,7.30
2017-09-15T21:19:37.321Z,7.30
2017-09-15T21:22:05.656Z,7.20
2017-09-15T21:24:33.972Z,7.20
2017-09-15T21:27:02.308Z,7.20
2017-09-15T21:29:30.645Z,7.10
2017-09-15T21:31:58.991Z,7.10
2017-09-15T21:34:27.311Z,7.10
2017-09-15T21:36:55.620Z,7.10
2017-09-15T21:39:23.960Z,7.10
2017-09-15T21:41:52.281Z,7.00
2017-09-15T21:44:20.612Z,7.00
2017-09-15T21:46:48.196Z,7.00
2017-09-15T21:49:16.528Z,6.90
2017-09-15T21:51:44.848Z,6.90
2017-09-15T21:54:13.210Z,6.90
2017-09-15T21:56:41.516Z,6.80
2017-09-15T21:59:09.832Z,6.80
2017-09-15T22:01:38.188Z,6.80
2017-09-15T22:04:12.220Z,6.80
2017-09-15T22:06:40.564Z,6.70
2017-09-15T22:09:08.889Z,6.60
2017-09-15T22:11:37.245Z,6.60
2017-09-15T22:14:04.796Z,6.60
2017-09-15T22:16:33.160Z,6.50
2017-09-15T22:19:01.484Z,6.50
2017-09-15T22:21:29.808Z,6.40
2017-09-15T22:23:58.152Z,6.40
2017-09-15T22:26:26.468Z,6.40
2017-09-15T22:28:54.808Z,6.40
2017-09-15T22:31:23.128Z,6.40
2017-09-15T22:33:51.488Z,6.30
2017-09-15T22:36:19.809Z,6.30
2017-09-15T22:38:48.157Z,6.20
2017-09-15T22:41:16.476Z,6.20
2017-09-15T22:43:44.784Z,6.20
2017-09-15T22:46:13.117Z,6.20
2017-09-15T22:48:41.436Z,6.20
2017-09-15T22:51:09.772Z,6.20
2017-09-15T22:53:38.111Z,6.20
2017-09-15T22:56:06.448Z,6.30
2017-09-15T22:58:34.759Z,6.30
2017-09-15T23:01:03.114Z,6.30
2017-09-15T23:03:31.431Z,6.30
2017-09-15T23:05:59.797Z,6.40
2017-09-15T23:08:28.140Z,6.40
2017-09-15T23:10:56.466Z,6.40
2017-09-15T23:13:24.817Z,6.40
2017-09-15T23:15:53.140Z,6.40
2017-09-15T23:18:21.592Z,6.40
2017-09-15T23:20:49.926Z,6.40
2017-09-15T23:23:18.273Z,6.40
2017-09-15T23:25:46.584Z,6.30
2017-09-15T23:28:14.928Z,6.20
2017-09-15T23:30:43.236Z,6.20
2017-09-15T23:33:11.552Z,6.10
2017-09-15T23:35:39.892Z,6.10
2017-09-15T23:38:08.200Z,6.00
2017-09-15T23:40:36.532Z,6.00
2017-09-15T23:43:04.839Z,6.00
2017-09-15T23:45:33.176Z,6.00
2017-09-15T23:48:01.493Z,6.00
2017-09-15T23:50:29.832Z,6.00
2017-09-15T23:52:58.149Z,6.00
2017-09-15T23:55:26.459Z,6.00
2017-09-15T23:57:54.783Z,5.90
