createdAt,value
2023-04-04T00:00:26.631Z,45.14
2023-04-04T00:02:53.384Z,44.64
2023-04-04T00:05:21.099Z,45.08
2023-04-04T00:07:47.983Z,44.93
2023-04-04T00:10:15.532Z,44.78
2023-04-04T00:12:43.097Z,44.91
2023-04-04T00:15:10.521Z,44.51
2023-04-04T00:17:37.249Z,44.20
2023-04-04T00:20:04.313Z,44.94
2023-04-04T00:22:31.560Z,45.34
2023-04-04T00:24:59.026Z,44.90
2023-04-04T00:27:25.793Z,44.48
2023-04-04T00:29:52.487Z,44.62
2023-04-04T00:32:19.183Z,45.20
2023-04-04T00:34:45.862Z,44.32
2023-04-04T00:37:13.112Z,44.21
2023-04-04T00:39:41.000Z,44.71
2023-04-04T00:42:08.163Z,44.43
2023-04-04T00:44:36.490Z,44.43
2023-04-04T00:47:04.792Z,44.52
2023-04-04T00:49:31.439Z,44.09
2023-04-04T00:51:59.254Z,44.47
2023-04-04T00:54:26.206Z,45.17
2023-04-04T00:56:55.465Z,45.18
2023-04-04T00:59:24.084Z,45.36
2023-04-04T01:01:51.339Z,46.35
2023-04-04T01:04:18.492Z,45.35
2023-04-04T01:06:45.868Z,45.43
2023-04-04T01:09:13.210Z,45.82
2023-04-04T01:11:40.791Z,45.72
2023-04-04T01:14:08.017Z,45.87
2023-04-04T01:16:36.179Z,45.71
2023-04-04T01:19:08.885Z,45.88
2023-04-04T01:21:36.268Z,46.38
2023-04-04T01:24:04.719Z,45.56
2023-04-04T01:26:43.127Z,45.38
2023-04-04T01:29:10.428Z,45.45
2023-04-04T01:31:41.688Z,45.17
2023-04-04T01:34:22.200Z,44.94
2023-04-04T01:36:57.586Z,45.94
2023-04-04T01:39:32.691Z,45.50
2023-04-04T01:42:02.829Z,45.04
2023-04-04T01:44:30.163Z,45.93
2023-04-04T01:46:57.121Z,46.25
2023-04-04T01:49:24.058Z,46.64
2023-04-04T01:51:52.560Z,47.15
2023-04-04T01:54:20.512Z,46.42
2023-04-04T01:56:47.222Z,46.83
2023-04-04T01:59:14.109Z,47.11
2023-04-04T02:01:41.014Z,46.94
2023-04-04T02:04:08.642Z,47.31
2023-04-04T02:06:36.180Z,47.54
2023-04-04T02:09:04.097Z,47.56
2023-04-04T02:11:30.813Z,47.92
2023-04-04T02:13:57.518Z,48.08
2023-04-04T02:16:46.537Z,47.91
2023-04-04T02:19:13.134Z,48.65
2023-04-04T02:21:39.784Z,48.76
2023-04-04T02:24:06.806Z,49.05
2023-04-04T02:26:33.499Z,48.93
2023-04-04T02:29:00.208Z,48.68
2023-04-04T02:31:27.262Z,47.80
2023-04-04T02:33:54.523Z,48.03
2023-04-04T02:36:22.076Z,48.53
2023-04-04T02:38:51.216Z,48.32
2023-04-04T02:41:18.627Z,48.43
2023-04-04T02:43:45.353Z,49.08
2023-04-04T02:46:21.069Z,49.39
2023-04-04T02:48:53.278Z,49.08
2023-04-04T02:51:20.298Z,48.56
2023-04-04T02:53:47.029Z,48.08
2023-04-04T02:56:37.681Z,48.39
2023-04-04T02:59:04.906Z,47.89
2023-04-04T03:01:32.334Z,49.78
2023-04-04T03:04:03.576Z,49.12
2023-04-04T03:06:34.449Z,49.65
2023-04-04T03:09:01.352Z,48.94
2023-04-04T03:11:28.786Z,49.15
2023-04-04T03:13:56.232Z,49.21
2023-04-04T03:16:32.084Z,49.13
2023-04-04T03:18:58.922Z,48.99
2023-04-04T03:21:26.130Z,49.80
2023-04-04T03:23:55.623Z,50.38
2023-04-04T03:26:22.256Z,49.73
2023-04-04T03:28:48.890Z,49.07
2023-04-04T03:31:16.734Z,48.87
2023-04-04T03:33:45.051Z,49.19
2023-04-04T03:36:12.999Z,48.48
2023-04-04T03:38:40.324Z,48.08
2023-04-04T03:41:08.278Z,48.43
2023-04-04T03:43:35.065Z,47.90
2023-04-04T03:46:03.492Z,48.42
2023-04-04T03:48:30.790Z,49.20
2023-04-04T03:50:58.237Z,49.17
2023-04-04T03:53:26.101Z,49.53
2023-04-04T03:55:55.395Z,49.78
2023-04-04T03:58:22.680Z,50.11
2023-04-04T04:00:50.668Z,49.85
2023-04-04T04:03:17.769Z,50.07
2023-04-04T04:05:46.022Z,50.17
2023-04-04T04:08:13.482Z,49.83
2023-04-04T04:10:40.674Z,50.26
2023-04-04T04:13:07.431Z,50.70
2023-04-04T04:15:34.457Z,50.80
2023-04-04T04:18:04.800Z,51.03
2023-04-04T04:20:32.958Z,51.26
2023-04-04T04:22:59.719Z,51.62
2023-04-04T04:25:26.474Z,51.80
2023-04-04T04:28:03.686Z,50.41
2023-04-04T04:30:31.183Z,50.01
2023-04-04T04:32:58.440Z,50.42
2023-04-04T04:35:31.765Z,50.07
2023-04-04T04:38:00.998Z,50.42
2023-04-04T04:40:27.598Z,49.31
2023-04-04T04:42:59.810Z,50.49
2023-04-04T04:45:26.446Z,50.10
2023-04-04T04:48:04.169Z,50.60
2023-04-04T04:50:32.590Z,49.68
2023-04-04T04:52:59.585Z,50.63
2023-04-04T04:55:26.532Z,49.81
2023-04-04T04:58:09.073Z,48.81
2023-04-04T05:00:35.779Z,48.88
2023-04-04T05:03:02.625Z,48.43
2023-04-04T05:05:38.154Z,48.48
2023-04-04T05:08:11.627Z,49.00
2023-04-04T05:10:46.147Z,48.69
2023-04-04T05:13:14.139Z,49.18
2023-04-04T05:15:46.876Z,48.44
2023-04-04T05:18:14.115Z,48.36
2023-04-04T05:20:54.238Z,50.79
2023-04-04T05:23:24.180Z,50.85
2023-04-04T05:25:53.389Z,50.38
2023-04-04T05:28:21.445Z,50.24
2023-04-04T05:30:49.339Z,50.31
2023-04-04T05:33:23.447Z,50.47
2023-04-04T05:36:03.443Z,50.56
2023-04-04T05:38:32.519Z,51.10
2023-04-04T05:40:59.130Z,50.13
2023-04-04T05:43:27.164Z,50.36
2023-04-04T05:46:01.404Z,50.63
2023-04-04T05:48:34.458Z,49.07
2023-04-04T05:51:01.760Z,49.13
2023-04-04T05:53:39.332Z,48.91
2023-04-04T05:56:06.171Z,48.26
2023-04-04T05:58:34.325Z,47.96
2023-04-04T06:01:07.525Z,46.94
2023-04-04T06:03:35.418Z,48.21
2023-04-04T06:06:04.565Z,47.14
2023-04-04T06:08:43.111Z,46.45
2023-04-04T06:11:17.190Z,47.60
2023-04-04T06:13:44.151Z,47.52
2023-04-04T06:16:15.865Z,47.99
2023-04-04T06:18:42.676Z,48.43
2023-04-04T06:21:09.740Z,48.17
2023-04-04T06:23:39.913Z,47.48
2023-04-04T06:26:07.117Z,46.62
2023-04-04T06:28:34.571Z,46.70
2023-04-04T06:31:01.928Z,45.84
2023-04-04T06:33:32.222Z,45.43
2023-04-04T06:35:58.997Z,44.55
2023-04-04T06:38:25.620Z,44.39
2023-04-04T06:40:52.708Z,43.61
2023-04-04T06:43:19.488Z,43.72
2023-04-04T06:45:46.512Z,42.81
2023-04-04T06:48:13.159Z,41.21
2023-04-04T06:50:40.186Z,40.93
2023-04-04T06:53:11.857Z,41.70
2023-04-04T06:55:38.603Z,40.29
2023-04-04T06:58:06.209Z,40.97
2023-04-04T07:00:34.093Z,41.03
2023-04-04T07:03:01.155Z,40.56
2023-04-04T07:05:28.530Z,41.00
2023-04-04T07:07:56.728Z,41.06
2023-04-04T07:10:24.860Z,40.79
2023-04-04T07:12:51.765Z,40.09
2023-04-04T07:15:18.467Z,40.06
2023-04-04T07:17:45.132Z,40.30
2023-04-04T07:20:12.171Z,40.15
2023-04-04T07:22:39.921Z,39.57
2023-04-04T07:25:07.636Z,39.60
2023-04-04T07:27:34.513Z,38.60
2023-04-04T07:30:01.138Z,39.27
2023-04-04T07:32:29.391Z,39.00
2023-04-04T07:34:56.104Z,37.49
2023-04-04T07:37:22.754Z,36.61
2023-04-04T07:39:50.023Z,37.30
2023-04-04T07:42:22.886Z,36.45
2023-04-04T07:44:50.502Z,35.94
2023-04-04T07:47:17.921Z,37.33
2023-04-04T07:49:45.059Z,36.21
2023-04-04T07:52:11.957Z,35.45
2023-04-04T07:54:40.181Z,35.06
2023-04-04T07:57:09.573Z,36.29
2023-04-04T07:59:36.971Z,35.09
2023-04-04T08:02:03.797Z,33.98
2023-04-04T08:04:30.622Z,34.35
2023-04-04T08:06:57.559Z,34.03
2023-04-04T08:09:24.950Z,35.16
2023-04-04T08:11:51.734Z,33.60
2023-04-04T08:14:18.417Z,34.48
2023-04-04T08:16:45.015Z,34.98
2023-04-04T08:19:11.652Z,35.29
2023-04-04T08:21:38.237Z,34.93
2023-04-04T08:24:05.024Z,34.51
2023-04-04T08:26:31.919Z,33.11
2023-04-04T08:28:58.606Z,33.04
2023-04-04T08:31:25.256Z,32.11
2023-04-04T08:33:52.521Z,32.97
2023-04-04T08:36:19.680Z,31.21
2023-04-04T08:38:46.345Z,30.96
2023-04-04T08:41:13.416Z,32.78
2023-04-04T08:43:43.658Z,31.48
2023-04-04T08:46:12.705Z,31.32
2023-04-04T08:48:41.555Z,31.88
2023-04-04T08:51:10.601Z,32.23
2023-04-04T08:53:37.489Z,33.14
2023-04-04T08:56:04.491Z,31.56
2023-04-04T08:58:31.142Z,31.34
2023-04-04T09:00:57.988Z,32.21
2023-04-04T09:03:27.219Z,30.20
2023-04-04T09:05:55.329Z,30.29
2023-04-04T09:08:24.763Z,30.69
2023-04-04T09:10:52.806Z,32.33
2023-04-04T09:13:20.058Z,33.08
2023-04-04T09:15:49.288Z,31.30
2023-04-04T09:18:16.998Z,31.12
2023-04-04T09:20:45.553Z,31.41
2023-04-04T09:23:13.867Z,30.53
2023-04-04T09:26:02.453Z,30.27
2023-04-04T09:28:31.756Z,29.09
2023-04-04T09:31:02.952Z,29.13
2023-04-04T09:33:31.803Z,28.93
2023-04-04T09:36:02.323Z,29.00
2023-04-04T09:42:48.859Z,28.93
2023-04-04T09:45:22.427Z,28.84
2023-04-04T09:47:57.093Z,29.89
2023-04-04T09:50:28.991Z,30.76
2023-04-04T09:53:00.333Z,29.19
2023-04-04T09:55:35.106Z,29.92
2023-04-04T09:58:16.571Z,30.41
2023-04-04T10:00:48.644Z,29.89
2023-04-04T10:03:16.372Z,30.79
2023-04-04T10:05:45.918Z,30.69
2023-04-04T10:08:17.893Z,29.75
2023-04-04T10:11:16.816Z,31.31
2023-04-04T10:13:46.856Z,30.09
2023-04-04T10:16:14.396Z,30.19
2023-04-04T10:18:41.584Z,30.55
2023-04-04T10:23:41.975Z,30.66
2023-04-04T10:26:10.145Z,29.34
2023-04-04T10:28:37.890Z,31.64
2023-04-04T10:31:24.438Z,30.28
2023-04-04T10:34:15.195Z,30.21
2023-04-04T10:36:49.189Z,30.42
2023-04-04T10:39:26.511Z,30.15
2023-04-04T10:41:55.412Z,30.08
2023-04-04T10:44:39.763Z,29.55
2023-04-04T10:47:22.102Z,28.61
2023-04-04T10:49:51.271Z,29.13
2023-04-04T10:52:23.665Z,28.57
2023-04-04T10:54:55.432Z,29.45
2023-04-04T10:57:23.349Z,29.34
2023-04-04T11:00:02.446Z,29.14
2023-04-04T11:02:57.693Z,29.70
2023-04-04T11:05:41.007Z,30.24
2023-04-04T11:20:34.953Z,33.69
2023-04-04T11:23:07.207Z,32.38
2023-04-04T11:25:36.168Z,30.15
2023-04-04T11:28:17.481Z,33.05
2023-04-04T11:30:48.456Z,34.03
2023-04-04T11:33:27.513Z,33.28
2023-04-04T11:35:59.757Z,32.20
2023-04-04T11:38:29.359Z,32.89
2023-04-04T11:40:57.845Z,31.58
2023-04-04T11:43:28.029Z,32.63
2023-04-04T11:46:06.323Z,31.33
2023-04-04T11:48:33.128Z,34.28
2023-04-04T11:51:02.413Z,33.56
2023-04-04T11:53:31.701Z,34.30
2023-04-04T11:55:58.371Z,32.23
2023-04-04T11:58:26.424Z,31.29
2023-04-04T12:00:53.332Z,30.72
2023-04-04T12:03:20.180Z,30.54
2023-04-04T12:05:47.558Z,30.84
2023-04-04T12:08:15.652Z,31.22
2023-04-04T12:10:44.268Z,31.43
2023-04-04T12:13:11.470Z,30.72
2023-04-04T12:15:38.512Z,31.29
2023-04-04T12:18:08.737Z,31.42
2023-04-04T12:20:39.998Z,31.76
2023-04-04T12:23:06.791Z,32.06
2023-04-04T12:25:34.273Z,32.08
2023-04-04T12:28:03.623Z,31.83
2023-04-04T12:30:31.628Z,32.35
2023-04-04T12:32:58.816Z,32.51
2023-04-04T12:35:26.000Z,32.06
2023-04-04T12:37:59.872Z,32.45
2023-04-04T12:40:32.418Z,32.41
2023-04-04T12:43:02.109Z,32.36
2023-04-04T12:45:29.773Z,32.31
2023-04-04T12:47:58.534Z,32.22
2023-04-04T12:50:28.343Z,33.47
2023-04-04T12:53:13.265Z,33.77
2023-04-04T12:55:47.858Z,32.41
2023-04-04T12:58:19.892Z,32.92
2023-04-04T13:00:46.749Z,33.22
2023-04-04T13:03:15.659Z,32.23
2023-04-04T13:05:47.275Z,31.19
2023-04-04T13:08:13.978Z,31.69
2023-04-04T13:11:05.013Z,31.83
2023-04-04T13:13:40.135Z,32.45
2023-04-04T13:16:12.730Z,32.22
2023-04-04T13:18:43.295Z,32.43
2023-04-04T13:21:11.994Z,31.39
2023-04-04T13:23:40.620Z,30.79
2023-04-04T13:26:09.345Z,30.74
2023-04-04T13:28:36.556Z,30.47
2023-04-04T13:31:08.675Z,31.71
2023-04-04T13:33:35.694Z,30.16
2023-04-04T13:36:02.823Z,29.77
2023-04-04T13:38:30.720Z,29.38
2023-04-04T13:40:58.841Z,29.10
2023-04-04T13:43:25.989Z,29.10
2023-04-04T13:45:55.905Z,30.10
2023-04-04T13:48:22.898Z,30.04
2023-04-04T13:50:55.212Z,29.51
2023-04-04T13:53:22.298Z,29.32
2023-04-04T13:58:20.220Z,29.00
2023-04-04T14:00:51.021Z,29.00
2023-04-04T14:03:18.005Z,29.32
2023-04-04T14:05:44.790Z,28.60
2023-04-04T14:08:11.709Z,29.08
2023-04-04T14:10:38.351Z,28.97
2023-04-04T14:13:05.040Z,28.22
2023-04-04T14:15:33.053Z,27.77
2023-04-04T14:17:59.931Z,27.84
2023-04-04T14:20:26.846Z,28.16
2023-04-04T14:22:53.460Z,27.86
2023-04-04T14:25:20.084Z,28.22
2023-04-04T14:27:46.742Z,28.61
2023-04-04T14:30:13.749Z,27.49
2023-04-04T14:32:40.376Z,27.14
2023-04-04T14:35:07.257Z,27.48
2023-04-04T14:37:33.862Z,27.34
2023-04-04T14:40:00.624Z,27.26
2023-04-04T14:42:27.527Z,27.17
2023-04-04T14:44:55.088Z,27.42
2023-04-04T14:47:22.059Z,27.88
2023-04-04T14:49:48.708Z,27.58
2023-04-04T14:52:15.643Z,26.91
2023-04-04T14:54:42.296Z,27.61
2023-04-04T14:57:09.191Z,27.48
2023-04-04T14:59:36.570Z,29.55
2023-04-04T15:02:03.353Z,28.93
2023-04-04T15:04:30.111Z,28.47
2023-04-04T15:07:00.781Z,28.82
2023-04-04T15:09:31.800Z,27.20
2023-04-04T15:11:58.726Z,26.25
2023-04-04T15:14:25.593Z,26.53
2023-04-04T15:16:52.322Z,25.60
2023-04-04T15:19:19.059Z,27.50
2023-04-04T15:21:46.242Z,26.80
2023-04-04T15:24:15.456Z,27.88
2023-04-04T15:26:42.116Z,27.44
2023-04-04T15:29:08.841Z,29.19
2023-04-04T15:31:35.701Z,30.52
2023-04-04T15:34:02.444Z,29.65
2023-04-04T15:36:29.164Z,30.02
2023-04-04T15:38:56.171Z,28.88
2023-04-04T15:41:23.208Z,29.62
2023-04-04T15:43:50.169Z,28.99
2023-04-04T15:46:16.972Z,29.01
2023-04-04T15:48:43.675Z,30.01
2023-04-04T15:51:10.781Z,30.00
2023-04-04T15:53:37.707Z,31.21
2023-04-04T15:56:04.479Z,29.96
2023-04-04T15:58:31.132Z,29.47
2023-04-04T16:00:57.928Z,31.25
2023-04-04T16:03:25.686Z,31.06
2023-04-04T16:05:52.519Z,29.75
2023-04-04T16:08:19.278Z,30.32
2023-04-04T16:10:45.977Z,29.49
2023-04-04T16:13:13.975Z,31.15
2023-04-04T16:15:40.835Z,31.08
2023-04-04T16:18:07.801Z,31.55
2023-04-04T16:20:35.002Z,29.96
2023-04-04T16:23:01.689Z,30.86
2023-04-04T16:25:28.591Z,31.32
2023-04-04T16:27:55.441Z,29.99
2023-04-04T16:30:22.079Z,29.99
2023-04-04T16:32:49.182Z,30.69
2023-04-04T16:35:16.074Z,30.97
2023-04-04T16:37:42.968Z,30.30
2023-04-04T16:40:10.344Z,29.94
2023-04-04T16:42:36.996Z,29.42
2023-04-04T16:45:04.023Z,30.07
2023-04-04T16:47:30.855Z,30.28
2023-04-04T16:49:58.497Z,30.58
2023-04-04T16:52:25.483Z,29.95
2023-04-04T16:54:53.044Z,30.78
2023-04-04T16:57:19.856Z,33.18
2023-04-04T16:59:46.472Z,32.78
2023-04-04T17:02:14.800Z,31.24
2023-04-04T17:04:41.968Z,31.44
2023-04-04T17:07:09.016Z,31.60
2023-04-04T17:09:35.855Z,32.29
2023-04-04T17:12:03.365Z,32.96
2023-04-04T17:14:30.938Z,30.75
2023-04-04T17:17:00.466Z,32.46
2023-04-04T17:19:30.021Z,30.65
2023-04-04T17:21:57.042Z,32.04
2023-04-04T17:24:25.496Z,32.34
2023-04-04T17:26:52.817Z,31.59
2023-04-04T17:29:20.725Z,31.17
2023-04-04T17:31:50.879Z,31.84
2023-04-04T17:34:17.554Z,31.00
2023-04-04T17:36:44.269Z,31.49
2023-04-04T17:39:10.941Z,32.57
2023-04-04T17:41:37.780Z,31.17
2023-04-04T17:44:04.422Z,31.71
2023-04-04T17:46:31.169Z,32.14
2023-04-04T17:48:57.978Z,31.06
2023-04-04T17:51:26.675Z,31.23
2023-04-04T17:53:53.517Z,30.87
2023-04-04T17:56:20.341Z,31.82
2023-04-04T17:58:47.108Z,32.02
2023-04-04T18:01:13.959Z,30.95
2023-04-04T18:03:41.173Z,32.39
2023-04-04T18:06:09.524Z,31.74
2023-04-04T18:08:36.403Z,31.29
2023-04-04T18:11:08.304Z,31.54
2023-04-04T18:13:35.506Z,30.98
2023-04-04T18:16:02.787Z,31.92
2023-04-04T18:18:29.852Z,31.61
2023-04-04T18:20:57.033Z,31.86
2023-04-04T18:23:27.393Z,31.84
2023-04-04T18:25:55.662Z,32.20
2023-04-04T18:28:22.518Z,32.36
2023-04-04T18:30:49.632Z,31.99
2023-04-04T18:33:16.525Z,32.39
2023-04-04T18:35:43.489Z,33.52
2023-04-04T18:38:13.599Z,32.81
2023-04-04T18:40:41.741Z,33.07
2023-04-04T18:43:08.691Z,34.17
2023-04-04T18:45:40.254Z,32.88
2023-04-04T18:48:08.691Z,35.62
2023-04-04T18:50:36.318Z,34.06
2023-04-04T18:53:07.867Z,34.88
2023-04-04T18:55:34.919Z,35.59
2023-04-04T18:58:01.830Z,36.49
2023-04-04T19:00:28.500Z,35.89
2023-04-04T19:02:57.050Z,36.34
2023-04-04T19:05:24.496Z,36.11
2023-04-04T19:07:54.105Z,36.18
2023-04-04T19:10:21.879Z,36.63
2023-04-04T19:12:48.898Z,37.41
2023-04-04T19:15:15.767Z,37.39
2023-04-04T19:17:43.280Z,37.99
2023-04-04T19:20:11.103Z,37.95
2023-04-04T19:22:37.873Z,37.50
2023-04-04T19:25:04.973Z,37.41
2023-04-04T19:27:31.894Z,37.55
2023-04-04T19:29:58.479Z,37.77
2023-04-04T19:32:27.361Z,37.85
2023-04-04T19:34:54.190Z,38.21
2023-04-04T19:37:20.902Z,38.02
2023-04-04T19:39:48.802Z,37.98
2023-04-04T19:42:18.529Z,38.07
2023-04-04T19:44:45.183Z,38.01
2023-04-04T19:47:18.056Z,37.20
2023-04-04T19:49:45.296Z,38.17
2023-04-04T19:52:13.305Z,37.38
2023-04-04T19:54:42.962Z,38.11
2023-04-04T19:57:18.260Z,38.56
2023-04-04T20:00:04.948Z,38.49
2023-04-04T20:02:34.384Z,38.10
2023-04-04T20:05:01.502Z,37.72
2023-04-04T20:07:29.313Z,38.91
2023-04-04T20:09:56.238Z,38.09
2023-04-04T20:12:26.397Z,37.96
2023-04-04T20:14:58.714Z,38.47
2023-04-04T20:17:25.590Z,38.52
2023-04-04T20:19:52.584Z,38.15
2023-04-04T20:22:19.535Z,37.94
2023-04-04T20:24:47.047Z,38.96
2023-04-04T20:27:40.280Z,38.44
2023-04-04T20:30:11.518Z,37.63
2023-04-04T20:32:38.484Z,38.15
2023-04-04T20:35:06.768Z,38.41
2023-04-04T20:37:33.552Z,38.20
2023-04-04T20:40:04.406Z,39.00
2023-04-04T20:42:37.859Z,39.88
2023-04-04T20:45:11.123Z,38.88
2023-04-04T20:47:49.100Z,39.10
2023-04-04T20:50:20.415Z,38.97
2023-04-04T20:52:49.812Z,38.68
2023-04-04T20:55:22.574Z,38.67
2023-04-04T20:57:50.769Z,38.17
2023-04-04T21:00:29.725Z,38.52
2023-04-04T21:02:59.262Z,39.42
2023-04-04T21:05:29.844Z,38.56
2023-04-04T21:07:57.399Z,38.68
2023-04-04T21:10:27.012Z,38.71
2023-04-04T21:12:56.232Z,39.25
2023-04-04T21:15:28.268Z,38.41
2023-04-04T21:17:57.898Z,38.52
2023-04-04T21:20:46.277Z,38.05
2023-04-04T21:23:25.011Z,38.15
2023-04-04T21:25:57.921Z,38.55
2023-04-04T21:28:37.979Z,39.18
2023-04-04T21:31:20.863Z,39.77
2023-04-04T21:33:56.112Z,39.80
2023-04-04T21:36:28.498Z,38.44
2023-04-04T21:38:57.156Z,38.62
2023-04-04T21:41:26.718Z,39.08
2023-04-04T21:43:54.885Z,38.99
2023-04-04T21:46:24.889Z,38.88
2023-04-04T21:48:52.861Z,38.92
2023-04-04T21:51:19.923Z,38.79
2023-04-04T21:53:47.160Z,38.88
2023-04-04T21:56:14.276Z,39.25
2023-04-04T21:58:41.362Z,38.90
2023-04-04T22:01:08.435Z,40.79
2023-04-04T22:03:37.781Z,39.45
2023-04-04T22:06:04.937Z,39.25
2023-04-04T22:08:31.578Z,39.72
2023-04-04T22:11:01.851Z,38.72
2023-04-04T22:13:35.355Z,39.06
2023-04-04T22:16:04.602Z,39.78
2023-04-04T22:18:33.018Z,39.24
2023-04-04T22:21:04.685Z,39.43
2023-04-04T22:23:37.935Z,39.28
2023-04-04T22:26:06.309Z,39.93
2023-04-04T22:28:34.138Z,39.16
2023-04-04T22:31:01.965Z,40.77
2023-04-04T22:33:31.333Z,39.40
2023-04-04T22:35:59.269Z,39.06
2023-04-04T22:38:27.122Z,38.61
2023-04-04T22:40:54.844Z,38.74
2023-04-04T22:43:22.104Z,39.27
2023-04-04T22:45:49.628Z,39.54
2023-04-04T22:48:17.177Z,39.22
2023-04-04T22:50:49.776Z,39.81
2023-04-04T22:53:16.917Z,39.90
2023-04-04T22:55:43.623Z,39.47
2023-04-04T22:58:10.483Z,39.57
2023-04-04T23:00:37.221Z,40.58
2023-04-04T23:03:05.281Z,40.38
2023-04-04T23:05:32.010Z,39.15
2023-04-04T23:08:02.807Z,40.93
2023-04-04T23:10:30.237Z,41.00
2023-04-04T23:12:56.942Z,40.10
2023-04-04T23:15:23.593Z,39.87
2023-04-04T23:17:50.866Z,39.39
2023-04-04T23:20:18.240Z,39.14
2023-04-04T23:22:45.699Z,40.13
2023-04-04T23:25:12.512Z,40.72
2023-04-04T23:27:40.089Z,39.98
2023-04-04T23:30:07.505Z,39.70
2023-04-04T23:32:34.234Z,39.56
2023-04-04T23:35:00.903Z,39.69
2023-04-04T23:37:28.430Z,39.90
2023-04-04T23:39:55.066Z,39.85
2023-04-04T23:42:21.704Z,39.56
2023-04-04T23:44:48.409Z,40.17
2023-04-04T23:47:16.101Z,39.75
2023-04-04T23:49:42.853Z,40.58
2023-04-04T23:52:09.501Z,39.83
2023-04-04T23:54:36.440Z,39.51
2023-04-04T23:57:03.089Z,39.87
2023-04-04T23:59:29.904Z,40.22
