createdAt,value
2023-05-08T00:03:48.642Z,2.87
2023-05-08T00:08:49.517Z,3.47
2023-05-08T00:13:50.368Z,4.07
2023-05-08T00:18:52.726Z,2.33
2023-05-08T00:23:53.463Z,2.73
2023-05-08T00:28:54.696Z,6.60
2023-05-08T00:33:55.671Z,5.18
2023-05-08T00:38:56.465Z,4.82
2023-05-08T00:43:57.306Z,3.03
2023-05-08T00:48:58.203Z,5.18
2023-05-08T00:53:59.287Z,4.10
2023-05-08T00:59:00.851Z,3.17
2023-05-08T01:04:03.128Z,5.97
2023-05-08T01:09:03.943Z,3.83
2023-05-08T01:14:22.538Z,2.85
2023-05-08T01:19:57.226Z,2.28
2023-05-08T01:32:05.929Z,2.80
2023-05-08T01:37:12.233Z,2.80
2023-05-08T01:42:32.648Z,3.05
2023-05-08T01:47:37.465Z,4.60
2023-05-08T01:52:46.172Z,5.70
2023-05-08T01:57:50.282Z,4.10
2023-05-08T02:02:52.920Z,4.45
2023-05-08T02:07:55.344Z,5.03
2023-05-08T02:13:00.794Z,4.15
2023-05-08T02:18:04.667Z,5.68
2023-05-08T02:23:05.844Z,4.45
2023-05-08T02:28:07.074Z,5.10
2023-05-08T02:33:11.016Z,5.50
2023-05-08T02:38:14.886Z,5.07
2023-05-08T02:43:16.067Z,3.60
2023-05-08T02:48:28.253Z,6.62
2023-05-08T02:53:40.275Z,9.45
2023-05-08T02:58:54.840Z,10.43
2023-05-08T03:04:04.568Z,19.17
2023-05-08T03:09:08.339Z,31.52
2023-05-08T03:14:11.859Z,31.73
2023-05-08T03:19:25.596Z,27.02
2023-05-08T03:24:27.884Z,26.33
2023-05-08T03:29:30.296Z,22.20
2023-05-08T03:34:32.601Z,24.08
2023-05-08T03:39:33.576Z,25.60
2023-05-08T03:44:34.905Z,26.52
2023-05-08T03:49:37.702Z,21.65
2023-05-08T03:54:38.587Z,20.25
2023-05-08T04:00:10.944Z,23.02
2023-05-08T04:05:25.392Z,17.30
2023-05-08T04:10:40.600Z,18.25
2023-05-08T04:15:52.136Z,16.50
2023-05-08T04:20:55.716Z,14.75
2023-05-08T04:30:59.197Z,14.13
2023-05-08T04:36:02.381Z,12.73
2023-05-08T04:41:03.850Z,12.37
2023-05-08T04:46:05.519Z,10.95
2023-05-08T04:51:06.736Z,16.00
2023-05-08T04:56:07.721Z,12.23
2023-05-08T05:01:08.779Z,12.15
2023-05-08T05:06:09.708Z,10.95
2023-05-08T05:11:10.770Z,12.13
2023-05-08T05:16:12.654Z,12.32
2023-05-08T05:21:13.657Z,12.52
2023-05-08T05:26:14.790Z,14.98
2023-05-08T05:31:15.870Z,13.40
2023-05-08T05:36:17.245Z,11.43
2023-05-08T05:41:18.414Z,12.45
2023-05-08T05:46:20.290Z,14.02
2023-05-08T05:51:21.576Z,12.18
2023-05-08T05:56:23.037Z,13.30
2023-05-08T06:01:24.087Z,13.43
2023-05-08T06:06:25.080Z,17.17
2023-05-08T06:11:27.452Z,11.60
2023-05-08T06:16:29.647Z,14.27
2023-05-08T06:21:31.141Z,12.27
2023-05-08T06:26:31.933Z,17.73
2023-05-08T06:31:32.765Z,13.32
2023-05-08T06:36:33.715Z,12.50
2023-05-08T06:41:34.654Z,12.80
2023-05-08T06:46:35.519Z,15.80
2023-05-08T06:51:37.498Z,18.67
2023-05-08T06:56:38.267Z,13.65
2023-05-08T07:01:39.145Z,13.48
2023-05-08T07:06:39.943Z,14.27
2023-05-08T07:11:40.711Z,13.18
2023-05-08T07:16:41.583Z,12.85
2023-05-08T07:21:45.416Z,15.93
2023-05-08T07:26:46.212Z,18.85
2023-05-08T07:31:48.024Z,17.62
2023-05-08T07:36:48.955Z,15.73
2023-05-08T07:41:50.226Z,15.75
2023-05-08T07:46:51.730Z,18.62
2023-05-08T07:51:52.784Z,17.65
2023-05-08T07:56:53.553Z,19.77
2023-05-08T08:01:54.384Z,18.83
2023-05-08T08:06:55.183Z,17.80
2023-05-08T08:11:56.013Z,21.55
2023-05-08T08:16:56.874Z,20.40
2023-05-08T08:21:58.001Z,17.27
2023-05-08T08:26:58.801Z,19.30
2023-05-08T08:32:00.403Z,17.30
2023-05-08T08:37:01.151Z,16.33
2023-05-08T08:42:02.886Z,21.37
2023-05-08T08:47:04.976Z,20.73
2023-05-08T08:52:42.970Z,20.93
2023-05-08T08:59:15.488Z,19.73
2023-05-08T09:04:17.332Z,19.27
2023-05-08T09:09:18.733Z,21.65
2023-05-08T09:14:19.595Z,21.80
2023-05-08T09:19:23.392Z,19.83
2023-05-08T09:24:55.210Z,19.05
2023-05-08T09:30:01.211Z,20.62
2023-05-08T09:35:05.778Z,23.38
2023-05-08T09:41:14.711Z,19.55
2023-05-08T09:46:23.797Z,19.77
2023-05-08T09:51:26.208Z,25.60
2023-05-08T09:56:34.805Z,22.57
2023-05-08T10:01:36.559Z,25.65
2023-05-08T10:06:38.077Z,27.80
2023-05-08T10:11:41.048Z,24.73
2023-05-08T10:16:44.456Z,24.75
2023-05-08T10:21:50.525Z,24.30
2023-05-08T10:27:14.136Z,26.55
2023-05-08T10:37:19.471Z,25.37
2023-05-08T10:42:21.464Z,36.97
2023-05-08T10:47:35.761Z,26.20
2023-05-08T10:52:46.910Z,27.05
2023-05-08T10:58:14.410Z,23.25
2023-05-08T11:03:29.914Z,31.20
2023-05-08T11:08:44.370Z,22.73
2023-05-08T11:13:59.568Z,29.67
2023-05-08T11:19:20.042Z,29.12
2023-05-08T11:24:33.403Z,28.25
2023-05-08T11:29:35.422Z,27.08
2023-05-08T11:34:46.718Z,28.25
2023-05-08T11:39:48.071Z,30.50
2023-05-08T11:44:49.764Z,30.55
2023-05-08T11:49:50.575Z,30.70
2023-05-08T11:54:51.399Z,27.65
2023-05-08T11:59:52.341Z,25.15
2023-05-08T12:04:53.778Z,27.73
2023-05-08T12:09:54.598Z,23.83
2023-05-08T12:14:55.393Z,14.93
2023-05-08T12:19:56.315Z,16.08
2023-05-08T12:24:57.159Z,11.90
2023-05-08T12:29:58.101Z,16.33
2023-05-08T12:34:59.778Z,18.40
2023-05-08T12:40:00.942Z,18.20
2023-05-08T12:45:01.702Z,23.05
2023-05-08T12:50:03.071Z,24.65
2023-05-08T12:55:05.108Z,24.02
2023-05-08T13:00:07.092Z,26.73
2023-05-08T13:05:08.187Z,29.63
2023-05-08T13:10:09.599Z,36.85
2023-05-08T13:15:10.674Z,33.42
2023-05-08T13:20:11.792Z,43.13
2023-05-08T13:25:13.198Z,39.63
2023-05-08T13:30:14.913Z,46.72
2023-05-08T13:35:17.467Z,51.78
2023-05-08T13:40:18.522Z,43.10
2023-05-08T13:45:20.173Z,46.97
2023-05-08T13:50:21.387Z,47.83
2023-05-08T13:55:22.389Z,47.97
2023-05-08T14:00:25.459Z,44.63
2023-05-08T14:05:27.472Z,48.85
2023-05-08T14:10:28.279Z,41.22
2023-05-08T14:15:36.544Z,45.78
2023-05-08T14:20:38.357Z,46.28
2023-05-08T14:25:39.102Z,50.03
2023-05-08T14:30:39.986Z,39.22
2023-05-08T14:35:42.374Z,43.17
2023-05-08T14:40:43.170Z,46.88
2023-05-08T14:45:43.947Z,44.22
2023-05-08T14:50:44.823Z,43.05
2023-05-08T14:55:45.861Z,41.47
2023-05-08T15:00:47.146Z,39.33
2023-05-08T15:05:47.917Z,36.10
2023-05-08T15:10:48.853Z,33.20
2023-05-08T15:15:50.168Z,36.92
2023-05-08T15:20:51.010Z,36.58
2023-05-08T15:25:51.770Z,36.88
2023-05-08T15:30:52.762Z,34.22
2023-05-08T15:35:53.495Z,33.88
2023-05-08T15:40:54.297Z,32.90
2023-05-08T15:45:55.114Z,33.38
2023-05-08T15:50:56.196Z,34.67
2023-05-08T15:55:57.436Z,33.60
2023-05-08T16:00:58.959Z,37.97
2023-05-08T16:05:59.745Z,36.15
2023-05-08T16:11:01.069Z,39.33
2023-05-08T16:16:05.584Z,40.47
2023-05-08T16:21:10.413Z,43.42
2023-05-08T16:26:13.302Z,37.83
2023-05-08T16:31:15.136Z,38.38
2023-05-08T16:36:16.002Z,34.63
2023-05-08T16:41:16.845Z,31.48
2023-05-08T16:46:26.678Z,33.50
2023-05-08T16:51:31.551Z,28.50
2023-05-08T16:56:32.406Z,30.00
2023-05-08T17:01:33.565Z,33.20
2023-05-08T17:06:34.537Z,32.55
2023-05-08T17:11:35.344Z,31.65
2023-05-08T17:16:36.249Z,31.00
2023-05-08T17:21:37.539Z,31.05
2023-05-08T17:26:38.284Z,33.35
2023-05-08T17:31:39.399Z,32.78
2023-05-08T17:36:40.264Z,34.20
2023-05-08T17:41:41.060Z,28.33
2023-05-08T17:46:41.929Z,31.83
2023-05-08T17:51:42.929Z,28.50
2023-05-08T17:56:44.150Z,26.40
2023-05-08T18:01:45.495Z,30.92
2023-05-08T18:06:48.362Z,24.67
2023-05-08T18:11:49.189Z,25.65
2023-05-08T18:16:50.037Z,30.50
2023-05-08T18:21:50.839Z,30.40
2023-05-08T18:26:52.741Z,26.83
2023-05-08T18:31:53.820Z,25.90
2023-05-08T18:36:56.103Z,26.55
2023-05-08T18:41:58.808Z,23.08
2023-05-08T18:47:01.066Z,22.23
2023-05-08T18:52:01.867Z,24.20
2023-05-08T18:57:02.821Z,24.17
2023-05-08T19:02:04.246Z,27.58
2023-05-08T19:07:05.043Z,23.75
2023-05-08T19:12:05.945Z,25.98
2023-05-08T19:17:06.892Z,27.05
2023-05-08T19:22:07.690Z,25.62
2023-05-08T19:27:08.488Z,23.87
2023-05-08T19:32:09.543Z,30.35
2023-05-08T19:37:10.378Z,30.20
2023-05-08T19:42:13.009Z,27.30
2023-05-08T19:47:13.809Z,25.80
2023-05-08T19:52:14.708Z,32.20
2023-05-08T19:57:15.603Z,34.38
2023-05-08T20:02:16.656Z,28.23
2023-05-08T20:07:17.802Z,32.65
2023-05-08T20:12:18.681Z,32.33
2023-05-08T20:17:19.486Z,35.17
2023-05-08T20:22:20.403Z,27.13
2023-05-08T20:27:21.235Z,28.20
2023-05-08T20:32:24.577Z,25.88
2023-05-08T20:37:25.402Z,35.85
2023-05-08T20:42:26.244Z,41.78
2023-05-08T20:47:27.070Z,38.72
2023-05-08T20:52:27.911Z,32.65
2023-05-08T20:57:28.768Z,36.83
2023-05-08T21:02:30.073Z,39.10
2023-05-08T21:07:30.899Z,37.88
2023-05-08T21:12:31.680Z,39.25
2023-05-08T21:17:32.445Z,38.97
2023-05-08T21:22:33.427Z,39.97
2023-05-08T21:27:47.967Z,40.78
2023-05-08T21:32:48.916Z,35.15
2023-05-08T21:37:51.974Z,35.80
2023-05-08T21:42:53.988Z,37.00
2023-05-08T21:47:54.854Z,36.83
2023-05-08T21:52:55.933Z,31.42
2023-05-08T21:57:56.667Z,31.77
2023-05-08T22:02:58.064Z,31.73
2023-05-08T22:07:58.882Z,42.97
2023-05-08T22:13:00.930Z,33.47
2023-05-08T22:18:01.835Z,36.17
2023-05-08T22:23:02.688Z,29.02
2023-05-08T22:28:03.714Z,32.90
2023-05-08T22:33:04.688Z,30.08
2023-05-08T22:38:05.488Z,32.65
2023-05-08T22:43:06.376Z,34.35
2023-05-08T22:48:07.265Z,33.65
2023-05-08T22:53:09.729Z,32.08
2023-05-08T22:58:10.505Z,47.60
2023-05-08T23:03:12.680Z,34.00
2023-05-08T23:08:13.687Z,36.92
2023-05-08T23:13:14.622Z,29.05
2023-05-08T23:18:15.604Z,38.70
2023-05-08T23:23:16.426Z,38.90
2023-05-08T23:28:17.177Z,37.00
2023-05-08T23:33:18.469Z,33.90
2023-05-08T23:38:19.293Z,38.50
2023-05-08T23:43:20.107Z,42.78
2023-05-08T23:48:20.848Z,47.25
2023-05-08T23:53:21.654Z,43.17
2023-05-08T23:58:24.657Z,36.13
