createdAt,value
2022-12-29T00:00:07.245Z,11.90
2022-12-29T00:02:34.146Z,11.90
2022-12-29T00:05:01.014Z,11.90
2022-12-29T00:07:28.788Z,11.90
2022-12-29T00:09:55.519Z,11.90
2022-12-29T00:12:22.242Z,11.90
2022-12-29T00:15:07.901Z,11.90
2022-12-29T00:17:34.620Z,11.90
2022-12-29T00:20:20.024Z,12.00
2022-12-29T00:23:05.165Z,12.00
2022-12-29T00:25:50.631Z,12.00
2022-12-29T00:28:36.262Z,12.00
2022-12-29T00:31:21.577Z,12.00
2022-12-29T00:34:07.010Z,12.00
2022-12-29T00:36:41.384Z,12.00
2022-12-29T00:39:36.418Z,12.10
2022-12-29T00:42:26.832Z,12.10
2022-12-29T00:44:53.666Z,12.10
2022-12-29T00:47:21.420Z,12.10
2022-12-29T00:49:48.707Z,12.10
2022-12-29T00:52:15.492Z,12.10
2022-12-29T00:54:45.926Z,12.20
2022-12-29T00:57:13.342Z,12.20
2022-12-29T00:59:42.104Z,12.20
2022-12-29T01:02:09.936Z,12.20
2022-12-29T01:04:37.342Z,12.20
2022-12-29T01:07:04.440Z,12.20
2022-12-29T01:09:51.223Z,12.20
2022-12-29T01:12:38.173Z,12.20
2022-12-29T01:15:07.067Z,12.20
2022-12-29T01:17:34.313Z,12.30
2022-12-29T01:20:01.962Z,12.30
2022-12-29T01:22:28.924Z,12.30
2022-12-29T01:24:57.438Z,12.30
2022-12-29T01:27:24.234Z,12.40
2022-12-29T01:29:51.006Z,12.50
2022-12-29T01:32:18.125Z,12.40
2022-12-29T01:34:45.022Z,12.50
2022-12-29T01:37:12.452Z,12.40
2022-12-29T01:39:39.403Z,12.50
2022-12-29T01:42:06.270Z,12.50
2022-12-29T01:44:55.802Z,12.40
2022-12-29T01:47:31.958Z,12.40
2022-12-29T01:50:03.855Z,12.50
2022-12-29T01:52:34.901Z,12.50
2022-12-29T01:55:04.463Z,12.50
2022-12-29T01:57:35.493Z,12.50
2022-12-29T02:00:11.976Z,12.50
2022-12-29T02:02:39.849Z,12.50
2022-12-29T02:05:14.271Z,12.50
2022-12-29T02:07:41.876Z,12.60
2022-12-29T02:10:08.724Z,12.60
2022-12-29T02:12:35.626Z,12.60
2022-12-29T02:15:03.584Z,12.60
2022-12-29T02:17:39.258Z,12.60
2022-12-29T02:20:36.555Z,12.60
2022-12-29T02:23:37.735Z,12.60
2022-12-29T02:26:35.070Z,12.60
2022-12-29T02:29:26.416Z,12.60
2022-12-29T02:32:04.580Z,12.60
2022-12-29T02:35:08.318Z,12.50
2022-12-29T02:38:10.051Z,12.50
2022-12-29T02:40:45.750Z,12.50
2022-12-29T02:43:25.061Z,12.50
2022-12-29T02:46:05.557Z,12.50
2022-12-29T02:49:11.069Z,12.40
2022-12-29T02:51:53.691Z,12.40
2022-12-29T02:54:56.893Z,12.40
2022-12-29T02:57:23.553Z,12.40
2022-12-29T02:59:55.372Z,12.40
2022-12-29T03:02:39.418Z,12.40
2022-12-29T03:05:22.082Z,12.40
2022-12-29T03:08:06.689Z,12.50
2022-12-29T03:10:38.562Z,12.50
2022-12-29T03:13:38.222Z,12.50
2022-12-29T03:16:19.275Z,12.50
2022-12-29T03:19:11.475Z,12.50
2022-12-29T03:22:04.605Z,12.50
2022-12-29T03:24:35.384Z,12.50
2022-12-29T03:27:06.461Z,12.50
2022-12-29T03:29:40.545Z,12.50
2022-12-29T03:32:08.115Z,12.50
2022-12-29T03:34:37.763Z,12.50
2022-12-29T03:37:11.521Z,12.50
2022-12-29T03:39:40.752Z,12.40
2022-12-29T03:42:13.446Z,12.40
2022-12-29T03:44:42.459Z,12.40
2022-12-29T03:47:11.871Z,12.40
2022-12-29T03:49:39.396Z,12.40
2022-12-29T03:52:06.525Z,12.50
2022-12-29T03:54:35.954Z,12.50
2022-12-29T03:57:05.784Z,12.50
2022-12-29T03:59:32.523Z,12.50
2022-12-29T04:02:00.646Z,12.50
2022-12-29T04:04:27.602Z,12.50
2022-12-29T04:06:54.477Z,12.50
2022-12-29T04:09:21.225Z,12.50
2022-12-29T04:11:48.050Z,12.50
2022-12-29T04:14:14.922Z,12.40
2022-12-29T04:16:41.781Z,12.40
2022-12-29T04:19:08.797Z,12.30
2022-12-29T04:21:36.829Z,12.30
2022-12-29T04:24:07.552Z,12.30
2022-12-29T04:26:34.506Z,12.30
2022-12-29T04:29:01.278Z,12.30
2022-12-29T04:31:29.094Z,12.30
2022-12-29T04:33:58.316Z,12.30
2022-12-29T04:36:29.733Z,12.30
2022-12-29T04:38:57.373Z,12.20
2022-12-29T04:41:24.285Z,12.20
2022-12-29T04:43:51.222Z,12.20
2022-12-29T04:46:18.375Z,12.20
2022-12-29T04:48:45.179Z,12.20
2022-12-29T04:51:12.346Z,12.20
2022-12-29T04:53:39.311Z,12.10
2022-12-29T04:56:06.581Z,12.20
2022-12-29T04:58:34.358Z,12.20
2022-12-29T05:01:01.128Z,12.20
2022-12-29T05:03:27.984Z,12.20
2022-12-29T05:05:56.221Z,12.20
2022-12-29T05:08:28.025Z,12.10
2022-12-29T05:10:55.665Z,12.10
2022-12-29T05:13:22.506Z,12.00
2022-12-29T05:15:53.072Z,12.00
2022-12-29T05:18:20.659Z,12.00
2022-12-29T05:20:48.483Z,11.90
2022-12-29T05:23:15.466Z,11.80
2022-12-29T05:25:42.254Z,11.80
2022-12-29T05:28:10.985Z,11.80
2022-12-29T05:30:37.750Z,11.70
2022-12-29T05:33:04.503Z,11.70
2022-12-29T05:35:32.828Z,11.70
2022-12-29T05:38:00.122Z,11.80
2022-12-29T05:40:26.878Z,11.80
2022-12-29T05:42:53.571Z,11.80
2022-12-29T05:45:20.463Z,11.80
2022-12-29T05:47:47.185Z,11.90
2022-12-29T05:50:15.559Z,12.00
2022-12-29T05:52:42.272Z,12.00
2022-12-29T05:55:09.413Z,12.00
2022-12-29T05:57:36.193Z,12.00
2022-12-29T06:00:04.697Z,12.00
2022-12-29T06:02:33.167Z,12.10
2022-12-29T06:05:01.600Z,12.10
2022-12-29T06:07:28.542Z,12.10
2022-12-29T06:09:56.406Z,12.10
2022-12-29T06:12:23.098Z,12.10
2022-12-29T06:14:50.091Z,12.20
2022-12-29T06:17:20.255Z,12.20
2022-12-29T06:19:47.630Z,12.20
2022-12-29T06:22:14.386Z,12.30
2022-12-29T06:24:42.507Z,12.30
2022-12-29T06:27:09.277Z,12.20
2022-12-29T06:29:38.420Z,12.30
2022-12-29T06:32:05.314Z,12.30
2022-12-29T06:34:33.265Z,12.30
2022-12-29T06:37:00.582Z,12.40
2022-12-29T06:39:27.347Z,12.50
2022-12-29T06:41:55.810Z,12.50
2022-12-29T06:44:23.439Z,12.50
2022-12-29T06:46:52.260Z,12.60
2022-12-29T06:49:19.075Z,12.70
2022-12-29T06:51:45.833Z,12.70
2022-12-29T06:54:12.684Z,12.70
2022-12-29T06:56:39.440Z,12.70
2022-12-29T06:59:06.876Z,12.80
2022-12-29T07:01:34.280Z,12.70
2022-12-29T07:04:01.123Z,12.70
2022-12-29T07:06:27.920Z,12.70
2022-12-29T07:08:56.550Z,12.60
2022-12-29T07:11:25.782Z,12.60
2022-12-29T07:13:54.009Z,12.50
2022-12-29T07:16:21.657Z,12.50
2022-12-29T07:18:48.464Z,12.40
2022-12-29T07:21:16.022Z,12.40
2022-12-29T07:23:44.265Z,12.30
2022-12-29T07:26:13.761Z,12.20
2022-12-29T07:28:45.017Z,12.10
2022-12-29T07:31:20.390Z,12.10
2022-12-29T07:33:48.721Z,12.00
2022-12-29T07:36:16.703Z,12.00
2022-12-29T07:38:44.121Z,12.00
2022-12-29T07:41:12.121Z,12.00
2022-12-29T07:43:39.097Z,12.00
2022-12-29T07:46:06.040Z,12.00
2022-12-29T07:48:36.998Z,12.00
2022-12-29T07:51:03.860Z,12.00
2022-12-29T07:53:30.569Z,12.10
2022-12-29T07:55:58.581Z,12.10
2022-12-29T07:58:25.359Z,12.10
2022-12-29T08:00:58.648Z,12.10
2022-12-29T08:03:26.874Z,12.20
2022-12-29T08:05:54.144Z,12.20
2022-12-29T08:08:21.632Z,12.20
2022-12-29T08:10:48.451Z,12.20
2022-12-29T08:13:15.535Z,12.20
2022-12-29T08:15:42.256Z,12.10
2022-12-29T08:18:09.616Z,12.20
2022-12-29T08:20:36.318Z,12.10
2022-12-29T08:23:04.286Z,12.20
2022-12-29T08:25:31.069Z,12.10
2022-12-29T08:27:58.846Z,12.20
2022-12-29T08:30:26.830Z,12.20
2022-12-29T08:32:54.753Z,12.20
2022-12-29T08:35:21.460Z,12.20
2022-12-29T08:37:48.287Z,12.30
2022-12-29T08:40:16.363Z,12.30
2022-12-29T08:42:43.930Z,12.30
2022-12-29T08:45:10.859Z,12.30
2022-12-29T08:47:37.575Z,12.30
2022-12-29T08:50:04.673Z,12.30
2022-12-29T08:52:31.491Z,12.30
2022-12-29T08:54:59.247Z,12.30
2022-12-29T08:57:25.964Z,12.30
2022-12-29T08:59:52.677Z,12.30
2022-12-29T09:02:24.443Z,12.30
2022-12-29T09:04:51.954Z,12.30
2022-12-29T09:07:18.691Z,12.20
2022-12-29T09:09:45.431Z,12.30
2022-12-29T09:12:12.238Z,12.30
2022-12-29T09:14:39.383Z,12.40
2022-12-29T09:17:25.730Z,12.30
2022-12-29T09:19:52.563Z,12.30
2022-12-29T09:22:19.515Z,12.30
2022-12-29T09:24:46.273Z,12.20
2022-12-29T09:27:13.027Z,12.20
2022-12-29T09:29:39.697Z,12.40
2022-12-29T09:32:07.897Z,12.40
2022-12-29T09:34:35.390Z,12.50
2022-12-29T09:37:02.131Z,12.60
2022-12-29T09:39:28.812Z,12.70
2022-12-29T09:42:10.046Z,12.80
2022-12-29T09:45:18.573Z,12.90
2022-12-29T09:47:47.154Z,12.90
2022-12-29T09:50:25.818Z,13.00
2022-12-29T09:53:22.995Z,12.90
2022-12-29T09:55:55.701Z,12.90
2022-12-29T09:58:44.906Z,12.80
2022-12-29T10:01:28.021Z,13.00
2022-12-29T10:03:58.009Z,13.00
2022-12-29T10:06:32.804Z,13.10
2022-12-29T10:09:16.749Z,13.20
2022-12-29T10:12:25.342Z,13.20
2022-12-29T10:14:59.724Z,13.20
2022-12-29T10:17:52.639Z,13.20
2022-12-29T10:20:20.368Z,13.20
2022-12-29T10:23:29.114Z,13.10
2022-12-29T10:25:58.106Z,13.10
2022-12-29T10:28:48.872Z,13.10
2022-12-29T10:31:27.045Z,13.10
2022-12-29T10:34:07.024Z,13.10
2022-12-29T10:36:49.848Z,13.10
2022-12-29T10:39:29.658Z,13.10
2022-12-29T10:42:16.613Z,13.10
2022-12-29T10:44:43.469Z,13.10
2022-12-29T10:47:20.382Z,13.00
2022-12-29T10:49:48.810Z,13.10
2022-12-29T10:52:18.098Z,13.10
2022-12-29T10:54:53.585Z,13.20
2022-12-29T10:57:26.414Z,13.30
2022-12-29T10:59:53.412Z,13.30
2022-12-29T11:02:31.255Z,13.30
2022-12-29T11:05:26.454Z,13.30
2022-12-29T11:08:03.223Z,13.30
2022-12-29T11:10:42.240Z,13.30
2022-12-29T11:13:18.768Z,13.20
2022-12-29T11:15:49.523Z,13.10
2022-12-29T11:18:22.471Z,13.10
2022-12-29T11:20:54.637Z,13.00
2022-12-29T11:23:35.395Z,13.00
2022-12-29T11:26:16.550Z,13.00
2022-12-29T11:28:46.774Z,13.00
2022-12-29T11:31:18.674Z,13.00
2022-12-29T11:33:45.600Z,13.00
2022-12-29T11:36:17.950Z,13.00
2022-12-29T11:38:55.941Z,12.90
2022-12-29T11:41:31.925Z,12.90
2022-12-29T11:44:03.101Z,12.90
2022-12-29T11:46:37.277Z,12.90
2022-12-29T11:49:05.538Z,12.90
2022-12-29T11:51:43.447Z,13.00
2022-12-29T11:54:22.827Z,12.90
2022-12-29T11:56:50.626Z,12.90
2022-12-29T11:59:32.672Z,12.90
2022-12-29T12:02:04.162Z,12.90
2022-12-29T12:04:36.598Z,13.00
2022-12-29T12:07:14.166Z,13.00
2022-12-29T12:09:50.826Z,13.00
2022-12-29T12:12:34.511Z,12.90
2022-12-29T12:15:03.833Z,13.00
2022-12-29T12:17:45.906Z,12.90
2022-12-29T12:20:19.277Z,12.80
2022-12-29T12:23:20.305Z,12.80
2022-12-29T12:25:57.817Z,12.90
2022-12-29T12:28:39.104Z,12.90
2022-12-29T12:31:14.858Z,12.90
2022-12-29T12:33:48.066Z,12.90
2022-12-29T12:36:56.138Z,12.90
2022-12-29T12:39:44.467Z,12.90
2022-12-29T12:42:22.152Z,12.90
2022-12-29T12:44:52.118Z,12.90
2022-12-29T12:47:21.857Z,12.90
2022-12-29T12:50:18.062Z,12.90
2022-12-29T12:53:13.637Z,12.90
2022-12-29T12:56:09.967Z,13.00
2022-12-29T12:59:15.610Z,13.00
2022-12-29T13:01:48.928Z,13.10
2022-12-29T13:04:29.446Z,13.10
2022-12-29T13:07:05.266Z,13.10
2022-12-29T13:09:47.224Z,13.10
2022-12-29T13:12:33.326Z,13.20
2022-12-29T13:15:17.448Z,13.20
2022-12-29T13:17:52.597Z,13.20
2022-12-29T13:20:45.407Z,13.20
2022-12-29T13:23:38.716Z,13.30
2022-12-29T13:26:11.657Z,13.20
2022-12-29T13:28:58.076Z,13.30
2022-12-29T13:31:56.357Z,13.20
2022-12-29T13:37:39.165Z,13.20
2022-12-29T13:40:19.207Z,13.10
2022-12-29T13:42:49.444Z,13.10
2022-12-29T13:45:21.948Z,13.00
2022-12-29T13:48:20.724Z,13.00
2022-12-29T13:50:54.829Z,12.90
2022-12-29T13:53:21.920Z,12.90
2022-12-29T13:56:08.478Z,12.90
2022-12-29T13:58:41.338Z,12.90
2022-12-29T14:01:19.587Z,12.80
2022-12-29T14:03:51.875Z,12.70
2022-12-29T14:06:26.945Z,12.80
2022-12-29T14:09:06.060Z,12.80
2022-12-29T14:11:42.833Z,12.70
2022-12-29T14:14:26.459Z,12.80
2022-12-29T14:16:59.242Z,12.80
2022-12-29T14:19:32.378Z,12.80
2022-12-29T14:22:05.747Z,12.80
2022-12-29T14:24:35.942Z,12.70
2022-12-29T14:27:23.173Z,12.60
2022-12-29T14:29:53.564Z,12.60
2022-12-29T14:32:32.039Z,12.50
2022-12-29T14:35:03.235Z,12.50
2022-12-29T14:37:38.697Z,12.40
2022-12-29T14:40:33.552Z,12.40
2022-12-29T14:43:02.064Z,12.30
2022-12-29T14:48:40.582Z,12.30
2022-12-29T14:51:33.724Z,12.30
2022-12-29T14:54:02.465Z,12.30
2022-12-29T14:56:42.611Z,12.40
2022-12-29T14:59:11.903Z,12.40
2022-12-29T15:01:49.623Z,12.40
2022-12-29T15:04:21.635Z,12.40
2022-12-29T15:06:51.211Z,12.40
2022-12-29T15:09:38.330Z,12.40
2022-12-29T15:12:22.481Z,12.40
2022-12-29T15:14:58.259Z,12.30
2022-12-29T15:17:35.536Z,12.20
2022-12-29T15:20:31.480Z,12.20
2022-12-29T15:23:24.319Z,12.10
2022-12-29T15:25:56.365Z,12.20
2022-12-29T15:28:24.180Z,12.20
2022-12-29T15:31:03.052Z,12.20
2022-12-29T15:33:30.996Z,12.30
2022-12-29T15:36:04.084Z,12.30
2022-12-29T15:38:37.267Z,12.30
2022-12-29T15:41:17.482Z,12.40
2022-12-29T15:43:52.674Z,12.50
2022-12-29T15:46:20.953Z,12.50
2022-12-29T15:48:47.901Z,12.40
2022-12-29T15:51:20.528Z,12.40
2022-12-29T15:53:50.151Z,12.40
2022-12-29T15:56:16.926Z,12.40
2022-12-29T15:58:49.766Z,12.30
2022-12-29T16:01:28.855Z,12.30
2022-12-29T16:03:56.210Z,12.30
2022-12-29T16:06:39.534Z,12.20
2022-12-29T16:09:15.047Z,12.10
2022-12-29T16:11:50.794Z,12.10
2022-12-29T16:14:33.887Z,12.10
2022-12-29T16:17:06.149Z,12.20
2022-12-29T16:19:41.874Z,12.10
2022-12-29T16:22:17.401Z,12.10
2022-12-29T16:24:44.183Z,12.00
2022-12-29T16:27:18.381Z,12.10
2022-12-29T16:29:45.313Z,12.20
2022-12-29T16:32:28.145Z,12.20
2022-12-29T16:35:17.331Z,12.30
2022-12-29T16:37:45.365Z,12.30
2022-12-29T16:40:32.047Z,12.30
2022-12-29T16:43:01.274Z,12.20
2022-12-29T16:45:49.131Z,12.20
2022-12-29T16:48:24.929Z,12.10
2022-12-29T16:50:52.254Z,12.10
2022-12-29T16:53:23.027Z,12.00
2022-12-29T16:55:50.951Z,12.00
2022-12-29T16:58:23.316Z,11.90
2022-12-29T17:00:50.646Z,11.90
2022-12-29T17:03:17.493Z,11.90
2022-12-29T17:05:44.819Z,11.90
2022-12-29T17:08:29.640Z,11.80
2022-12-29T17:11:16.358Z,11.70
2022-12-29T17:13:43.352Z,11.70
2022-12-29T17:16:12.119Z,11.60
2022-12-29T17:18:39.327Z,11.60
2022-12-29T17:21:06.155Z,11.50
2022-12-29T17:23:34.927Z,11.60
2022-12-29T17:26:02.794Z,11.60
2022-12-29T17:28:32.916Z,11.50
2022-12-29T17:31:04.060Z,11.40
2022-12-29T17:33:36.458Z,11.30
2022-12-29T17:36:04.051Z,11.30
2022-12-29T17:38:34.969Z,11.30
2022-12-29T17:41:02.162Z,11.30
2022-12-29T17:43:34.735Z,11.20
2022-12-29T17:46:06.955Z,11.10
2022-12-29T17:48:34.669Z,11.20
2022-12-29T17:51:01.632Z,11.10
2022-12-29T17:53:30.544Z,11.10
2022-12-29T17:55:57.352Z,11.10
2022-12-29T17:58:25.472Z,11.00
2022-12-29T18:00:57.429Z,10.90
2022-12-29T18:03:30.998Z,11.00
2022-12-29T18:05:58.741Z,11.00
2022-12-29T18:08:25.917Z,11.00
2022-12-29T18:10:55.484Z,11.00
2022-12-29T18:13:39.033Z,11.00
2022-12-29T18:16:10.875Z,11.10
2022-12-29T18:18:38.795Z,11.10
2022-12-29T18:21:06.638Z,11.10
2022-12-29T18:23:37.429Z,11.10
2022-12-29T18:26:07.849Z,11.10
2022-12-29T18:28:37.589Z,11.10
2022-12-29T18:31:04.823Z,11.00
2022-12-29T18:33:34.226Z,11.00
2022-12-29T18:36:04.387Z,11.00
2022-12-29T18:38:31.721Z,11.00
2022-12-29T18:40:59.532Z,11.00
2022-12-29T18:43:26.371Z,11.10
2022-12-29T18:45:53.191Z,11.00
2022-12-29T18:48:20.817Z,11.00
2022-12-29T18:50:53.262Z,11.00
2022-12-29T18:53:23.137Z,11.10
2022-12-29T18:55:51.174Z,11.10
2022-12-29T18:58:17.947Z,11.10
2022-12-29T19:00:45.246Z,11.10
2022-12-29T19:03:17.299Z,11.20
2022-12-29T19:05:46.765Z,11.20
2022-12-29T19:08:13.946Z,11.10
2022-12-29T19:10:42.095Z,11.10
2022-12-29T19:13:16.113Z,11.20
2022-12-29T19:15:42.962Z,11.20
2022-12-29T19:21:01.201Z,11.20
2022-12-29T19:23:27.986Z,11.30
2022-12-29T19:25:55.482Z,11.40
2022-12-29T19:28:29.469Z,11.40
2022-12-29T19:31:00.235Z,11.50
2022-12-29T19:33:28.221Z,11.50
2022-12-29T19:36:00.628Z,11.50
2022-12-29T19:38:28.558Z,11.60
2022-12-29T19:40:56.353Z,11.60
2022-12-29T19:43:23.960Z,11.60
2022-12-29T19:45:54.910Z,11.60
2022-12-29T19:48:23.000Z,11.60
2022-12-29T19:50:50.070Z,11.70
2022-12-29T19:53:16.980Z,11.70
2022-12-29T19:55:44.860Z,11.70
2022-12-29T19:58:12.653Z,11.70
2022-12-29T20:00:41.539Z,11.70
2022-12-29T20:03:09.261Z,11.70
2022-12-29T20:05:36.281Z,11.70
2022-12-29T20:08:03.151Z,11.70
2022-12-29T20:10:31.357Z,11.70
2022-12-29T20:12:59.172Z,11.70
2022-12-29T20:15:26.039Z,11.70
2022-12-29T20:20:39.544Z,11.70
2022-12-29T20:23:08.082Z,11.70
2022-12-29T20:25:44.845Z,11.70
2022-12-29T20:28:12.956Z,11.60
2022-12-29T20:30:39.828Z,11.70
2022-12-29T20:33:08.846Z,11.70
2022-12-29T20:35:36.930Z,11.60
2022-12-29T20:38:04.267Z,11.70
2022-12-29T20:40:32.129Z,11.60
2022-12-29T20:43:01.190Z,11.60
2022-12-29T20:45:29.214Z,11.60
2022-12-29T20:47:55.956Z,11.50
2022-12-29T20:50:22.988Z,11.40
2022-12-29T20:52:51.161Z,11.40
2022-12-29T20:55:18.008Z,11.30
2022-12-29T20:58:22.094Z,11.30
2022-12-29T21:00:33.135Z,11.30
2022-12-29T21:03:01.211Z,11.30
2022-12-29T21:05:29.786Z,11.30
2022-12-29T21:07:59.631Z,11.20
2022-12-29T21:10:26.643Z,11.20
2022-12-29T21:12:53.647Z,11.20
2022-12-29T21:15:20.917Z,11.10
2022-12-29T21:17:47.736Z,11.10
2022-12-29T21:20:30.340Z,11.10
2022-12-29T21:22:59.548Z,11.10
2022-12-29T21:25:27.007Z,11.10
2022-12-29T21:27:53.754Z,11.10
2022-12-29T21:30:21.466Z,11.10
2022-12-29T21:32:48.298Z,11.10
2022-12-29T21:35:15.018Z,11.10
2022-12-29T21:37:42.025Z,11.10
2022-12-29T21:40:10.272Z,11.20
2022-12-29T21:42:38.017Z,11.30
2022-12-29T21:45:24.202Z,11.30
2022-12-29T21:48:16.217Z,11.30
2022-12-29T21:51:03.368Z,11.30
2022-12-29T21:53:40.454Z,11.30
2022-12-29T21:56:12.186Z,11.20
2022-12-29T21:58:59.627Z,11.20
2022-12-29T22:01:46.419Z,11.10
2022-12-29T22:04:33.761Z,11.10
2022-12-29T22:07:21.579Z,11.10
2022-12-29T22:10:06.925Z,11.10
2022-12-29T22:12:53.011Z,11.10
2022-12-29T22:15:19.802Z,11.10
2022-12-29T22:17:51.831Z,11.10
2022-12-29T22:20:20.752Z,11.10
2022-12-29T22:22:47.554Z,11.00
2022-12-29T22:25:15.100Z,11.00
2022-12-29T22:27:41.952Z,11.00
2022-12-29T22:30:09.789Z,11.00
2022-12-29T22:32:36.592Z,10.90
2022-12-29T22:35:08.062Z,10.90
2022-12-29T22:37:37.330Z,10.80
2022-12-29T22:40:07.250Z,10.70
2022-12-29T22:42:33.997Z,10.60
2022-12-29T22:45:00.657Z,10.50
2022-12-29T22:47:27.540Z,10.50
2022-12-29T22:49:54.292Z,10.40
2022-12-29T22:52:21.098Z,10.30
2022-12-29T22:54:47.806Z,10.20
2022-12-29T22:57:14.511Z,10.20
2022-12-29T22:59:41.261Z,10.10
2022-12-29T23:02:08.157Z,10.00
2022-12-29T23:05:02.530Z,10.00
2022-12-29T23:07:21.749Z,10.00
2022-12-29T23:09:48.696Z,10.00
2022-12-29T23:12:15.489Z,10.00
2022-12-29T23:14:42.214Z,10.00
2022-12-29T23:17:09.955Z,10.00
2022-12-29T23:19:36.845Z,10.00
2022-12-29T23:22:03.615Z,10.00
2022-12-29T23:24:30.304Z,10.00
2022-12-29T23:26:57.030Z,9.90
2022-12-29T23:29:24.631Z,9.90
2022-12-29T23:31:51.422Z,9.80
2022-12-29T23:34:18.273Z,9.80
2022-12-29T23:36:45.200Z,9.70
2022-12-29T23:39:19.743Z,9.70
2022-12-29T23:41:46.587Z,9.70
2022-12-29T23:44:15.610Z,9.70
2022-12-29T23:46:42.704Z,9.70
2022-12-29T23:49:10.970Z,9.80
2022-12-29T23:51:38.460Z,9.80
2022-12-29T23:54:05.319Z,9.80
2022-12-29T23:56:32.417Z,9.80
2022-12-29T23:58:59.281Z,9.80
