createdAt,value
2016-09-10T00:00:15.827Z,14.72
2016-09-10T00:01:16.993Z,14.79
2016-09-10T00:02:18.137Z,14.82
2016-09-10T00:03:16.750Z,14.68
2016-09-10T00:04:17.932Z,14.6
2016-09-10T00:05:16.743Z,14.29
2016-09-10T00:06:17.528Z,14.33
2016-09-10T00:07:16.505Z,14.43
2016-09-10T00:08:16.863Z,14.41
2016-09-10T00:09:16.828Z,14.37
2016-09-10T00:10:15.595Z,14.28
2016-09-10T00:11:16.991Z,14.2
2016-09-10T00:12:16.253Z,14.29
2016-09-10T00:13:17.204Z,14.3
2016-09-10T00:14:16.623Z,14.33
2016-09-10T00:15:18.861Z,14.33
2016-09-10T00:16:16.150Z,14.47
2016-09-10T00:17:16.772Z,14.48
2016-09-10T00:18:16.516Z,14.51
2016-09-10T00:19:16.925Z,14.51
2016-09-10T00:20:19.384Z,14.55
2016-09-10T00:21:16.807Z,14.6
2016-09-10T00:22:17.158Z,14.68
2016-09-10T00:23:18.917Z,14.68
2016-09-10T00:24:17.592Z,14.65
2016-09-10T00:25:16.935Z,14.55
2016-09-10T00:26:16.332Z,14.68
2016-09-10T00:27:16.882Z,14.58
2016-09-10T00:28:17.800Z,14.5
2016-09-10T00:29:16.559Z,14.7
2016-09-10T00:30:16.639Z,14.6
2016-09-10T00:31:16.815Z,14.69
2016-09-10T00:32:17.843Z,14.66
2016-09-10T00:33:16.623Z,14.62
2016-09-10T00:34:16.540Z,14.59
2016-09-10T00:35:16.170Z,14.48
2016-09-10T00:36:16.926Z,14.59
2016-09-10T00:37:17.334Z,14.53
2016-09-10T00:38:16.904Z,14.55
2016-09-10T00:39:16.585Z,14.55
2016-09-10T00:40:16.296Z,14.53
2016-09-10T00:41:17.363Z,14.53
2016-09-10T00:42:17.712Z,14.58
2016-09-10T00:43:17.030Z,14.53
2016-09-10T00:44:16.797Z,14.54
2016-09-10T00:45:17.104Z,14.53
2016-09-10T00:46:17.112Z,14.58
2016-09-10T00:47:17.803Z,14.45
2016-09-10T00:48:16.725Z,14.53
2016-09-10T00:49:17.552Z,14.69
2016-09-10T00:50:17.443Z,14.65
2016-09-10T00:51:17.313Z,14.58
2016-09-10T00:52:16.969Z,14.54
2016-09-10T00:53:18.256Z,14.53
2016-09-10T00:54:17.088Z,14.51
2016-09-10T00:55:17.730Z,14.53
2016-09-10T00:56:16.808Z,14.59
2016-09-10T00:57:18.087Z,14.53
2016-09-10T00:58:17.192Z,14.58
2016-09-10T00:59:16.982Z,14.47
2016-09-10T01:00:18.471Z,14.5
2016-09-10T01:01:16.879Z,14.48
2016-09-10T01:02:16.898Z,14.37
2016-09-10T01:03:17.178Z,14.3
2016-09-10T01:04:17.983Z,14.3
2016-09-10T01:05:19.806Z,14.5
2016-09-10T01:06:17.727Z,14.48
2016-09-10T01:07:17.120Z,14.45
2016-09-10T01:08:18.146Z,14.48
2016-09-10T01:09:18.640Z,14.36
2016-09-10T01:10:18.358Z,14.37
2016-09-10T01:11:19.198Z,14.41
2016-09-10T01:12:16.678Z,14.45
2016-09-10T01:13:17.412Z,14.36
2016-09-10T01:14:17.828Z,14.35
2016-09-10T01:15:19.152Z,14.37
2016-09-10T01:16:18.502Z,14.35
2016-09-10T01:17:17.337Z,14.32
2016-09-10T01:18:17.963Z,14.36
2016-09-10T01:19:18.476Z,14.48
2016-09-10T01:20:19.038Z,14.41
2016-09-10T01:21:17.941Z,14.43
2016-09-10T01:22:16.923Z,14.47
2016-09-10T01:23:17.841Z,14.47
2016-09-10T01:24:17.551Z,14.51
2016-09-10T01:25:17.865Z,14.58
2016-09-10T01:26:18.355Z,14.58
2016-09-10T01:27:18.517Z,14.53
2016-09-10T01:28:18.067Z,14.5
2016-09-10T01:29:17.839Z,14.48
2016-09-10T01:30:18.414Z,14.35
2016-09-10T01:31:18.973Z,14.37
2016-09-10T01:32:19.074Z,14.47
2016-09-10T01:33:18.431Z,14.51
2016-09-10T01:34:19.034Z,14.47
2016-09-10T01:35:17.709Z,14.51
2016-09-10T01:36:19.415Z,14.59
2016-09-10T01:37:18.471Z,14.47
2016-09-10T01:38:18.859Z,14.51
2016-09-10T01:39:19.117Z,14.48
2016-09-10T01:40:19.494Z,14.5
2016-09-10T01:41:18.319Z,14.48
2016-09-10T01:42:17.921Z,14.47
2016-09-10T01:43:18.873Z,14.54
2016-09-10T01:44:18.044Z,14.47
2016-09-10T01:45:18.393Z,14.32
2016-09-10T01:46:18.773Z,14.28
2016-09-10T01:47:19.169Z,14.07
2016-09-10T01:48:18.813Z,13.89
2016-09-10T01:49:19.163Z,13.77
2016-09-10T01:50:18.287Z,13.79
2016-09-10T01:51:19.026Z,13.72
2016-09-10T01:52:18.435Z,13.78
2016-09-10T01:53:18.383Z,13.95
2016-09-10T01:54:17.853Z,13.89
2016-09-10T01:55:18.682Z,13.87
2016-09-10T01:56:18.632Z,13.72
2016-09-10T01:57:19.141Z,14.04
2016-09-10T01:58:18.826Z,14.05
2016-09-10T01:59:18.888Z,13.93
2016-09-10T02:00:19.579Z,13.65
2016-09-10T02:01:18.523Z,13.47
2016-09-10T02:02:18.489Z,13.47
2016-09-10T02:03:19.273Z,13.53
2016-09-10T02:04:19.004Z,13.56
2016-09-10T02:05:19.980Z,13.71
2016-09-10T02:06:19.822Z,13.77
2016-09-10T02:07:18.969Z,13.9
2016-09-10T02:08:19.165Z,13.99
2016-09-10T02:09:19.982Z,14
2016-09-10T02:10:19.010Z,13.87
2016-09-10T02:11:19.995Z,14
2016-09-10T02:12:18.513Z,13.97
2016-09-10T02:13:19.253Z,14.12
2016-09-10T02:14:19.650Z,14.15
2016-09-10T02:15:19.544Z,14.11
2016-09-10T02:16:19.861Z,14.11
2016-09-10T02:17:19.215Z,14.12
2016-09-10T02:18:19.113Z,14.15
2016-09-10T02:19:19.384Z,14.17
2016-09-10T02:20:19.767Z,14.15
2016-09-10T02:21:19.012Z,14.23
2016-09-10T02:22:20.266Z,14.07
2016-09-10T02:23:19.475Z,13.99
2016-09-10T02:24:18.920Z,13.89
2016-09-10T02:25:19.749Z,13.74
2016-09-10T02:26:19.531Z,13.79
2016-09-10T02:27:19.088Z,13.62
2016-09-10T02:28:19.484Z,13.57
2016-09-10T02:29:19.285Z,13.72
2016-09-10T02:30:20.087Z,13.87
2016-09-10T02:31:20.104Z,13.86
2016-09-10T02:32:19.838Z,13.89
2016-09-10T02:33:20.678Z,13.9
2016-09-10T02:34:19.673Z,13.99
2016-09-10T02:35:19.695Z,14
2016-09-10T02:36:19.449Z,13.99
2016-09-10T02:37:21.199Z,14.04
2016-09-10T02:38:20.237Z,14.03
2016-09-10T02:39:19.431Z,14.08
2016-09-10T02:40:19.389Z,13.97
2016-09-10T02:41:20.491Z,13.93
2016-09-10T02:42:20.365Z,13.97
2016-09-10T02:43:21.159Z,13.89
2016-09-10T02:44:19.284Z,13.79
2016-09-10T02:45:19.325Z,13.67
2016-09-10T02:46:20.967Z,13.74
2016-09-10T02:47:20.264Z,13.75
2016-09-10T02:48:19.397Z,13.92
2016-09-10T02:49:19.856Z,13.96
2016-09-10T02:50:21.121Z,13.92
2016-09-10T02:51:21.226Z,13.87
2016-09-10T02:52:19.418Z,13.89
2016-09-10T02:53:19.424Z,13.87
2016-09-10T02:54:18.863Z,13.86
2016-09-10T02:55:19.340Z,13.92
2016-09-10T02:56:18.933Z,13.87
2016-09-10T02:57:20.630Z,14.05
2016-09-10T02:58:19.429Z,13.99
2016-09-10T02:59:19.063Z,13.99
2016-09-10T03:00:19.886Z,13.96
2016-09-10T03:01:19.886Z,13.62
2016-09-10T03:02:19.450Z,13.56
2016-09-10T03:03:20.106Z,13.49
2016-09-10T03:04:20.754Z,13.38
2016-09-10T03:05:19.340Z,13.41
2016-09-10T03:06:20.613Z,13.56
2016-09-10T03:07:19.185Z,13.63
2016-09-10T03:08:20.694Z,13.67
2016-09-10T03:09:19.157Z,13.7
2016-09-10T03:10:20.548Z,13.78
2016-09-10T03:11:20.264Z,13.78
2016-09-10T03:12:20.224Z,13.79
2016-09-10T03:13:19.675Z,13.79
2016-09-10T03:14:19.923Z,13.78
2016-09-10T03:15:20.199Z,13.5
2016-09-10T03:16:21.625Z,13.47
2016-09-10T03:17:19.965Z,13.56
2016-09-10T03:18:19.620Z,13.67
2016-09-10T03:19:19.706Z,13.68
2016-09-10T03:20:21.532Z,13.67
2016-09-10T03:21:19.542Z,13.46
2016-09-10T03:22:21.069Z,13.44
2016-09-10T03:23:20.170Z,13.49
2016-09-10T03:24:20.987Z,13.65
2016-09-10T03:25:19.912Z,13.67
2016-09-10T03:26:21.450Z,13.52
2016-09-10T03:27:20.237Z,13.49
2016-09-10T03:28:19.910Z,13.49
2016-09-10T03:29:20.942Z,13.44
2016-09-10T03:30:21.565Z,13.56
2016-09-10T03:31:19.916Z,13.59
2016-09-10T03:32:20.084Z,13.57
2016-09-10T03:33:20.254Z,13.59
2016-09-10T03:34:20.195Z,13.56
2016-09-10T03:35:19.968Z,13.53
2016-09-10T03:36:21.357Z,13.57
2016-09-10T03:37:20.844Z,13.56
2016-09-10T03:38:20.964Z,13.57
2016-09-10T03:39:19.582Z,13.54
2016-09-10T03:40:20.072Z,13.56
2016-09-10T03:41:20.217Z,13.53
2016-09-10T03:42:21.733Z,13.49
2016-09-10T03:43:20.924Z,13.56
2016-09-10T03:44:20.290Z,13.57
2016-09-10T03:45:20.686Z,13.62
2016-09-10T03:46:21.558Z,13.74
2016-09-10T03:47:20.234Z,13.67
2016-09-10T03:48:19.810Z,13.74
2016-09-10T03:49:21.842Z,13.63
2016-09-10T03:50:20.194Z,13.67
2016-09-10T03:51:20.625Z,13.77
2016-09-10T03:52:21.021Z,13.77
2016-09-10T03:53:20.784Z,13.77
2016-09-10T03:54:22.319Z,13.74
2016-09-10T03:55:20.677Z,13.77
2016-09-10T03:56:23.328Z,13.87
2016-09-10T03:57:20.225Z,13.7
2016-09-10T03:58:20.599Z,13.78
2016-09-10T03:59:20.247Z,13.81
2016-09-10T04:00:19.999Z,13.77
2016-09-10T04:01:21.987Z,13.65
2016-09-10T04:02:21.566Z,13.83
2016-09-10T04:03:21.865Z,13.78
2016-09-10T04:04:22.030Z,13.74
2016-09-10T04:05:21.991Z,13.77
2016-09-10T04:06:21.208Z,13.81
2016-09-10T04:07:21.487Z,13.67
2016-09-10T04:08:21.611Z,13.74
2016-09-10T04:09:20.751Z,13.74
2016-09-10T04:10:21.369Z,13.65
2016-09-10T04:11:22.833Z,13.68
2016-09-10T04:12:21.623Z,13.72
2016-09-10T04:13:21.261Z,13.67
2016-09-10T04:14:21.620Z,13.74
2016-09-10T04:15:21.062Z,13.67
2016-09-10T04:16:22.110Z,13.72
2016-09-10T04:17:21.650Z,13.75
2016-09-10T04:18:23.344Z,13.74
2016-09-10T04:19:22.677Z,13.68
2016-09-10T04:20:22.519Z,13.75
2016-09-10T04:21:22.378Z,13.68
2016-09-10T04:22:22.577Z,13.53
2016-09-10T04:23:23.035Z,13.44
2016-09-10T04:24:24.490Z,13.31
2016-09-10T04:25:21.486Z,13.35
2016-09-10T04:26:22.382Z,13.42
2016-09-10T04:27:23.059Z,13.44
2016-09-10T04:28:22.539Z,13.53
2016-09-10T04:29:21.693Z,13.57
2016-09-10T04:30:22.204Z,13.63
2016-09-10T04:31:22.291Z,13.6
2016-09-10T04:32:22.040Z,13.52
2016-09-10T04:33:22.404Z,13.5
2016-09-10T04:34:22.361Z,13.54
2016-09-10T04:35:22.721Z,13.57
2016-09-10T04:36:22.318Z,13.5
2016-09-10T04:37:22.048Z,13.47
2016-09-10T04:38:22.724Z,13.56
2016-09-10T04:39:22.900Z,13.53
2016-09-10T04:40:21.932Z,13.54
2016-09-10T04:41:21.486Z,13.62
2016-09-10T04:42:22.056Z,13.67
2016-09-10T04:43:22.707Z,13.68
2016-09-10T04:44:22.222Z,13.79
2016-09-10T04:45:22.519Z,13.68
2016-09-10T04:46:23.658Z,13.74
2016-09-10T04:47:25.171Z,13.79
2016-09-10T04:48:23.228Z,13.74
2016-09-10T04:49:24.227Z,13.77
2016-09-10T04:50:21.709Z,13.77
2016-09-10T04:51:22.712Z,13.75
2016-09-10T04:52:22.463Z,13.77
2016-09-10T04:53:21.678Z,13.74
2016-09-10T04:54:21.864Z,13.85
2016-09-10T04:55:21.282Z,13.9
2016-09-10T04:56:22.293Z,13.89
2016-09-10T04:57:23.433Z,13.9
2016-09-10T04:58:22.401Z,13.9
2016-09-10T04:59:22.248Z,13.93
2016-09-10T05:00:23.058Z,13.89
2016-09-10T05:01:22.909Z,13.89
2016-09-10T05:02:22.198Z,13.92
2016-09-10T05:03:22.293Z,13.89
2016-09-10T05:04:22.066Z,13.79
2016-09-10T05:05:21.295Z,13.95
2016-09-10T05:06:21.981Z,13.92
2016-09-10T05:07:22.358Z,13.75
2016-09-10T05:08:23.029Z,13.81
2016-09-10T05:09:23.516Z,13.79
2016-09-10T05:10:21.987Z,13.71
2016-09-10T05:11:22.882Z,13.71
2016-09-10T05:12:22.980Z,13.74
2016-09-10T05:13:23.186Z,13.77
2016-09-10T05:14:22.886Z,13.67
2016-09-10T05:15:24.495Z,13.67
2016-09-10T05:16:22.046Z,13.65
2016-09-10T05:17:23.100Z,13.7
2016-09-10T05:18:24.610Z,13.78
2016-09-10T05:19:23.332Z,13.78
2016-09-10T05:20:23.407Z,13.78
2016-09-10T05:21:22.203Z,13.71
2016-09-10T05:22:22.835Z,13.74
2016-09-10T05:23:23.811Z,13.77
2016-09-10T05:24:22.920Z,13.67
2016-09-10T05:25:23.748Z,13.68
2016-09-10T05:26:22.754Z,13.79
2016-09-10T05:27:23.397Z,13.77
2016-09-10T05:28:24.136Z,13.77
2016-09-10T05:29:22.703Z,13.87
2016-09-10T05:30:22.724Z,13.83
2016-09-10T05:31:23.946Z,13.92
2016-09-10T05:32:23.715Z,13.92
2016-09-10T05:33:23.968Z,13.71
2016-09-10T05:34:24.108Z,13.53
2016-09-10T05:35:22.204Z,13.57
2016-09-10T05:36:22.855Z,13.65
2016-09-10T05:37:23.776Z,13.68
2016-09-10T05:38:24.053Z,13.67
2016-09-10T05:39:23.183Z,13.77
2016-09-10T05:40:22.467Z,13.75
2016-09-10T05:41:23.093Z,13.67
2016-09-10T05:42:23.987Z,13.67
2016-09-10T05:43:23.758Z,13.75
2016-09-10T05:44:23.068Z,13.77
2016-09-10T05:45:23.796Z,13.89
2016-09-10T05:46:23.768Z,13.92
2016-09-10T05:47:23.807Z,14.05
2016-09-10T05:48:23.024Z,14.05
2016-09-10T05:49:23.026Z,14.03
2016-09-10T05:50:23.774Z,14.18
2016-09-10T05:51:22.716Z,13.97
2016-09-10T05:52:23.272Z,14.15
2016-09-10T05:53:24.207Z,13.99
2016-09-10T05:54:23.465Z,14.14
2016-09-10T05:55:23.910Z,14.17
2016-09-10T05:56:23.370Z,14.2
2016-09-10T05:57:24.184Z,14.3
2016-09-10T05:58:23.999Z,14.15
2016-09-10T05:59:22.782Z,14.32
2016-09-10T06:00:23.984Z,14.29
2016-09-10T06:01:23.348Z,14.33
2016-09-10T06:02:24.226Z,14.26
2016-09-10T06:03:24.923Z,14.29
2016-09-10T06:04:23.921Z,14.2
2016-09-10T06:05:24.942Z,14.25
2016-09-10T06:06:24.547Z,14.26
2016-09-10T06:07:23.264Z,14.41
2016-09-10T06:08:23.795Z,14.35
2016-09-10T06:09:24.140Z,14.43
2016-09-10T06:10:24.013Z,14.43
2016-09-10T06:11:24.731Z,14.47
2016-09-10T06:12:24.827Z,14.51
2016-09-10T06:13:23.415Z,14.47
2016-09-10T06:14:23.528Z,14.54
2016-09-10T06:15:23.597Z,14.58
2016-09-10T06:16:23.977Z,14.53
2016-09-10T06:17:23.580Z,14.68
2016-09-10T06:18:25.002Z,14.7
2016-09-10T06:19:23.527Z,14.62
2016-09-10T06:20:24.608Z,14.6
2016-09-10T06:21:23.569Z,14.69
2016-09-10T06:22:24.029Z,14.77
2016-09-10T06:23:24.649Z,14.72
2016-09-10T06:24:24.502Z,14.73
2016-09-10T06:25:24.183Z,14.84
2016-09-10T06:26:24.310Z,14.72
2016-09-10T06:27:23.906Z,14.84
2016-09-10T06:28:25.226Z,14.89
2016-09-10T06:29:24.346Z,14.84
2016-09-10T06:30:24.288Z,14.91
2016-09-10T06:31:23.589Z,14.81
2016-09-10T06:32:24.285Z,14.91
2016-09-10T06:33:23.896Z,14.86
2016-09-10T06:34:23.685Z,14.85
2016-09-10T06:35:24.330Z,14.85
2016-09-10T06:36:24.857Z,14.81
2016-09-10T06:37:24.219Z,14.92
2016-09-10T06:38:23.940Z,14.99
2016-09-10T06:39:25.074Z,15.02
2016-09-10T06:40:24.236Z,15.02
2016-09-10T06:41:25.787Z,15.17
2016-09-10T06:42:24.951Z,15.06
2016-09-10T06:43:25.408Z,15.22
2016-09-10T06:44:24.356Z,15.36
2016-09-10T06:45:24.275Z,15.35
2016-09-10T06:46:24.783Z,15.31
2016-09-10T06:47:24.953Z,15.28
2016-09-10T06:48:26.155Z,15.37
2016-09-10T06:49:25.317Z,15.33
2016-09-10T06:50:25.406Z,15.47
2016-09-10T06:51:24.978Z,15.47
2016-09-10T06:52:24.547Z,15.54
2016-09-10T06:53:24.557Z,15.55
2016-09-10T06:54:24.076Z,15.58
2016-09-10T06:55:23.984Z,15.59
2016-09-10T06:56:25.788Z,15.67
2016-09-10T06:57:26.392Z,15.76
2016-09-10T06:58:25.231Z,15.8
2016-09-10T06:59:24.746Z,15.86
2016-09-10T07:00:24.547Z,16
2016-09-10T07:01:25.190Z,16.08
2016-09-10T07:02:25.561Z,16.01
2016-09-10T07:03:24.513Z,16.04
2016-09-10T07:04:24.891Z,16
2016-09-10T07:05:25.030Z,16.08
2016-09-10T07:06:24.586Z,16.17
2016-09-10T07:07:25.649Z,16.29
2016-09-10T07:08:24.958Z,16.36
2016-09-10T07:09:25.027Z,16.24
2016-09-10T07:10:25.135Z,16.31
2016-09-10T07:11:25.070Z,16.43
2016-09-10T07:12:25.669Z,16.28
2016-09-10T07:13:26.179Z,16.41
2016-09-10T07:14:25.847Z,16.36
2016-09-10T07:15:26.468Z,16.64
2016-09-10T07:16:25.642Z,16.64
2016-09-10T07:17:24.566Z,16.53
2016-09-10T07:18:26.012Z,16.81
2016-09-10T07:19:24.987Z,16.68
2016-09-10T07:20:25.388Z,16.99
2016-09-10T07:21:25.100Z,17.02
2016-09-10T07:22:24.982Z,17.27
2016-09-10T07:23:24.979Z,17.29
2016-09-10T07:24:25.341Z,17.63
2016-09-10T07:25:25.150Z,17.56
2016-09-10T07:26:25.221Z,17.63
2016-09-10T07:27:25.965Z,17.64
2016-09-10T07:28:24.895Z,17.54
2016-09-10T07:29:25.420Z,17.65
2016-09-10T07:30:25.894Z,17.74
2016-09-10T07:31:26.245Z,17.83
2016-09-10T07:32:26.505Z,18.04
2016-09-10T07:33:25.601Z,17.98
2016-09-10T07:34:26.361Z,18
2016-09-10T07:35:25.655Z,18.22
2016-09-10T07:36:26.643Z,17.9
2016-09-10T07:37:25.951Z,17.82
2016-09-10T07:38:25.152Z,18.04
2016-09-10T07:39:26.621Z,18.38
2016-09-10T07:40:25.740Z,18.28
2016-09-10T07:41:26.158Z,18.49
2016-09-10T07:42:26.512Z,18.37
2016-09-10T07:43:25.947Z,18.56
2016-09-10T07:44:25.559Z,18.75
2016-09-10T07:45:25.970Z,18.74
2016-09-10T07:46:26.735Z,18.86
2016-09-10T07:47:26.289Z,18.8
2016-09-10T07:48:26.702Z,18.68
2016-09-10T07:49:26.853Z,18.77
2016-09-10T07:50:26.671Z,18.83
2016-09-10T07:51:25.501Z,19.22
2016-09-10T07:52:26.243Z,19.11
2016-09-10T07:53:26.077Z,19.15
2016-09-10T07:54:26.533Z,18.93
2016-09-10T07:55:27.402Z,19.41
2016-09-10T07:56:25.985Z,19.07
2016-09-10T07:57:26.786Z,19.21
2016-09-10T07:58:26.255Z,19.58
2016-09-10T07:59:26.618Z,19.47
2016-09-10T08:00:26.434Z,19.51
2016-09-10T08:01:25.971Z,19.45
2016-09-10T08:02:26.399Z,19.74
2016-09-10T08:03:26.668Z,19.73
2016-09-10T08:04:26.917Z,19.85
2016-09-10T08:05:27.139Z,20.16
2016-09-10T08:06:26.718Z,19.95
2016-09-10T08:07:27.279Z,20.39
2016-09-10T08:08:27.253Z,20.59
2016-09-10T08:09:26.315Z,20.77
2016-09-10T08:10:26.445Z,20.44
2016-09-10T08:11:26.594Z,20.24
2016-09-10T08:12:27.304Z,20.55
2016-09-10T08:13:27.083Z,20.81
2016-09-10T08:14:26.675Z,20.92
2016-09-10T08:15:26.808Z,20.88
2016-09-10T08:16:27.322Z,21.03
2016-09-10T08:17:27.139Z,21.18
2016-09-10T08:18:27.414Z,21.27
2016-09-10T08:19:26.842Z,21.03
2016-09-10T08:20:27.734Z,21.24
2016-09-10T08:21:27.241Z,21.54
2016-09-10T08:22:26.483Z,21.7
2016-09-10T08:23:26.631Z,21.83
2016-09-10T08:24:27.145Z,21.79
2016-09-10T08:25:27.079Z,21.42
2016-09-10T08:26:27.616Z,21.91
2016-09-10T08:27:26.658Z,22.11
2016-09-10T08:28:27.220Z,22.39
2016-09-10T08:29:27.806Z,22.36
2016-09-10T08:30:28.140Z,22.43
2016-09-10T08:31:27.593Z,22.6
2016-09-10T08:32:27.686Z,22.7
2016-09-10T08:33:27.662Z,22.69
2016-09-10T08:34:26.978Z,22.7
2016-09-10T08:35:27.705Z,22.85
2016-09-10T08:36:27.445Z,22.94
2016-09-10T08:37:28.173Z,23.31
2016-09-10T08:38:27.342Z,22.99
2016-09-10T08:39:27.420Z,22.73
2016-09-10T08:40:27.030Z,22.72
2016-09-10T08:41:27.465Z,22.62
2016-09-10T08:42:28.081Z,22.85
2016-09-10T08:43:27.091Z,22.68
2016-09-10T08:44:28.442Z,23.06
2016-09-10T08:45:27.282Z,23.32
2016-09-10T08:46:27.832Z,23.54
2016-09-10T08:47:27.726Z,23.86
2016-09-10T08:48:27.383Z,24.01
2016-09-10T08:49:28.072Z,24.14
2016-09-10T08:50:29.522Z,24.02
2016-09-10T08:51:27.565Z,24.01
2016-09-10T08:52:27.062Z,24.18
2016-09-10T08:53:27.243Z,24.23
2016-09-10T08:54:28.805Z,24.66
2016-09-10T08:55:27.101Z,24.73
2016-09-10T08:56:28.070Z,24.61
2016-09-10T08:57:28.091Z,24.36
2016-09-10T08:58:27.584Z,24.36
2016-09-10T08:59:27.992Z,24.54
2016-09-10T09:00:27.583Z,24.43
2016-09-10T09:01:29.470Z,24.69
2016-09-10T09:02:27.453Z,24.84
2016-09-10T09:03:27.929Z,24.88
2016-09-10T09:04:26.996Z,25.01
2016-09-10T09:05:27.625Z,25.06
2016-09-10T09:06:27.751Z,24.98
2016-09-10T09:07:29.446Z,24.98
2016-09-10T09:08:27.825Z,25.21
2016-09-10T09:09:29.709Z,25.14
2016-09-10T09:10:27.417Z,25.28
2016-09-10T09:11:27.649Z,25.14
2016-09-10T09:12:29.770Z,25.43
2016-09-10T09:13:28.856Z,25.28
2016-09-10T09:14:29.376Z,25.59
2016-09-10T09:15:28.295Z,25.54
2016-09-10T09:16:30.198Z,25.16
2016-09-10T09:17:28.739Z,24.98
2016-09-10T09:18:28.745Z,25.68
2016-09-10T09:19:29.720Z,25.35
2016-09-10T09:20:29.336Z,25.53
2016-09-10T09:21:29.132Z,25.47
2016-09-10T09:22:29.556Z,25.62
2016-09-10T09:23:29.195Z,26
2016-09-10T09:24:30.250Z,25.25
2016-09-10T09:25:28.834Z,25.84
2016-09-10T09:26:29.084Z,25.51
2016-09-10T09:27:30.269Z,25.4
2016-09-10T09:28:30.099Z,25.87
2016-09-10T09:29:29.216Z,25.81
2016-09-10T09:30:28.970Z,25.08
2016-09-10T09:31:30.075Z,25.53
2016-09-10T09:32:29.847Z,26.06
2016-09-10T09:33:31.021Z,26.05
2016-09-10T09:34:30.111Z,25.65
2016-09-10T09:35:29.609Z,25.77
2016-09-10T09:36:29.794Z,25.73
2016-09-10T09:37:30.214Z,25.62
2016-09-10T09:38:30.542Z,24.74
2016-09-10T09:39:29.215Z,25.41
2016-09-10T09:40:29.323Z,25.77
2016-09-10T09:41:29.980Z,26
2016-09-10T09:42:29.171Z,26.48
2016-09-10T09:43:32.078Z,25.96
2016-09-10T09:44:30.058Z,25.9
2016-09-10T09:45:30.675Z,26.56
2016-09-10T09:46:30.374Z,26.34
2016-09-10T09:47:29.095Z,25.77
2016-09-10T09:48:30.300Z,26.05
2016-09-10T09:49:30.163Z,26.81
2016-09-10T09:50:30.367Z,26.29
2016-09-10T09:51:29.573Z,26.71
2016-09-10T09:52:30.323Z,26.28
2016-09-10T09:53:29.741Z,26.28
2016-09-10T09:54:30.601Z,27.03
2016-09-10T09:55:29.706Z,27.03
2016-09-10T09:56:31.358Z,27.36
2016-09-10T09:57:30.087Z,26.6
2016-09-10T09:58:29.633Z,25.9
2016-09-10T09:59:29.847Z,26.68
2016-09-10T10:00:30.220Z,27.51
2016-09-10T10:01:30.278Z,27.95
2016-09-10T10:02:31.700Z,27.77
2016-09-10T10:03:29.396Z,27.86
2016-09-10T10:04:31.310Z,28.07
2016-09-10T10:05:29.924Z,28.26
2016-09-10T10:06:31.041Z,28.27
2016-09-10T10:07:30.451Z,28.35
2016-09-10T10:08:30.648Z,27.92
2016-09-10T10:09:30.591Z,27.67
2016-09-10T10:10:30.471Z,27.73
2016-09-10T10:11:32.855Z,27.39
2016-09-10T10:12:30.969Z,27.49
2016-09-10T10:13:29.553Z,28.37
2016-09-10T10:14:32.143Z,28.35
2016-09-10T10:15:33.140Z,27.58
2016-09-10T10:16:30.250Z,27.36
2016-09-10T10:17:31.329Z,28.14
2016-09-10T10:18:29.854Z,27.74
2016-09-10T10:19:30.041Z,28.17
2016-09-10T10:20:32.203Z,27.82
2016-09-10T10:21:33.009Z,28.74
2016-09-10T10:22:32.074Z,28.51
2016-09-10T10:23:31.838Z,28.12
2016-09-10T10:24:31.210Z,28.11
2016-09-10T10:25:30.198Z,26.84
2016-09-10T10:26:31.807Z,26.96
2016-09-10T10:27:31.351Z,27.33
2016-09-10T10:28:30.625Z,26.97
2016-09-10T10:29:31.024Z,28.12
2016-09-10T10:30:32.073Z,29.34
2016-09-10T10:31:31.456Z,28.26
2016-09-10T10:32:31.712Z,28.64
2016-09-10T10:33:31.556Z,27.74
2016-09-10T10:34:31.328Z,29.19
2016-09-10T10:35:31.381Z,27.82
2016-09-10T10:36:32.142Z,28.33
2016-09-10T10:37:31.565Z,28.86
2016-09-10T10:38:30.597Z,29.22
2016-09-10T10:39:31.599Z,29.23
2016-09-10T10:40:32.566Z,29.08
2016-09-10T10:41:32.707Z,29.65
2016-09-10T10:42:31.851Z,30.32
2016-09-10T10:43:32.163Z,29.2
2016-09-10T10:44:32.092Z,29.86
2016-09-10T10:45:32.012Z,28.38
2016-09-10T10:46:31.980Z,29.36
2016-09-10T10:47:33.016Z,30
2016-09-10T10:48:31.084Z,30.53
2016-09-10T10:49:32.876Z,29.79
2016-09-10T10:50:32.092Z,29.76
2016-09-10T10:51:31.602Z,30.31
2016-09-10T10:52:32.959Z,30.99
2016-09-10T10:53:32.231Z,31.39
2016-09-10T10:54:32.108Z,31.37
2016-09-10T10:55:31.669Z,30.65
2016-09-10T10:56:34.472Z,29.66
2016-09-10T10:57:32.450Z,30.59
2016-09-10T10:58:32.881Z,30.24
2016-09-10T10:59:33.979Z,30.88
2016-09-10T11:00:32.410Z,31
2016-09-10T11:01:32.122Z,31.33
2016-09-10T11:02:33.707Z,31.2
2016-09-10T11:03:32.231Z,31.2
2016-09-10T11:04:32.221Z,30.61
2016-09-10T11:05:33.344Z,31.34
2016-09-10T11:06:33.261Z,30.91
2016-09-10T11:07:32.691Z,30.9
2016-09-10T11:08:31.910Z,31.49
2016-09-10T11:09:35.473Z,29.93
2016-09-10T11:10:33.172Z,29.5
2016-09-10T11:11:32.128Z,30.75
2016-09-10T11:12:32.727Z,31.12
2016-09-10T11:13:32.358Z,31.62
2016-09-10T11:14:31.884Z,32.04
2016-09-10T11:15:32.658Z,31.85
2016-09-10T11:16:32.446Z,31.61
2016-09-10T11:17:33.644Z,30
2016-09-10T11:18:33.110Z,31.05
2016-09-10T11:19:32.665Z,30.53
2016-09-10T11:20:32.697Z,31.05
2016-09-10T11:21:32.635Z,30.75
2016-09-10T11:22:34.085Z,31.24
2016-09-10T11:23:33.755Z,31.56
2016-09-10T11:24:32.870Z,31.51
2016-09-10T11:25:32.530Z,30.9
2016-09-10T11:26:32.930Z,31.03
2016-09-10T11:27:34.753Z,31.47
2016-09-10T11:28:32.654Z,31.29
2016-09-10T11:29:34.527Z,31.81
2016-09-10T11:30:34.064Z,31.89
2016-09-10T11:31:32.742Z,31.8
2016-09-10T11:32:34.250Z,31.56
2016-09-10T11:33:33.641Z,32.09
2016-09-10T11:34:34.876Z,32.12
2016-09-10T11:35:33.331Z,32.26
2016-09-10T11:36:32.686Z,32.6
2016-09-10T11:37:35.286Z,32.8
2016-09-10T11:38:34.393Z,32.37
2016-09-10T11:39:33.219Z,31.61
2016-09-10T11:40:34.596Z,31.76
2016-09-10T11:41:33.644Z,31.84
2016-09-10T11:42:33.825Z,31.55
2016-09-10T11:43:34.118Z,31.15
2016-09-10T11:44:32.490Z,31.24
2016-09-10T11:45:34.487Z,31.61
2016-09-10T11:46:35.481Z,31.18
2016-09-10T11:47:34.603Z,31.4
2016-09-10T11:48:34.577Z,32.27
2016-09-10T11:49:33.938Z,31.71
2016-09-10T11:50:34.613Z,32.36
2016-09-10T11:51:35.153Z,32.71
2016-09-10T11:52:34.134Z,31.66
2016-09-10T11:53:34.014Z,32.58
2016-09-10T11:54:34.695Z,32.58
2016-09-10T11:55:34.254Z,32.53
2016-09-10T11:56:34.465Z,32.8
2016-09-10T11:57:34.487Z,33.05
2016-09-10T11:58:33.970Z,33.14
2016-09-10T11:59:34.450Z,32.18
2016-09-10T12:00:34.253Z,32.45
2016-09-10T12:01:35.730Z,32.6
2016-09-10T12:02:35.033Z,31.03
2016-09-10T12:03:33.387Z,31.84
2016-09-10T12:04:34.993Z,31.15
2016-09-10T12:05:34.788Z,30.59
2016-09-10T12:06:35.135Z,31.99
2016-09-10T12:07:35.256Z,31.52
2016-09-10T12:08:34.968Z,32.27
2016-09-10T12:09:35.409Z,31.97
2016-09-10T12:10:34.219Z,32.52
2016-09-10T12:11:35.097Z,32.74
2016-09-10T12:12:35.301Z,32.64
2016-09-10T12:13:34.286Z,31.66
2016-09-10T12:14:35.921Z,32.27
2016-09-10T12:15:34.790Z,33.46
2016-09-10T12:16:36.278Z,33.11
2016-09-10T12:17:35.409Z,33.5
2016-09-10T12:18:35.520Z,32.82
2016-09-10T12:19:35.874Z,32.75
2016-09-10T12:20:37.672Z,33.14
2016-09-10T12:21:35.756Z,33.86
2016-09-10T12:22:35.213Z,34.08
2016-09-10T12:23:36.163Z,34.23
2016-09-10T12:24:35.135Z,33.69
2016-09-10T12:25:34.704Z,33.31
2016-09-10T12:26:35.456Z,32.86
2016-09-10T12:27:35.558Z,32.58
2016-09-10T12:28:35.502Z,33.07
2016-09-10T12:29:36.174Z,32.87
2016-09-10T12:30:34.898Z,32.82
2016-09-10T12:31:36.994Z,31.03
2016-09-10T12:32:34.985Z,31.15
2016-09-10T12:33:35.269Z,31.21
2016-09-10T12:35:35.081Z,29.34
2016-09-10T12:36:35.023Z,29.91
2016-09-10T12:37:35.046Z,30.4
2016-09-10T12:38:35.942Z,31.64
2016-09-10T12:39:36.604Z,32.46
2016-09-10T12:40:36.091Z,32.22
2016-09-10T12:41:36.153Z,32.86
2016-09-10T12:42:35.351Z,31.73
2016-09-10T12:43:35.899Z,31.73
2016-09-10T12:44:35.448Z,32.14
2016-09-10T12:45:35.170Z,33.76
2016-09-10T12:46:35.081Z,33.4
2016-09-10T12:47:34.944Z,32.86
2016-09-10T12:48:37.314Z,32.93
2016-09-10T12:49:35.717Z,33.39
2016-09-10T12:50:36.791Z,34.08
2016-09-10T12:51:36.636Z,34.39
2016-09-10T12:52:35.579Z,34.25
2016-09-10T12:53:35.393Z,34.25
2016-09-10T12:54:36.321Z,34.35
2016-09-10T12:55:36.013Z,33.37
2016-09-10T12:56:35.919Z,31.69