createdAt,value
2022-10-19T00:01:19.820Z,8.7
2022-10-19T00:03:23.230Z,8.1
2022-10-19T00:05:25.820Z,9
2022-10-19T00:07:27.203Z,8.2
2022-10-19T00:09:28.546Z,7.8
2022-10-19T00:11:29.930Z,8.3
2022-10-19T00:13:31.319Z,7.5
2022-10-19T00:15:32.765Z,8.5
2022-10-19T00:17:34.426Z,7.2
2022-10-19T00:19:38.795Z,9.8
2022-10-19T00:21:40.236Z,8.1
2022-10-19T00:23:41.511Z,7.6
2022-10-19T00:24:43.858Z,9.5
2022-10-19T00:26:45.199Z,7.8
2022-10-19T00:28:46.735Z,11.7
2022-10-19T00:32:52.698Z,8.5
2022-10-19T00:34:54.063Z,8.2
2022-10-19T00:36:55.434Z,11.1
2022-10-19T00:38:56.778Z,7.4
2022-10-19T00:40:58.146Z,18.5
2022-10-19T00:47:05.606Z,5.8
2022-10-19T00:51:08.419Z,7.2
2022-10-19T00:53:09.782Z,6.9
2022-10-19T00:55:11.118Z,6.7
2022-10-19T00:57:12.494Z,26.6
2022-10-19T00:59:13.874Z,7.7
2022-10-19T01:01:18.571Z,12.5
2022-10-19T01:03:19.891Z,6.8
2022-10-19T01:05:21.298Z,7.2
2022-10-19T01:07:22.704Z,6.9
2022-10-19T01:09:24.006Z,5.5
2022-10-19T01:11:25.420Z,5.8
2022-10-19T01:13:26.856Z,5.8
2022-10-19T01:15:31.482Z,6
2022-10-19T01:17:33.330Z,7.5
2022-10-19T01:19:34.259Z,6.6
2022-10-19T01:20:36.683Z,7.7
2022-10-19T01:22:38.014Z,6.5
2022-10-19T01:24:40.730Z,6.7
2022-10-19T01:26:40.914Z,6.6
2022-10-19T01:28:45.703Z,8.5
2022-10-19T01:30:47.053Z,7.3
2022-10-19T01:32:48.489Z,8
2022-10-19T01:34:49.924Z,7.5
2022-10-19T01:36:51.374Z,7.3
2022-10-19T01:38:52.805Z,7.7
2022-10-19T01:40:54.230Z,8.3
2022-10-19T01:42:58.923Z,9
2022-10-19T01:45:00.390Z,8.8
2022-10-19T01:49:03.069Z,7.9
2022-10-19T01:51:04.522Z,8.1
2022-10-19T01:53:05.956Z,6.5
2022-10-19T01:55:07.325Z,6.8
2022-10-19T01:57:12.124Z,8.1
2022-10-19T02:01:14.887Z,5.8
2022-10-19T02:03:16.309Z,7.7
2022-10-19T02:05:17.641Z,6.9
2022-10-19T02:07:18.985Z,5.8
2022-10-19T02:09:20.355Z,6
2022-10-19T02:11:25.182Z,6.8
2022-10-19T02:13:26.687Z,6.1
2022-10-19T02:15:27.918Z,6
2022-10-19T02:16:30.318Z,7.7
2022-10-19T02:18:31.811Z,5.3
2022-10-19T02:26:40.427Z,6.8
2022-10-19T02:28:41.847Z,15.1
2022-10-19T02:30:43.178Z,6
2022-10-19T02:32:44.493Z,5
2022-10-19T02:34:45.959Z,5.7
2022-10-19T02:38:52.011Z,7.9
2022-10-19T02:42:54.757Z,5.9
2022-10-19T02:44:56.089Z,6.1
2022-10-19T02:46:57.539Z,6
2022-10-19T02:48:58.874Z,6.7
2022-10-19T02:51:00.182Z,7
2022-10-19T02:53:04.816Z,8.1
2022-10-19T02:55:06.164Z,8.4
2022-10-19T02:57:07.564Z,6
2022-10-19T03:01:10.501Z,7.3
2022-10-19T03:03:11.877Z,7
2022-10-19T03:07:17.938Z,10.2
2022-10-19T03:13:37.955Z,11.8
2022-10-19T03:15:39.335Z,8.1
2022-10-19T03:17:40.527Z,10.8
2022-10-19T03:19:45.329Z,8.4
2022-10-19T03:21:48.182Z,8
2022-10-19T03:23:49.565Z,7.7
2022-10-19T03:25:50.920Z,8.6
2022-10-19T03:27:52.365Z,9.7
2022-10-19T03:29:53.742Z,10.2
2022-10-19T03:31:55.076Z,8.5
2022-10-19T03:33:59.844Z,8.6
2022-10-19T03:36:01.275Z,8.6
2022-10-19T03:38:02.689Z,7.7
2022-10-19T03:40:04.085Z,8.6
2022-10-19T03:42:05.534Z,8.8
2022-10-19T03:44:06.975Z,9.2
2022-10-19T03:46:08.394Z,8.7
2022-10-19T03:48:13.192Z,9.5
2022-10-19T03:50:14.535Z,8.7
2022-10-19T03:52:15.952Z,8.4
2022-10-19T03:54:17.372Z,9.3
2022-10-19T03:56:18.944Z,7.9
2022-10-19T03:58:20.222Z,8.6
2022-10-19T04:00:21.565Z,9.5
2022-10-19T04:02:26.380Z,9
2022-10-19T04:04:27.819Z,9.1
2022-10-19T04:06:29.346Z,8.8
2022-10-19T04:07:31.942Z,10.1
2022-10-19T04:09:33.050Z,8.8
2022-10-19T04:11:34.502Z,7.3
2022-10-19T04:13:35.924Z,8
2022-10-19T04:15:40.734Z,8.5
2022-10-19T04:17:44.639Z,8.3
2022-10-19T04:19:43.563Z,7.7
2022-10-19T04:21:45.121Z,7.3
2022-10-19T04:23:46.402Z,7.6
2022-10-19T04:25:47.821Z,8.1
2022-10-19T04:27:49.248Z,7.5
2022-10-19T04:29:54.049Z,8.6
2022-10-19T04:31:55.464Z,6.7
2022-10-19T04:33:56.853Z,7
2022-10-19T04:35:58.269Z,8
2022-10-19T04:37:59.675Z,9.1
2022-10-19T04:40:01.123Z,8.6
2022-10-19T04:42:02.511Z,8.2
2022-10-19T04:44:07.322Z,8.5
2022-10-19T04:46:08.734Z,8.9
2022-10-19T04:48:10.140Z,8.7
2022-10-19T04:50:11.541Z,6.5
2022-10-19T04:52:13.100Z,6.9
2022-10-19T04:54:14.425Z,8.1
2022-10-19T04:56:15.797Z,8.2
2022-10-19T04:58:20.606Z,8
2022-10-19T05:00:21.987Z,6.7
2022-10-19T05:02:23.532Z,8.5
2022-10-19T05:03:25.800Z,8.6
2022-10-19T05:05:27.202Z,7
2022-10-19T05:07:28.620Z,8.1
2022-10-19T05:09:30.040Z,6.6
2022-10-19T05:11:34.828Z,7.7
2022-10-19T05:13:36.239Z,8
2022-10-19T05:15:37.653Z,7.7
2022-10-19T05:17:39.053Z,8
2022-10-19T05:19:40.506Z,5
2022-10-19T05:21:41.894Z,5
2022-10-19T05:25:48.093Z,6.7
2022-10-19T05:27:49.500Z,6
2022-10-19T05:29:50.909Z,4.9
2022-10-19T05:33:53.794Z,5.2
2022-10-19T05:37:56.544Z,4.3
2022-10-19T05:40:01.353Z,4.6
2022-10-19T05:42:02.772Z,6
2022-10-19T05:44:04.176Z,5.1
2022-10-19T05:46:05.599Z,4.8
2022-10-19T05:48:07.042Z,5.1
2022-10-19T05:50:08.418Z,4.4
2022-10-19T05:52:09.827Z,5.1
2022-10-19T05:54:14.646Z,6.4
2022-10-19T05:56:16.033Z,6.3
2022-10-19T05:58:17.466Z,4.6
2022-10-19T05:59:19.895Z,5.7
2022-10-19T06:01:21.313Z,5.3
2022-10-19T06:03:22.686Z,6.9
2022-10-19T06:05:24.104Z,5.5
2022-10-19T06:07:28.921Z,6.1
2022-10-19T06:09:30.321Z,5.1
2022-10-19T06:11:31.729Z,6
2022-10-19T06:13:33.146Z,7.1
2022-10-19T06:15:34.575Z,7
2022-10-19T06:17:36.232Z,5.8
2022-10-19T06:19:37.422Z,7.7
2022-10-19T06:21:45.640Z,8.6
2022-10-19T06:23:43.660Z,7
2022-10-19T06:25:45.088Z,7
2022-10-19T06:27:46.402Z,8.4
2022-10-19T06:29:47.830Z,8
2022-10-19T06:31:49.230Z,7.6
2022-10-19T06:33:50.570Z,7.4
2022-10-19T06:35:55.378Z,7.9
2022-10-19T06:37:56.807Z,7.5
2022-10-19T06:39:58.317Z,7.4
2022-10-19T06:41:59.577Z,7.5
2022-10-19T06:44:00.895Z,8.5
2022-10-19T06:46:02.332Z,7.4
2022-10-19T06:48:06.800Z,6.9
2022-10-19T06:54:11.305Z,6.7
2022-10-19T06:58:33.635Z,6.4
2022-10-19T07:00:35.048Z,6.9
2022-10-19T07:04:40.993Z,7.3
2022-10-19T07:08:43.777Z,8
2022-10-19T07:10:45.126Z,7.9
2022-10-19T07:12:46.450Z,8.9
2022-10-19T07:14:47.833Z,7.7
2022-10-19T07:18:53.953Z,8.6
2022-10-19T07:20:55.359Z,8.5
2022-10-19T07:24:58.150Z,9.7
2022-10-19T07:26:59.497Z,9.4
2022-10-19T07:29:00.873Z,9.7
2022-10-19T07:31:05.558Z,10.2
2022-10-19T07:33:06.986Z,10.9
2022-10-19T07:35:08.378Z,11.3
2022-10-19T07:37:09.771Z,10
2022-10-19T07:43:13.857Z,9.3
2022-10-19T07:45:18.567Z,9.9
2022-10-19T07:47:19.961Z,11
2022-10-19T07:49:21.403Z,12.3
2022-10-19T07:50:23.792Z,9.3
2022-10-19T07:52:25.103Z,10.3
2022-10-19T07:54:26.486Z,13
2022-10-19T08:00:34.102Z,11
2022-10-19T08:02:53.570Z,11.8
2022-10-19T08:05:01.089Z,11.9
2022-10-19T08:06:38.273Z,13.4
2022-10-19T08:08:39.750Z,13.4
2022-10-19T08:10:41.028Z,14.7
2022-10-19T08:12:45.708Z,15.5
2022-10-19T08:14:47.075Z,14.5
2022-10-19T08:16:48.433Z,17.2
2022-10-19T08:20:51.221Z,15.6
2022-10-19T08:22:56.461Z,17.8
2022-10-19T08:24:54.007Z,17.2
2022-10-19T08:26:58.710Z,18.2
2022-10-19T08:29:00.129Z,17.6
2022-10-19T08:33:02.854Z,18.3
2022-10-19T08:35:06.069Z,17.1
2022-10-19T08:37:14.717Z,18.2
2022-10-19T08:39:07.116Z,18.1
2022-10-19T08:41:11.764Z,20.2
2022-10-19T08:43:13.153Z,20.8
2022-10-19T08:45:14.594Z,16.9
2022-10-19T08:46:16.919Z,19.4
2022-10-19T08:48:18.311Z,17.4
2022-10-19T08:52:21.103Z,17.6
2022-10-19T08:54:25.841Z,19.5
2022-10-19T08:56:49.469Z,20.6
2022-10-19T08:58:28.634Z,22.2
2022-10-19T09:00:30.110Z,18.6
2022-10-19T09:04:32.812Z,20.6
2022-10-19T09:14:44.665Z,23.8
2022-10-19T09:16:46.054Z,24.4
2022-10-19T09:18:47.508Z,23.7
2022-10-19T09:20:48.910Z,25.6
2022-10-19T09:24:54.996Z,22.3
2022-10-19T09:26:56.362Z,21.6
2022-10-19T09:28:57.779Z,18.1
2022-10-19T09:30:59.192Z,18.6
2022-10-19T09:33:00.596Z,16
2022-10-19T09:37:06.905Z,9.9
2022-10-19T09:39:08.141Z,9.8
2022-10-19T09:42:11.919Z,10.2
2022-10-19T09:44:13.313Z,8.6
2022-10-19T09:46:20.057Z,10.6
2022-10-19T09:48:16.123Z,8.1
2022-10-19T09:52:22.225Z,5.9
2022-10-19T09:54:23.626Z,4.3
2022-10-19T09:56:25.068Z,6.4
2022-10-19T09:58:29.175Z,6.2
2022-10-19T10:00:27.860Z,5.4
2022-10-19T10:02:29.358Z,6.1
2022-10-19T10:04:33.979Z,5.2
2022-10-19T10:06:35.378Z,4.1
2022-10-19T10:08:36.856Z,3.2
2022-10-19T10:10:38.193Z,4.3
2022-10-19T10:12:39.624Z,2
2022-10-19T10:14:41.039Z,1.7
2022-10-19T10:16:42.451Z,0.9
2022-10-19T10:18:47.162Z,1.3
2022-10-19T10:22:49.974Z,1.5
2022-10-19T10:24:51.390Z,1.3
2022-10-19T10:26:52.788Z,1.2
2022-10-19T10:28:57.799Z,1.1
2022-10-19T10:30:55.594Z,1
2022-10-19T10:33:08.210Z,1.1
2022-10-19T10:35:01.981Z,0.9
2022-10-19T10:37:03.187Z,1.1
2022-10-19T10:39:26.151Z,0.9
2022-10-19T10:41:27.551Z,1.9
2022-10-19T10:43:28.957Z,1.4
2022-10-19T10:49:36.479Z,1.5
2022-10-19T10:51:37.905Z,1.6
2022-10-19T10:53:39.294Z,1
2022-10-19T10:57:42.106Z,1.2
2022-10-19T10:59:46.795Z,0.5
2022-10-19T11:01:48.264Z,0.7
2022-10-19T11:03:49.592Z,1
2022-10-19T11:05:50.990Z,0.6
2022-10-19T11:07:52.409Z,1.1
2022-10-19T11:09:53.799Z,0.9
2022-10-19T11:11:55.317Z,1.6
2022-10-19T11:13:59.900Z,1.3
2022-10-19T11:16:01.323Z,0.9
2022-10-19T11:22:05.516Z,1.1
2022-10-19T11:24:06.897Z,1.4
2022-10-19T11:26:08.305Z,1.1
2022-10-19T11:28:13.027Z,1.1
2022-10-19T11:30:14.561Z,1
2022-10-19T11:32:15.839Z,1.8
2022-10-19T11:33:18.167Z,0.8
2022-10-19T11:35:19.594Z,1
2022-10-19T11:37:20.960Z,1.4
2022-10-19T11:39:22.353Z,1
2022-10-19T11:41:27.073Z,0.9
2022-10-19T11:43:28.468Z,1.1
2022-10-19T11:45:29.859Z,1.2
2022-10-19T11:47:31.339Z,1.4
2022-10-19T11:49:32.653Z,1.3
2022-10-19T11:51:34.039Z,1.1
2022-10-19T11:53:35.428Z,1
2022-10-19T11:55:40.153Z,1.9
2022-10-19T11:57:41.561Z,1.8
2022-10-19T12:03:45.682Z,1.6
2022-10-19T12:05:47.101Z,2
2022-10-19T12:07:48.494Z,1.4
2022-10-19T12:09:53.221Z,1.8
2022-10-19T12:11:54.574Z,1.9
2022-10-19T12:13:55.982Z,1.5
2022-10-19T12:15:57.353Z,1.7
2022-10-19T12:20:00.193Z,2.3
2022-10-19T12:24:06.305Z,1.9
2022-10-19T12:26:07.773Z,1.6
2022-10-19T12:28:09.066Z,1.5
2022-10-19T12:29:11.433Z,1.5
2022-10-19T12:31:12.835Z,2.3
2022-10-19T12:33:14.232Z,2.1
2022-10-19T12:35:15.666Z,1.8
2022-10-19T12:37:20.328Z,1.3
2022-10-19T12:39:21.724Z,2
2022-10-19T12:41:23.115Z,1.3
2022-10-19T12:43:24.522Z,1.5
2022-10-19T12:45:25.944Z,1.4
2022-10-19T12:47:27.312Z,2.7
2022-10-19T12:49:28.696Z,1.5
2022-10-19T12:51:33.435Z,1.1
2022-10-19T12:55:36.198Z,1.4
2022-10-19T12:57:37.756Z,1.5
2022-10-19T12:59:39.002Z,1.6
2022-10-19T13:01:40.397Z,1.4
2022-10-19T13:03:41.797Z,1
2022-10-19T13:05:46.507Z,1
2022-10-19T13:07:47.905Z,1
2022-10-19T13:09:49.279Z,1.6
2022-10-19T13:11:50.711Z,1.4
2022-10-19T13:13:52.083Z,1.2
2022-10-19T13:15:53.477Z,1.1
2022-10-19T13:17:54.854Z,1.5
2022-10-19T13:19:59.598Z,1.6
2022-10-19T13:22:00.975Z,1.3
2022-10-19T13:24:02.363Z,1.2
2022-10-19T13:25:06.026Z,1.3
2022-10-19T13:27:06.156Z,0.7
2022-10-19T13:29:07.493Z,1.2
2022-10-19T13:31:12.899Z,1.3
2022-10-19T13:33:13.669Z,1.3
2022-10-19T13:37:16.448Z,0.6
2022-10-19T13:41:19.231Z,1
2022-10-19T13:43:20.619Z,1.1
2022-10-19T13:45:22.208Z,1.1
2022-10-19T13:47:26.756Z,0.7
2022-10-19T13:49:30.406Z,0.8
2022-10-19T13:51:29.476Z,0.8
2022-10-19T13:53:30.872Z,1
2022-10-19T13:55:32.271Z,1
2022-10-19T13:57:33.988Z,1.2
2022-10-19T13:59:35.128Z,1.3
2022-10-19T14:01:39.862Z,0.7
2022-10-19T14:03:41.198Z,1.3
2022-10-19T14:05:42.601Z,0.8
2022-10-19T14:07:44.047Z,1.6
2022-10-19T14:09:45.408Z,1.5
2022-10-19T14:11:46.766Z,1
2022-10-19T14:13:48.209Z,1.6
2022-10-19T14:15:52.869Z,1
2022-10-19T14:17:54.241Z,0.8
2022-10-19T14:19:55.628Z,1.1
2022-10-19T14:22:18.414Z,1
2022-10-19T14:24:19.838Z,1
2022-10-19T14:26:21.256Z,0.8
2022-10-19T14:28:25.907Z,1.8
2022-10-19T14:30:27.357Z,0.8
2022-10-19T14:32:28.830Z,1.1
2022-10-19T14:34:30.113Z,1.6
2022-10-19T14:38:32.895Z,0.9
2022-10-19T14:40:34.303Z,1.4
2022-10-19T14:42:38.976Z,1.2
2022-10-19T14:48:43.178Z,1.3
2022-10-19T14:50:44.577Z,1.2
2022-10-19T14:52:45.993Z,1.1
2022-10-19T14:54:47.395Z,1.3
2022-10-19T14:58:53.511Z,1.8
2022-10-19T15:00:54.890Z,2
2022-10-19T15:02:57.849Z,1.4
2022-10-19T15:04:59.206Z,1.4
2022-10-19T15:07:00.616Z,1.4
2022-10-19T15:11:06.709Z,1.7
2022-10-19T15:15:09.530Z,2.1
2022-10-19T15:16:11.895Z,2.3
2022-10-19T15:18:25.148Z,1.6
2022-10-19T15:20:14.705Z,1.4
2022-10-19T15:22:16.113Z,1.6
2022-10-19T15:24:20.812Z,2.6
2022-10-19T15:26:22.212Z,2.2
2022-10-19T15:28:23.632Z,2.1
2022-10-19T15:32:26.400Z,1.7
2022-10-19T15:38:33.958Z,2.2
2022-10-19T15:42:37.059Z,1.9
2022-10-19T15:44:38.164Z,2.4
2022-10-19T15:46:39.622Z,2.6
2022-10-19T15:48:40.999Z,1.8
2022-10-19T15:50:42.369Z,2.2
2022-10-19T15:52:47.110Z,3.3
2022-10-19T15:54:48.514Z,2.5
2022-10-19T15:56:49.923Z,2
2022-10-19T15:58:51.353Z,1.9
2022-10-19T16:00:52.763Z,2.8
2022-10-19T16:02:54.174Z,2.9
2022-10-19T16:04:55.619Z,2.2
2022-10-19T16:07:00.289Z,2.7
2022-10-19T16:09:01.776Z,2.8
2022-10-19T16:11:03.094Z,2.9
2022-10-19T16:12:05.428Z,3.4
2022-10-19T16:14:06.944Z,3
2022-10-19T16:16:11.399Z,3.6
2022-10-19T16:18:09.678Z,3.2
2022-10-19T16:22:15.783Z,3.8
2022-10-19T16:24:17.168Z,3.3
2022-10-19T16:26:18.603Z,3.6
2022-10-19T16:28:20.013Z,4.1
2022-10-19T16:30:21.428Z,4.3
2022-10-19T16:32:22.839Z,3.5
2022-10-19T16:36:28.974Z,4.5
2022-10-19T16:40:31.798Z,5.1
2022-10-19T16:42:33.522Z,5.7
2022-10-19T16:44:34.592Z,5.3
2022-10-19T16:48:40.713Z,5.1
2022-10-19T16:52:43.517Z,5.2
2022-10-19T16:54:44.938Z,11.1
2022-10-19T16:56:46.361Z,14.3
2022-10-19T16:58:47.803Z,12.5
2022-10-19T17:00:49.185Z,6.2
2022-10-19T17:02:53.906Z,6.7
2022-10-19T17:04:55.319Z,9.1
2022-10-19T17:06:56.730Z,7.6
2022-10-19T17:07:59.094Z,7.1
2022-10-19T17:10:00.549Z,6
2022-10-19T17:12:01.947Z,6.2
2022-10-19T17:14:03.319Z,6.3
2022-10-19T17:16:08.055Z,7.5
2022-10-19T17:18:09.500Z,6.7
2022-10-19T17:20:10.851Z,8.1
2022-10-19T17:22:12.266Z,7
2022-10-19T17:24:16.977Z,5.9
2022-10-19T17:26:15.092Z,8.1
2022-10-19T17:28:16.520Z,7.8
2022-10-19T17:30:21.231Z,7.2
2022-10-19T17:32:22.655Z,6.2
2022-10-19T17:34:24.080Z,6.7
2022-10-19T17:36:25.503Z,8.1
2022-10-19T17:38:26.907Z,5.8
2022-10-19T17:40:28.298Z,6.6
2022-10-19T17:42:29.724Z,6.2
2022-10-19T17:44:34.429Z,8.3
2022-10-19T17:48:37.259Z,6.2
2022-10-19T17:50:38.697Z,6.1
2022-10-19T17:52:40.084Z,4.5
2022-10-19T17:54:48.813Z,5.4
2022-10-19T17:56:42.905Z,5.4
2022-10-19T18:00:49.061Z,5.2
2022-10-19T18:02:50.527Z,4.9
2022-10-19T18:05:07.496Z,5.3
2022-10-19T18:07:08.913Z,4.4
2022-10-19T18:09:10.411Z,5.8
2022-10-19T18:11:15.035Z,4.3
2022-10-19T18:13:16.457Z,6
2022-10-19T18:17:21.754Z,5
2022-10-19T18:19:20.683Z,4.5
2022-10-19T18:21:22.099Z,4.6
2022-10-19T18:23:23.522Z,4.5
2022-10-19T18:25:49.240Z,4.2
2022-10-19T18:27:29.647Z,4.9
2022-10-19T18:29:31.072Z,5.3
2022-10-19T18:31:32.469Z,4.3
2022-10-19T18:33:33.872Z,5
2022-10-19T18:35:35.305Z,4.8
2022-10-19T18:37:36.710Z,4.9
2022-10-19T18:39:41.394Z,4.5
2022-10-19T18:41:42.838Z,4.1
2022-10-19T18:43:44.228Z,4
2022-10-19T18:45:45.642Z,4
2022-10-19T18:47:47.053Z,4.2
2022-10-19T18:49:48.467Z,4.2
2022-10-19T18:51:54.010Z,6.1
2022-10-19T18:53:54.565Z,6.1
2022-10-19T18:55:55.970Z,7.9
2022-10-19T18:57:57.376Z,5.5
2022-10-19T18:58:59.751Z,5.7
2022-10-19T19:01:01.158Z,6.1
2022-10-19T19:03:02.553Z,6.4
2022-10-19T19:07:08.670Z,7.4
2022-10-19T19:11:11.468Z,7.6
2022-10-19T19:15:14.282Z,13
2022-10-19T19:21:21.798Z,11.3
2022-10-19T19:23:23.242Z,8.6
2022-10-19T19:29:27.411Z,6.6
2022-10-19T19:31:28.828Z,5.4
2022-10-19T19:33:30.359Z,6.5
2022-10-19T19:35:34.936Z,6.8
2022-10-19T19:37:36.821Z,6.6
2022-10-19T19:41:39.146Z,5.8
2022-10-19T19:43:40.573Z,6.1
2022-10-19T19:45:41.959Z,5.5
2022-10-19T19:47:43.390Z,6.1
2022-10-19T19:49:48.106Z,4.8
2022-10-19T19:51:49.508Z,5.5
2022-10-19T19:53:51.039Z,5.9
2022-10-19T19:58:56.058Z,4.7
2022-10-19T20:03:02.148Z,7
2022-10-19T20:05:03.537Z,6.9
2022-10-19T20:07:04.951Z,5.1
2022-10-19T20:09:06.424Z,5.4
2022-10-19T20:11:07.739Z,4.5
2022-10-19T20:13:09.130Z,5
2022-10-19T20:15:10.524Z,4.9
2022-10-19T20:17:15.209Z,6.8
2022-10-19T20:19:16.614Z,7.6
2022-10-19T20:21:18.028Z,6.6
2022-10-19T20:23:19.437Z,7.5
2022-10-19T20:25:20.844Z,7.4
2022-10-19T20:27:22.337Z,6.1
2022-10-19T20:29:23.725Z,7.2
2022-10-19T20:33:29.959Z,6.1
2022-10-19T20:35:31.360Z,7
2022-10-19T20:37:32.732Z,7.8
2022-10-19T20:39:34.155Z,6.2
2022-10-19T20:41:35.551Z,5.7
2022-10-19T20:43:36.938Z,5.8
2022-10-19T20:45:41.628Z,5.8
2022-10-19T20:50:46.756Z,6.6
2022-10-19T20:52:49.743Z,5.5
2022-10-19T20:54:51.066Z,6.1
2022-10-19T20:56:52.472Z,6
2022-10-19T20:58:57.221Z,5.7
2022-10-19T21:00:58.563Z,5.5
2022-10-19T21:02:59.944Z,6.1
2022-10-19T21:05:01.333Z,5.4
2022-10-19T21:07:02.711Z,4.7
2022-10-19T21:09:04.295Z,5.8
2022-10-19T21:11:05.498Z,6.5
2022-10-19T21:13:10.226Z,7.1
2022-10-19T21:15:11.610Z,6.7
2022-10-19T21:17:12.988Z,7.7
2022-10-19T21:19:14.362Z,6.6
2022-10-19T21:21:15.757Z,5.3
2022-10-19T21:23:17.155Z,6.2
2022-10-19T21:25:18.571Z,5.6
2022-10-19T21:27:23.256Z,5.9
2022-10-19T21:29:24.611Z,6.1
2022-10-19T21:31:26.013Z,6.6
2022-10-19T21:33:27.418Z,6.1
2022-10-19T21:35:28.787Z,5.5
2022-10-19T21:37:30.163Z,7
2022-10-19T21:39:31.810Z,6.8
2022-10-19T21:41:36.243Z,6.9
2022-10-19T21:43:37.632Z,6.3
2022-10-19T21:45:39.026Z,7.7
2022-10-19T21:47:59.934Z,7
2022-10-19T21:50:01.309Z,7
2022-10-19T21:52:02.714Z,7.1
2022-10-19T21:56:08.799Z,6.7
2022-10-19T21:58:10.181Z,6.6
2022-10-19T22:00:11.548Z,6.9
2022-10-19T22:02:13.001Z,8.2
2022-10-19T22:04:14.337Z,8.2
2022-10-19T22:06:15.757Z,6.4
2022-10-19T22:08:20.416Z,7.9
2022-10-19T22:10:21.821Z,6.9
2022-10-19T22:12:23.200Z,7.1
2022-10-19T22:14:24.599Z,7
2022-10-19T22:16:26.003Z,7.5
2022-10-19T22:18:27.424Z,5.5
2022-10-19T22:20:28.850Z,7
2022-10-19T22:22:33.828Z,6.8
2022-10-19T22:24:34.939Z,7.1
2022-10-19T22:26:36.373Z,7.6
2022-10-19T22:28:37.701Z,6.1
2022-10-19T22:30:39.113Z,6.3
2022-10-19T22:38:47.952Z,7.9
2022-10-19T22:40:49.350Z,5.8
2022-10-19T22:41:51.685Z,6.7
2022-10-19T22:43:53.099Z,6.6
2022-10-19T22:47:55.848Z,6.7
2022-10-19T22:50:00.539Z,7.3
2022-10-19T22:58:06.161Z,6.1
2022-10-19T23:00:07.471Z,6.3
2022-10-19T23:02:08.867Z,5.9
2022-10-19T23:06:15.043Z,6.7
2022-10-19T23:08:16.438Z,8
2022-10-19T23:10:17.810Z,7.1
2022-10-19T23:12:19.203Z,7
2022-10-19T23:14:20.571Z,7.1
2022-10-19T23:16:22.042Z,6.9
2022-10-19T23:18:26.697Z,7.1
2022-10-19T23:20:28.036Z,7.8
2022-10-19T23:24:30.787Z,5.9
2022-10-19T23:28:33.539Z,7.3
2022-10-19T23:30:34.903Z,6.6
2022-10-19T23:32:39.622Z,7.9
2022-10-19T23:34:43.205Z,6.8
2022-10-19T23:36:42.433Z,6.6
2022-10-19T23:37:44.812Z,7.7
2022-10-19T23:39:46.248Z,7.5
2022-10-19T23:41:47.671Z,8.3
2022-10-19T23:43:49.001Z,7.7
2022-10-19T23:47:55.051Z,7
2022-10-19T23:49:56.411Z,7.5
2022-10-19T23:51:57.809Z,7.8
2022-10-19T23:53:59.180Z,9.1
2022-10-19T23:56:00.554Z,8.6
2022-10-19T23:58:01.941Z,8.1
