createdAt,value
2019-05-16T00:02:13.592Z,4.43
2019-05-16T00:04:43.619Z,4.00
2019-05-16T00:07:13.610Z,5.03
2019-05-16T00:09:43.625Z,2.23
2019-05-16T00:12:13.675Z,3.63
2019-05-16T00:14:43.665Z,5.10
2019-05-16T00:17:13.698Z,3.17
2019-05-16T00:19:43.676Z,2.70
2019-05-16T00:22:13.749Z,2.83
2019-05-16T00:24:43.760Z,5.43
2019-05-16T00:27:13.749Z,4.50
2019-05-16T00:29:43.800Z,2.57
2019-05-16T00:32:13.905Z,2.83
2019-05-16T00:34:43.877Z,2.10
2019-05-16T00:37:13.948Z,2.20
2019-05-16T00:39:43.927Z,2.23
2019-05-16T00:42:13.901Z,2.60
2019-05-16T00:44:43.933Z,2.33
2019-05-16T00:47:13.910Z,2.90
2019-05-16T00:49:43.896Z,2.67
2019-05-16T00:52:13.969Z,2.80
2019-05-16T00:54:44.168Z,2.93
2019-05-16T00:57:15.084Z,3.50
2019-05-16T00:59:45.198Z,2.73
2019-05-16T01:02:15.255Z,2.23
2019-05-16T01:04:45.295Z,7.40
2019-05-16T01:07:15.285Z,4.30
2019-05-16T01:09:45.282Z,3.87
2019-05-16T01:12:15.255Z,2.10
2019-05-16T01:14:47.692Z,4.27
2019-05-16T01:17:18.249Z,2.13
2019-05-16T01:19:48.575Z,2.80
2019-05-16T01:22:18.786Z,3.03
2019-05-16T01:24:49.369Z,4.60
2019-05-16T01:27:19.389Z,2.03
2019-05-16T01:29:49.402Z,3.80
2019-05-16T01:32:19.432Z,2.10
2019-05-16T01:34:49.407Z,4.17
2019-05-16T01:37:19.511Z,2.70
2019-05-16T01:39:49.773Z,2.30
2019-05-16T01:42:19.780Z,2.13
2019-05-16T01:44:49.757Z,1.83
2019-05-16T01:47:19.732Z,3.43
2019-05-16T01:49:49.792Z,2.17
2019-05-16T01:52:19.777Z,5.63
2019-05-16T01:54:49.756Z,2.47
2019-05-16T01:57:19.766Z,3.67
2019-05-16T01:59:49.746Z,2.83
2019-05-16T02:02:19.724Z,3.13
2019-05-16T02:04:49.716Z,2.40
2019-05-16T02:07:19.775Z,3.80
2019-05-16T02:09:49.776Z,2.93
2019-05-16T02:12:19.853Z,3.67
2019-05-16T02:14:49.838Z,4.33
2019-05-16T02:17:19.830Z,4.47
2019-05-16T02:19:49.871Z,2.40
2019-05-16T02:22:20.005Z,2.93
2019-05-16T02:24:50.007Z,2.83
2019-05-16T02:27:20.025Z,2.70
2019-05-16T02:29:50.651Z,3.23
2019-05-16T02:32:22.208Z,2.10
2019-05-16T02:34:52.568Z,4.03
2019-05-16T02:37:29.261Z,2.73
2019-05-16T02:39:54.697Z,3.57
2019-05-16T02:42:24.799Z,2.50
2019-05-16T02:44:54.840Z,4.20
2019-05-16T02:47:24.843Z,2.90
2019-05-16T02:49:54.818Z,3.70
2019-05-16T02:52:24.856Z,3.10
2019-05-16T02:54:54.840Z,2.23
2019-05-16T02:57:24.838Z,3.27
2019-05-16T02:59:54.849Z,2.60
2019-05-16T03:02:24.991Z,3.63
2019-05-16T03:04:55.138Z,4.07
2019-05-16T03:07:37.880Z,3.67
2019-05-16T03:10:01.148Z,4.37
2019-05-16T03:12:32.448Z,2.63
2019-05-16T03:15:02.993Z,2.17
2019-05-16T03:17:35.032Z,2.20
2019-05-16T03:20:05.700Z,2.73
2019-05-16T03:22:40.857Z,2.97
2019-05-16T03:25:11.508Z,1.73
2019-05-16T03:27:41.901Z,3.40
2019-05-16T03:30:15.234Z,2.27
2019-05-16T03:32:45.740Z,3.00
2019-05-16T03:35:16.804Z,2.13
2019-05-16T03:37:55.882Z,3.20
2019-05-16T03:40:24.563Z,6.43
2019-05-16T03:42:54.635Z,2.87
2019-05-16T03:45:24.661Z,1.77
2019-05-16T03:47:54.649Z,2.47
2019-05-16T03:50:24.690Z,3.47
2019-05-16T03:52:54.661Z,3.23
2019-05-16T03:55:24.665Z,3.97
2019-05-16T03:57:54.661Z,2.03
2019-05-16T04:00:33.485Z,2.87
2019-05-16T04:03:03.467Z,2.70
2019-05-16T04:05:33.509Z,1.87
2019-05-16T04:08:14.781Z,2.23
2019-05-16T04:10:35.191Z,2.80
2019-05-16T04:13:05.222Z,2.97
2019-05-16T04:15:35.273Z,4.60
2019-05-16T04:18:05.348Z,3.37
2019-05-16T04:20:35.965Z,3.20
2019-05-16T04:23:06.698Z,2.13
2019-05-16T04:25:37.049Z,3.53
2019-05-16T04:28:07.040Z,1.80
2019-05-16T04:30:37.138Z,2.90
2019-05-16T04:33:07.113Z,2.00
2019-05-16T04:35:37.111Z,3.17
2019-05-16T04:38:07.119Z,2.70
2019-05-16T04:40:38.474Z,2.30
2019-05-16T04:43:11.394Z,4.57
2019-05-16T04:45:41.457Z,2.50
2019-05-16T04:48:11.696Z,1.90
2019-05-16T04:50:41.954Z,2.77
2019-05-16T04:53:11.984Z,2.53
2019-05-16T04:55:42.220Z,3.00
2019-05-16T04:58:12.199Z,3.63
2019-05-16T05:00:42.253Z,2.83
2019-05-16T05:03:12.317Z,2.00
2019-05-16T05:05:42.384Z,1.97
2019-05-16T05:08:12.371Z,2.13
2019-05-16T05:10:42.385Z,3.30
2019-05-16T05:13:12.435Z,3.27
2019-05-16T05:15:42.463Z,3.23
2019-05-16T05:18:12.456Z,4.20
2019-05-16T05:20:42.456Z,2.07
2019-05-16T05:23:12.434Z,3.73
2019-05-16T05:25:42.450Z,2.37
2019-05-16T05:28:13.611Z,2.60
2019-05-16T05:30:44.180Z,1.90
2019-05-16T05:33:14.168Z,3.90
2019-05-16T05:35:45.264Z,3.23
2019-05-16T05:38:15.237Z,2.50
2019-05-16T05:40:45.434Z,4.97
2019-05-16T05:43:15.406Z,3.93
2019-05-16T05:45:45.463Z,2.33
2019-05-16T05:48:15.446Z,3.77
2019-05-16T05:50:45.567Z,3.67
2019-05-16T05:53:15.908Z,3.97
2019-05-16T05:55:45.971Z,3.43
2019-05-16T05:58:15.945Z,5.00
2019-05-16T06:00:46.020Z,4.40
2019-05-16T06:03:16.034Z,3.47
2019-05-16T06:05:46.036Z,5.00
2019-05-16T06:08:16.063Z,4.93
2019-05-16T06:10:46.048Z,4.30
2019-05-16T06:13:16.081Z,5.23
2019-05-16T06:15:46.152Z,14.43
2019-05-16T06:18:16.173Z,21.53
2019-05-16T06:20:46.233Z,32.57
2019-05-16T06:23:16.241Z,31.80
2019-05-16T06:25:46.275Z,28.47
2019-05-16T06:28:16.279Z,22.23
2019-05-16T06:30:46.294Z,35.57
2019-05-16T06:33:16.355Z,22.20
2019-05-16T06:35:46.376Z,32.63
2019-05-16T06:38:16.422Z,54.60
2019-05-16T06:40:49.141Z,37.67
2019-05-16T06:43:20.270Z,49.87
2019-05-16T06:45:51.336Z,39.50
2019-05-16T06:48:21.825Z,23.73
2019-05-16T06:50:52.047Z,11.53
2019-05-16T06:53:22.249Z,6.50
2019-05-16T06:55:52.302Z,7.00
2019-05-16T06:58:22.537Z,5.60
2019-05-16T07:00:52.953Z,4.10
2019-05-16T07:03:23.038Z,4.17
2019-05-16T07:05:53.083Z,3.67
2019-05-16T07:08:23.064Z,4.07
2019-05-16T07:10:53.080Z,3.43
2019-05-16T07:13:23.101Z,3.73
2019-05-16T07:15:53.086Z,12.63
2019-05-16T07:18:23.257Z,23.17
2019-05-16T07:20:53.270Z,20.47
2019-05-16T07:23:23.336Z,13.43
2019-05-16T07:25:53.419Z,10.40
2019-05-16T07:28:23.489Z,8.17
2019-05-16T07:30:53.546Z,3.37
2019-05-16T07:33:23.959Z,5.87
2019-05-16T07:35:53.962Z,2.63
2019-05-16T07:38:23.966Z,2.00
2019-05-16T07:40:54.034Z,4.50
2019-05-16T07:43:24.153Z,2.80
2019-05-16T07:45:54.223Z,2.43
2019-05-16T07:48:24.282Z,1.77
2019-05-16T07:50:54.290Z,3.43
2019-05-16T07:53:24.309Z,1.73
2019-05-16T07:55:54.305Z,4.67
2019-05-16T07:58:24.308Z,2.20
2019-05-16T08:01:02.800Z,2.00
2019-05-16T08:03:26.027Z,13.53
2019-05-16T08:05:56.038Z,3.23
2019-05-16T08:08:26.155Z,1.77
2019-05-16T08:10:56.154Z,2.83
2019-05-16T08:13:26.148Z,1.67
2019-05-16T08:15:56.130Z,2.90
2019-05-16T08:18:26.128Z,1.90
2019-05-16T08:20:56.150Z,3.00
2019-05-16T08:23:26.223Z,2.67
2019-05-16T08:25:56.220Z,2.50
2019-05-16T08:28:26.218Z,1.70
2019-05-16T08:30:56.217Z,2.07
2019-05-16T08:33:26.199Z,2.70
2019-05-16T08:35:56.245Z,3.40
2019-05-16T08:38:26.240Z,2.23
2019-05-16T08:41:08.116Z,2.30
2019-05-16T08:43:27.916Z,4.13
2019-05-16T08:46:00.810Z,2.90
2019-05-16T08:48:31.840Z,2.23
2019-05-16T08:51:03.918Z,1.77
2019-05-16T08:53:33.037Z,7.90
2019-05-16T08:56:03.120Z,6.30
2019-05-16T08:58:34.175Z,7.43
2019-05-16T09:01:04.441Z,1.80
2019-05-16T09:03:34.503Z,4.63
2019-05-16T09:06:04.576Z,6.13
2019-05-16T09:08:34.573Z,2.60
2019-05-16T09:11:27.178Z,6.80
2019-05-16T09:13:37.078Z,2.50
2019-05-16T09:16:08.259Z,2.53
2019-05-16T09:18:41.291Z,2.60
2019-05-16T09:21:11.048Z,3.97
2019-05-16T09:23:41.043Z,2.33
2019-05-16T09:26:15.706Z,3.23
2019-05-16T09:28:42.740Z,2.27
2019-05-16T09:31:12.772Z,2.53
2019-05-16T09:49:15.882Z,5.27
2019-05-16T09:51:32.854Z,3.03
2019-05-16T09:54:03.001Z,2.53
2019-05-16T09:56:32.989Z,3.87
2019-05-16T09:59:03.068Z,5.97
2019-05-16T10:01:33.117Z,5.93
2019-05-16T10:04:03.205Z,3.20
2019-05-16T10:06:33.277Z,2.93
2019-05-16T10:09:06.412Z,3.17
2019-05-16T10:11:42.168Z,2.67
2019-05-16T10:14:08.092Z,4.97
2019-05-16T10:16:38.237Z,1.53
2019-05-16T10:19:08.340Z,1.20
2019-05-16T10:21:38.327Z,2.30
2019-05-16T10:24:08.470Z,1.80
2019-05-16T10:26:38.526Z,2.13
2019-05-16T10:29:11.021Z,1.67
2019-05-16T10:31:48.395Z,2.40
2019-05-16T10:34:11.932Z,1.43
2019-05-16T10:36:41.935Z,1.70
2019-05-16T10:39:12.052Z,2.13
2019-05-16T10:41:42.209Z,5.60
2019-05-16T10:44:12.205Z,2.77
2019-05-16T10:46:42.210Z,2.83
2019-05-16T10:49:12.239Z,1.40
2019-05-16T10:51:42.313Z,1.00
2019-05-16T10:54:14.249Z,2.40
2019-05-16T10:56:46.536Z,1.33
2019-05-16T10:59:53.296Z,4.90
2019-05-16T11:01:53.150Z,0.80
2019-05-16T11:04:31.775Z,1.63
2019-05-16T11:06:57.292Z,2.63
2019-05-16T11:09:27.420Z,3.13
2019-05-16T11:11:57.510Z,1.40
2019-05-16T11:14:28.238Z,2.60
2019-05-16T11:16:58.335Z,1.80
2019-05-16T11:19:28.532Z,0.83
2019-05-16T11:21:58.522Z,2.83
2019-05-16T11:24:29.387Z,1.33
2019-05-16T11:26:59.684Z,1.53
2019-05-16T11:29:29.664Z,1.03
2019-05-16T11:31:59.852Z,2.97
2019-05-16T11:34:29.857Z,2.33
2019-05-16T11:36:59.881Z,2.70
2019-05-16T11:39:29.864Z,1.40
2019-05-16T11:42:00.543Z,1.53
2019-05-16T11:44:31.640Z,2.00
2019-05-16T11:47:01.649Z,2.87
2019-05-16T11:49:31.675Z,2.00
2019-05-16T11:52:01.666Z,3.23
2019-05-16T11:54:31.708Z,1.70
2019-05-16T11:57:01.732Z,1.53
2019-05-16T11:59:31.791Z,3.23
2019-05-16T12:02:01.787Z,3.10
2019-05-16T12:04:31.778Z,3.23
2019-05-16T12:07:01.842Z,1.60
2019-05-16T12:09:34.408Z,2.60
2019-05-16T12:12:04.568Z,1.30
2019-05-16T12:14:36.695Z,5.23
2019-05-16T12:17:07.417Z,3.60
2019-05-16T12:19:43.979Z,5.63
2019-05-16T12:22:10.335Z,2.53
2019-05-16T12:24:41.439Z,1.47
2019-05-16T12:27:11.760Z,1.40
2019-05-16T12:29:41.749Z,1.67
2019-05-16T12:32:12.311Z,1.30
2019-05-16T12:34:42.425Z,2.87
2019-05-16T12:37:12.477Z,3.30
2019-05-16T12:39:42.477Z,2.50
2019-05-16T12:42:12.549Z,5.53
2019-05-16T12:44:42.843Z,2.43
2019-05-16T12:47:12.892Z,1.60
2019-05-16T12:49:42.869Z,4.13
2019-05-16T12:52:12.871Z,6.13
2019-05-16T12:54:42.909Z,2.70
2019-05-16T12:57:12.874Z,6.08
2019-05-16T12:59:50.152Z,5.37
2019-05-16T13:02:14.843Z,7.10
2019-05-16T13:04:46.981Z,2.10
2019-05-16T13:07:17.370Z,1.90
2019-05-16T13:09:50.265Z,22.77
2019-05-16T13:12:19.283Z,3.23
2019-05-16T13:14:49.355Z,2.43
2019-05-16T13:17:19.367Z,3.87
2019-05-16T13:19:49.362Z,3.65
2019-05-16T13:22:19.484Z,4.73
2019-05-16T13:24:50.376Z,3.60
2019-05-16T13:27:23.213Z,4.57
2019-05-16T13:29:52.150Z,5.23
2019-05-16T13:32:22.150Z,1.67
2019-05-16T13:34:52.304Z,3.00
2019-05-16T13:37:22.303Z,3.37
2019-05-16T13:39:52.401Z,2.10
2019-05-16T13:42:22.447Z,2.37
2019-05-16T13:44:52.438Z,4.10
2019-05-16T13:47:22.438Z,1.57
2019-05-16T13:49:52.431Z,3.17
2019-05-16T13:52:22.529Z,23.20
2019-05-16T13:54:52.642Z,10.30
2019-05-16T13:57:22.726Z,5.73
2019-05-16T13:59:52.871Z,4.03
2019-05-16T14:02:22.852Z,6.00
2019-05-16T14:04:52.960Z,22.87
2019-05-16T14:07:22.971Z,9.67
2019-05-16T14:09:53.070Z,3.00
2019-05-16T14:12:23.132Z,3.43
2019-05-16T14:14:53.391Z,4.57
2019-05-16T14:17:23.486Z,3.73
2019-05-16T14:19:53.552Z,3.40
2019-05-16T14:22:23.666Z,1.50
2019-05-16T14:24:53.849Z,1.90
2019-05-16T14:27:23.878Z,4.57
2019-05-16T14:29:53.935Z,1.80
2019-05-16T14:32:23.978Z,3.30
2019-05-16T14:34:53.977Z,4.07
2019-05-16T14:37:26.710Z,2.00
2019-05-16T14:39:57.809Z,2.37
2019-05-16T14:42:28.229Z,3.57
2019-05-16T14:45:10.418Z,3.93
2019-05-16T14:47:30.034Z,2.77
2019-05-16T14:50:00.051Z,2.73
2019-05-16T14:52:30.045Z,2.23
2019-05-16T14:55:00.115Z,1.50
2019-05-16T14:57:30.179Z,3.80
2019-05-16T15:00:00.271Z,1.40
2019-05-16T15:02:30.329Z,1.97
2019-05-16T15:05:00.573Z,1.90
2019-05-16T15:07:30.605Z,3.43
2019-05-16T15:10:00.607Z,3.90
2019-05-16T15:12:30.607Z,1.67
2019-05-16T15:15:15.882Z,2.27
2019-05-16T15:17:33.830Z,3.87
2019-05-16T15:20:06.683Z,3.27
2019-05-16T15:22:38.327Z,2.83
2019-05-16T15:25:09.059Z,1.50
2019-05-16T15:27:39.099Z,2.23
2019-05-16T15:30:10.341Z,2.57
2019-05-16T15:32:40.542Z,2.80
2019-05-16T15:35:10.977Z,2.80
2019-05-16T15:37:41.369Z,1.93
2019-05-16T15:40:12.564Z,1.17
2019-05-16T15:42:42.678Z,1.37
2019-05-16T15:45:13.127Z,1.03
2019-05-16T15:47:43.201Z,2.90
2019-05-16T15:50:17.900Z,2.17
2019-05-16T15:52:46.294Z,1.10
2019-05-16T15:55:17.854Z,1.67
2019-05-16T15:57:48.127Z,2.73
2019-05-16T16:00:27.009Z,1.87
2019-05-16T16:02:55.910Z,2.37
2019-05-16T16:05:26.652Z,1.20
2019-05-16T16:07:56.709Z,1.37
2019-05-16T16:10:29.815Z,2.10
2019-05-16T16:12:59.994Z,1.57
2019-05-16T16:15:29.996Z,1.27
2019-05-16T16:17:59.994Z,1.33
2019-05-16T16:20:30.004Z,1.30
2019-05-16T16:23:00.062Z,2.77
2019-05-16T16:25:30.060Z,1.53
2019-05-16T16:28:00.205Z,3.63
2019-05-16T16:30:30.208Z,1.27
2019-05-16T16:36:07.575Z,1.20
2019-05-16T16:38:37.371Z,3.27
2019-05-16T16:41:08.220Z,1.67
2019-05-16T16:43:39.361Z,2.40
2019-05-16T16:46:13.426Z,1.50
2019-05-16T16:48:41.149Z,3.27
2019-05-16T16:51:11.176Z,3.00
2019-05-16T16:53:41.246Z,1.10
2019-05-16T16:56:11.304Z,2.30
2019-05-16T16:58:41.374Z,1.93
2019-05-16T17:01:11.438Z,1.53
2019-05-16T17:03:41.488Z,2.03
2019-05-16T17:06:11.550Z,1.43
2019-05-16T17:08:41.640Z,2.03
2019-05-16T17:11:11.689Z,1.10
2019-05-16T17:13:41.764Z,1.97
2019-05-16T17:16:22.225Z,1.90
2019-05-16T17:18:43.555Z,2.93
2019-05-16T17:21:13.553Z,4.53
2019-05-16T17:23:43.599Z,1.53
2019-05-16T17:26:13.578Z,7.87
2019-05-16T17:28:43.599Z,2.47
2019-05-16T17:31:13.721Z,5.33
2019-05-16T17:33:43.762Z,2.27
2019-05-16T17:36:14.163Z,2.60
2019-05-16T17:38:46.474Z,4.10
2019-05-16T17:41:16.858Z,3.87
2019-05-16T17:43:47.941Z,3.17
2019-05-16T17:46:18.014Z,2.90
2019-05-16T17:48:48.014Z,2.93
2019-05-16T17:51:18.000Z,2.70
2019-05-16T17:53:48.060Z,2.27
2019-05-16T17:56:18.208Z,1.67
2019-05-16T17:58:48.320Z,3.20
2019-05-16T18:01:18.324Z,3.83
2019-05-16T18:03:48.314Z,2.13
2019-05-16T18:06:18.300Z,5.43
2019-05-16T18:08:48.402Z,3.93
2019-05-16T18:11:18.448Z,3.63
2019-05-16T18:13:48.475Z,5.53
2019-05-16T18:16:18.485Z,2.20
2019-05-16T18:18:48.512Z,2.57
2019-05-16T18:21:18.601Z,2.47
2019-05-16T18:23:48.585Z,3.93
2019-05-16T18:26:18.619Z,3.50
2019-05-16T18:28:48.629Z,2.87
2019-05-16T18:31:18.622Z,1.90
2019-05-16T18:33:48.684Z,1.80
2019-05-16T18:36:18.747Z,3.00
2019-05-16T18:38:48.756Z,6.83
2019-05-16T18:41:18.771Z,4.33
2019-05-16T18:43:48.849Z,5.73
2019-05-16T18:46:18.899Z,9.70
2019-05-16T18:48:48.888Z,14.00
2019-05-16T18:51:19.697Z,9.80
2019-05-16T18:53:49.742Z,11.83
2019-05-16T18:56:19.738Z,9.60
2019-05-16T18:58:49.839Z,8.40
2019-05-16T19:01:19.839Z,13.20
2019-05-16T19:03:50.924Z,58.50
2019-05-16T19:06:20.953Z,57.60
2019-05-16T19:08:50.942Z,37.67
2019-05-16T19:11:20.996Z,18.70
2019-05-16T19:13:50.998Z,27.43
2019-05-16T19:16:21.008Z,30.97
2019-05-16T19:18:51.120Z,24.23
2019-05-16T19:21:21.195Z,24.33
2019-05-16T19:23:51.235Z,19.67
2019-05-16T19:26:21.310Z,18.37
2019-05-16T19:28:51.478Z,19.50
2019-05-16T19:31:21.487Z,15.33
2019-05-16T19:33:51.668Z,22.77
2019-05-16T19:36:21.674Z,17.67
2019-05-16T19:38:51.775Z,25.50
2019-05-16T19:41:21.859Z,17.87
2019-05-16T19:43:51.895Z,9.47
2019-05-16T19:46:23.594Z,6.60
2019-05-16T19:48:53.863Z,5.20
2019-05-16T19:51:23.901Z,3.17
2019-05-16T19:53:56.442Z,2.57
2019-05-16T19:56:26.969Z,3.23
2019-05-16T19:58:57.247Z,2.40
2019-05-16T20:01:28.403Z,3.07
2019-05-16T20:03:58.410Z,4.40
2019-05-16T20:06:28.411Z,3.80
2019-05-16T20:08:58.422Z,3.33
2019-05-16T20:11:28.465Z,2.70
2019-05-16T20:13:58.466Z,2.30
2019-05-16T20:16:28.537Z,3.00
2019-05-16T20:18:58.538Z,2.97
2019-05-16T20:21:28.549Z,3.23
2019-05-16T20:23:58.782Z,2.73
2019-05-16T20:26:28.814Z,5.37
2019-05-16T20:28:59.566Z,1.53
2019-05-16T20:31:29.689Z,2.40
2019-05-16T21:33:49.687Z,5.10
2019-05-16T21:36:19.718Z,2.43
2019-05-16T21:38:49.792Z,4.20
2019-05-16T21:41:19.878Z,3.73
2019-05-16T21:43:49.881Z,3.27
2019-05-16T21:46:20.208Z,3.27
2019-05-16T21:48:50.472Z,3.90
2019-05-16T21:51:21.545Z,3.67
2019-05-16T21:53:51.547Z,6.80
2019-05-16T21:56:21.622Z,3.13
2019-05-16T21:58:51.634Z,2.00
2019-05-16T22:01:26.589Z,2.43
2019-05-16T22:03:56.830Z,3.80
2019-05-16T22:06:26.912Z,3.07
2019-05-16T22:08:57.472Z,3.30
2019-05-16T22:11:27.470Z,3.80
2019-05-16T22:13:59.053Z,4.63
2019-05-16T22:16:29.114Z,4.37
2019-05-16T22:18:59.239Z,2.57
2019-05-16T22:21:29.322Z,3.17
2019-05-16T22:23:59.476Z,2.50
2019-05-16T22:26:29.472Z,2.30
2019-05-16T22:28:59.468Z,3.60
2019-05-16T22:31:29.602Z,2.80
2019-05-16T22:33:59.587Z,4.17
2019-05-16T22:36:29.580Z,2.77
2019-05-16T22:38:59.850Z,3.37
2019-05-16T22:41:29.867Z,4.03
2019-05-16T22:43:59.892Z,4.70
2019-05-16T22:46:29.877Z,5.27
2019-05-16T22:48:59.975Z,4.20
2019-05-16T22:51:29.978Z,4.37
2019-05-16T22:53:59.980Z,3.03
2019-05-16T22:56:29.971Z,4.33
2019-05-16T22:59:00.021Z,2.60
2019-05-16T23:01:30.019Z,5.67
2019-05-16T23:04:00.060Z,3.40
2019-05-16T23:06:30.080Z,3.97
2019-05-16T23:09:00.129Z,4.80
2019-05-16T23:11:30.121Z,3.60
2019-05-16T23:14:00.116Z,3.27
2019-05-16T23:16:30.211Z,3.70
2019-05-16T23:19:00.191Z,3.60
2019-05-16T23:21:30.193Z,5.93
2019-05-16T23:24:00.191Z,5.97
2019-05-16T23:26:30.184Z,3.03
2019-05-16T23:29:00.232Z,3.03
2019-05-16T23:31:30.204Z,3.17
2019-05-16T23:34:00.278Z,3.40
2019-05-16T23:36:30.334Z,5.17
2019-05-16T23:39:00.314Z,5.00
2019-05-16T23:41:30.426Z,4.20
2019-05-16T23:44:00.675Z,3.57
2019-05-16T23:46:30.724Z,6.93
2019-05-16T23:49:01.762Z,4.60
2019-05-16T23:51:32.827Z,4.20
2019-05-16T23:54:02.898Z,4.13
2019-05-16T23:56:32.905Z,2.90
2019-05-16T23:59:02.978Z,7.73
