createdAt,value
2022-08-16T00:00:46.242Z,5.43
2022-08-16T00:03:14.903Z,5.32
2022-08-16T00:05:48.072Z,5.20
2022-08-16T00:08:35.963Z,5.30
2022-08-16T00:11:08.368Z,5.22
2022-08-16T00:13:43.924Z,5.45
2022-08-16T00:17:06.600Z,5.70
2022-08-16T00:19:10.319Z,5.38
2022-08-16T00:21:41.608Z,5.40
2022-08-16T00:24:11.484Z,5.75
2022-08-16T00:26:44.083Z,5.25
2022-08-16T00:29:16.741Z,6.17
2022-08-16T00:31:59.954Z,5.60
2022-08-16T00:34:44.430Z,5.85
2022-08-16T00:37:20.149Z,5.60
2022-08-16T00:39:57.311Z,5.85
2022-08-16T00:42:32.011Z,5.50
2022-08-16T00:45:57.906Z,5.38
2022-08-16T00:48:28.808Z,5.20
2022-08-16T00:50:59.780Z,5.20
2022-08-16T00:53:27.248Z,5.90
2022-08-16T00:56:05.449Z,4.78
2022-08-16T00:58:35.539Z,5.00
2022-08-16T01:01:08.104Z,5.43
2022-08-16T01:03:41.421Z,5.63
2022-08-16T01:06:39.698Z,5.15
2022-08-16T01:08:59.886Z,5.38
2022-08-16T01:11:29.496Z,4.95
2022-08-16T01:14:07.267Z,4.82
2022-08-16T01:16:35.008Z,5.57
2022-08-16T01:19:20.154Z,5.20
2022-08-16T01:22:48.074Z,5.25
2022-08-16T01:25:06.807Z,5.22
2022-08-16T01:27:44.123Z,4.90
2022-08-16T01:30:20.047Z,5.65
2022-08-16T01:32:56.417Z,5.53
2022-08-16T01:35:53.149Z,6.00
2022-08-16T01:38:34.897Z,5.68
2022-08-16T01:41:06.988Z,5.70
2022-08-16T01:43:37.279Z,5.65
2022-08-16T01:46:38.445Z,5.43
2022-08-16T01:49:20.216Z,6.15
2022-08-16T01:51:55.835Z,5.38
2022-08-16T01:54:30.977Z,5.78
2022-08-16T01:56:59.488Z,5.90
2022-08-16T01:59:27.997Z,5.93
2022-08-16T02:02:00.013Z,6.07
2022-08-16T02:04:49.126Z,5.75
2022-08-16T02:07:19.191Z,5.82
2022-08-16T02:09:56.873Z,5.72
2022-08-16T02:12:40.102Z,5.45
2022-08-16T02:15:24.987Z,5.63
2022-08-16T02:17:54.824Z,5.38
2022-08-16T02:20:26.180Z,6.15
2022-08-16T02:22:56.199Z,5.63
2022-08-16T02:25:24.027Z,5.70
2022-08-16T02:27:51.709Z,5.28
2022-08-16T02:30:37.452Z,5.60
2022-08-16T02:33:12.635Z,5.72
2022-08-16T02:35:54.470Z,5.78
2022-08-16T02:38:31.626Z,5.75
2022-08-16T02:41:02.232Z,5.63
2022-08-16T02:43:36.673Z,5.95
2022-08-16T02:46:08.149Z,5.93
2022-08-16T02:48:38.849Z,5.18
2022-08-16T02:51:11.421Z,5.00
2022-08-16T02:53:44.646Z,5.50
2022-08-16T02:56:15.538Z,5.85
2022-08-16T02:58:45.798Z,5.40
2022-08-16T03:01:25.239Z,5.63
2022-08-16T03:04:39.546Z,5.63
2022-08-16T03:06:56.585Z,5.03
2022-08-16T03:09:37.277Z,5.97
2022-08-16T03:12:05.920Z,5.72
2022-08-16T03:14:34.849Z,5.63
2022-08-16T03:17:04.067Z,5.70
2022-08-16T03:19:47.857Z,5.72
2022-08-16T03:22:28.951Z,5.80
2022-08-16T03:25:01.445Z,6.07
2022-08-16T03:27:33.519Z,5.10
2022-08-16T03:30:16.207Z,5.35
2022-08-16T03:32:51.680Z,5.22
2022-08-16T03:35:32.600Z,5.43
2022-08-16T03:38:32.772Z,5.68
2022-08-16T03:41:14.416Z,5.63
2022-08-16T03:43:55.777Z,6.13
2022-08-16T03:46:45.037Z,5.70
2022-08-16T03:49:15.425Z,5.85
2022-08-16T03:51:47.753Z,5.20
2022-08-16T03:54:22.085Z,5.15
2022-08-16T03:56:57.773Z,5.25
2022-08-16T03:59:30.089Z,6.05
2022-08-16T04:02:02.360Z,5.18
2022-08-16T04:04:33.056Z,5.15
2022-08-16T04:07:05.645Z,5.65
2022-08-16T04:09:39.615Z,5.53
2022-08-16T04:12:54.822Z,6.03
2022-08-16T04:14:59.180Z,5.70
2022-08-16T04:17:27.183Z,5.88
2022-08-16T04:19:58.158Z,5.40
2022-08-16T04:22:28.181Z,5.50
2022-08-16T04:25:01.130Z,5.60
2022-08-16T04:27:34.535Z,5.30
2022-08-16T04:30:05.320Z,5.28
2022-08-16T04:32:42.246Z,5.38
2022-08-16T04:35:16.630Z,4.78
2022-08-16T04:37:46.516Z,6.00
2022-08-16T04:40:27.466Z,4.72
2022-08-16T04:43:00.609Z,4.75
2022-08-16T04:45:35.656Z,5.25
2022-08-16T04:48:07.310Z,4.85
2022-08-16T04:50:46.408Z,4.97
2022-08-16T04:53:19.151Z,5.22
2022-08-16T04:55:53.323Z,4.87
2022-08-16T04:58:44.490Z,4.95
2022-08-16T05:01:10.676Z,4.90
2022-08-16T05:03:42.014Z,4.32
2022-08-16T05:06:44.754Z,4.53
2022-08-16T05:09:23.141Z,4.93
2022-08-16T05:11:52.201Z,4.85
2022-08-16T05:14:46.131Z,3.95
2022-08-16T05:17:11.745Z,5.00
2022-08-16T05:19:39.816Z,5.40
2022-08-16T05:22:18.120Z,5.22
2022-08-16T05:24:55.025Z,4.43
2022-08-16T05:27:23.172Z,4.63
2022-08-16T05:30:00.781Z,4.05
2022-08-16T05:32:34.231Z,4.28
2022-08-16T05:35:10.953Z,4.97
2022-08-16T05:37:44.557Z,4.22
2022-08-16T05:40:15.234Z,4.18
2022-08-16T05:42:46.021Z,4.00
2022-08-16T05:45:13.413Z,4.25
2022-08-16T05:47:49.341Z,4.35
2022-08-16T05:50:34.665Z,3.85
2022-08-16T05:53:03.291Z,4.70
2022-08-16T05:55:41.008Z,4.00
2022-08-16T05:58:08.856Z,4.20
2022-08-16T06:00:56.737Z,4.15
2022-08-16T06:03:24.808Z,4.13
2022-08-16T06:06:00.554Z,5.05
2022-08-16T06:08:32.546Z,4.05
2022-08-16T06:11:13.599Z,4.27
2022-08-16T06:13:43.637Z,4.03
2022-08-16T06:16:18.494Z,3.83
2022-08-16T06:18:47.561Z,4.20
2022-08-16T06:21:22.509Z,4.30
2022-08-16T06:23:54.085Z,4.25
2022-08-16T06:26:23.011Z,4.82
2022-08-16T06:28:52.587Z,4.28
2022-08-16T06:31:38.377Z,4.60
2022-08-16T06:34:55.768Z,4.03
2022-08-16T06:37:02.468Z,4.07
2022-08-16T06:39:34.325Z,4.15
2022-08-16T06:42:07.154Z,3.92
2022-08-16T06:44:54.355Z,4.55
2022-08-16T06:47:52.828Z,3.80
2022-08-16T06:50:29.567Z,3.85
2022-08-16T06:53:06.731Z,3.92
2022-08-16T06:55:38.439Z,4.55
2022-08-16T06:58:21.709Z,4.72
2022-08-16T07:00:58.093Z,4.00
2022-08-16T07:03:32.409Z,4.10
2022-08-16T07:06:02.175Z,4.00
2022-08-16T07:08:37.955Z,3.97
2022-08-16T07:11:06.539Z,3.65
2022-08-16T07:14:00.181Z,3.75
2022-08-16T07:16:27.788Z,4.07
2022-08-16T07:19:01.392Z,3.58
2022-08-16T07:21:46.580Z,4.00
2022-08-16T07:24:29.687Z,3.63
2022-08-16T07:27:02.396Z,3.97
2022-08-16T07:29:32.131Z,4.10
2022-08-16T07:32:01.368Z,4.40
2022-08-16T07:34:35.408Z,4.30
2022-08-16T07:37:07.072Z,4.53
2022-08-16T07:39:51.127Z,3.83
2022-08-16T07:42:20.201Z,4.03
2022-08-16T07:44:57.082Z,3.92
2022-08-16T07:47:31.467Z,4.00
2022-08-16T07:50:05.622Z,3.80
2022-08-16T07:52:38.889Z,4.28
2022-08-16T07:55:08.406Z,4.82
2022-08-16T07:57:44.420Z,4.15
2022-08-16T08:00:26.511Z,4.00
2022-08-16T08:02:58.381Z,4.05
2022-08-16T08:05:35.620Z,3.92
2022-08-16T08:08:11.516Z,3.92
2022-08-16T08:10:52.604Z,4.03
2022-08-16T08:13:20.128Z,3.88
2022-08-16T08:16:18.927Z,4.30
2022-08-16T08:18:50.181Z,4.38
2022-08-16T08:21:27.677Z,4.50
2022-08-16T08:24:15.363Z,4.65
2022-08-16T08:26:43.220Z,4.50
2022-08-16T08:29:12.734Z,3.92
2022-08-16T08:31:42.426Z,4.40
2022-08-16T08:34:12.827Z,4.20
2022-08-16T08:36:40.223Z,4.20
2022-08-16T08:39:21.979Z,3.90
2022-08-16T08:41:50.411Z,4.20
2022-08-16T08:44:28.787Z,3.65
2022-08-16T08:47:11.035Z,4.20
2022-08-16T08:49:46.814Z,4.25
2022-08-16T08:52:33.770Z,3.83
2022-08-16T08:55:10.878Z,3.78
2022-08-16T08:57:42.180Z,4.40
2022-08-16T09:00:51.299Z,3.65
2022-08-16T09:03:19.758Z,3.63
2022-08-16T09:05:51.747Z,3.92
2022-08-16T09:08:20.337Z,3.88
2022-08-16T09:11:02.023Z,3.70
2022-08-16T09:13:33.230Z,3.20
2022-08-16T09:16:01.860Z,3.53
2022-08-16T09:18:35.892Z,3.45
2022-08-16T09:21:09.356Z,3.15
2022-08-16T09:23:37.917Z,3.03
2022-08-16T09:26:45.507Z,3.10
2022-08-16T09:29:15.376Z,3.30
2022-08-16T09:31:46.641Z,2.78
2022-08-16T09:34:19.460Z,2.55
2022-08-16T09:36:46.694Z,2.83
2022-08-16T09:39:16.383Z,3.03
2022-08-16T09:41:53.672Z,3.03
2022-08-16T09:45:12.162Z,3.17
2022-08-16T09:47:11.331Z,3.72
2022-08-16T09:49:41.015Z,3.22
2022-08-16T09:52:09.997Z,3.60
2022-08-16T09:54:38.211Z,3.40
2022-08-16T09:57:05.243Z,2.90
2022-08-16T09:59:38.422Z,3.17
2022-08-16T10:02:23.071Z,3.20
2022-08-16T10:04:54.954Z,3.40
2022-08-16T10:07:22.965Z,3.30
2022-08-16T10:09:55.872Z,3.58
2022-08-16T10:12:55.862Z,3.35
2022-08-16T10:15:24.320Z,3.25
2022-08-16T10:18:00.058Z,3.70
2022-08-16T10:20:37.731Z,3.45
2022-08-16T10:23:08.006Z,3.70
2022-08-16T10:27:19.648Z,3.40
2022-08-16T10:28:30.678Z,3.53
2022-08-16T10:31:04.301Z,3.55
2022-08-16T10:33:34.107Z,3.60
2022-08-16T10:36:05.580Z,3.50
2022-08-16T10:38:37.269Z,3.60
2022-08-16T10:41:07.264Z,3.60
2022-08-16T10:43:36.298Z,3.33
2022-08-16T10:46:33.787Z,3.50
2022-08-16T10:48:52.626Z,3.75
2022-08-16T10:51:19.707Z,3.05
2022-08-16T10:53:46.642Z,3.28
2022-08-16T10:56:55.524Z,3.10
2022-08-16T11:13:21.092Z,2.88
2022-08-16T11:15:54.379Z,3.13
2022-08-16T11:19:04.741Z,3.40
2022-08-16T11:21:10.722Z,3.55
2022-08-16T11:23:58.920Z,3.60
2022-08-16T11:26:27.292Z,3.50
2022-08-16T11:29:13.184Z,3.50
2022-08-16T11:31:42.470Z,3.45
2022-08-16T11:34:13.149Z,3.55
2022-08-16T11:36:40.416Z,3.30
2022-08-16T11:39:27.109Z,3.60
2022-08-16T11:41:55.938Z,3.55
2022-08-16T11:44:52.091Z,3.03
2022-08-16T11:47:12.201Z,3.28
2022-08-16T11:49:39.170Z,3.40
2022-08-16T11:52:06.184Z,3.33
2022-08-16T11:54:36.349Z,3.67
2022-08-16T11:57:04.622Z,3.00
2022-08-16T11:59:39.741Z,3.45
2022-08-16T12:02:31.094Z,3.70
2022-08-16T12:04:56.521Z,3.20
2022-08-16T12:07:24.183Z,3.20
2022-08-16T12:09:53.578Z,3.35
2022-08-16T12:12:23.675Z,3.42
2022-08-16T12:14:59.456Z,3.58
2022-08-16T12:17:31.474Z,3.65
2022-08-16T12:20:04.732Z,3.53
2022-08-16T12:22:36.553Z,3.20
2022-08-16T12:25:11.030Z,3.30
2022-08-16T12:27:39.312Z,3.45
2022-08-16T12:30:08.514Z,3.67
2022-08-16T12:32:51.497Z,3.10
2022-08-16T12:35:21.547Z,3.47
2022-08-16T12:37:49.570Z,3.30
2022-08-16T12:40:29.131Z,3.10
2022-08-16T12:43:00.678Z,3.58
2022-08-16T12:45:31.824Z,3.30
2022-08-16T12:48:35.195Z,3.63
2022-08-16T12:51:19.723Z,3.47
2022-08-16T12:53:52.723Z,3.72
2022-08-16T12:56:25.359Z,3.78
2022-08-16T12:58:53.695Z,3.78
2022-08-16T13:01:27.490Z,3.50
2022-08-16T13:04:20.208Z,3.60
2022-08-16T13:06:45.566Z,4.07
2022-08-16T13:09:20.731Z,3.53
2022-08-16T13:12:03.754Z,3.55
2022-08-16T13:14:41.350Z,3.67
2022-08-16T13:17:18.844Z,3.45
2022-08-16T13:20:09.498Z,3.33
2022-08-16T13:22:42.228Z,3.25
2022-08-16T13:25:12.993Z,3.50
2022-08-16T13:28:02.308Z,3.78
2022-08-16T13:30:41.880Z,3.45
2022-08-16T13:33:14.078Z,3.55
2022-08-16T13:35:46.031Z,3.10
2022-08-16T13:38:28.206Z,4.10
2022-08-16T13:41:00.673Z,3.38
2022-08-16T13:43:32.692Z,3.35
2022-08-16T13:46:04.731Z,4.18
2022-08-16T13:48:42.579Z,4.10
2022-08-16T13:51:18.488Z,3.47
2022-08-16T13:53:56.759Z,3.85
2022-08-16T13:56:36.918Z,3.67
2022-08-16T13:59:14.251Z,3.72
2022-08-16T14:01:55.739Z,3.65
2022-08-16T14:04:33.954Z,3.92
2022-08-16T14:07:03.600Z,3.55
2022-08-16T14:09:32.241Z,3.22
2022-08-16T14:12:09.500Z,3.92
2022-08-16T14:14:44.996Z,4.15
2022-08-16T14:17:14.720Z,3.90
2022-08-16T14:19:46.198Z,4.00
2022-08-16T14:22:30.642Z,4.40
2022-08-16T14:25:03.165Z,3.88
2022-08-16T14:27:30.807Z,3.90
2022-08-16T14:29:59.163Z,3.80
2022-08-16T14:32:33.851Z,3.63
2022-08-16T14:35:08.030Z,4.00
2022-08-16T14:37:37.345Z,4.60
2022-08-16T14:40:07.196Z,3.55
2022-08-16T14:42:36.669Z,3.72
2022-08-16T14:45:09.079Z,3.65
2022-08-16T14:47:37.407Z,3.77
2022-08-16T14:50:07.888Z,4.10
2022-08-16T14:52:54.538Z,4.30
2022-08-16T14:55:22.392Z,4.22
2022-08-16T14:57:49.448Z,4.13
2022-08-16T15:00:20.425Z,3.63
2022-08-16T15:02:57.333Z,3.72
2022-08-16T15:05:26.403Z,4.40
2022-08-16T15:07:57.382Z,3.58
2022-08-16T15:10:29.274Z,3.78
2022-08-16T15:13:00.960Z,3.80
2022-08-16T15:15:31.365Z,3.92
2022-08-16T15:18:01.696Z,3.80
2022-08-16T15:20:32.767Z,4.10
2022-08-16T15:23:02.687Z,4.00
2022-08-16T15:25:35.155Z,4.03
2022-08-16T15:28:05.804Z,4.10
2022-08-16T15:30:45.748Z,3.67
2022-08-16T15:33:25.305Z,3.90
2022-08-16T15:35:55.531Z,3.83
2022-08-16T15:38:56.981Z,3.70
2022-08-16T15:41:42.975Z,3.60
2022-08-16T15:44:23.078Z,3.60
2022-08-16T15:46:58.768Z,4.53
2022-08-16T15:49:37.414Z,3.90
2022-08-16T15:52:20.425Z,4.30
2022-08-16T15:54:53.117Z,3.70
2022-08-16T15:59:55.522Z,3.45
2022-08-16T16:02:29.473Z,3.58
2022-08-16T16:05:01.891Z,3.70
2022-08-16T16:07:30.973Z,3.45
2022-08-16T16:09:59.836Z,3.85
2022-08-16T16:12:54.103Z,4.35
2022-08-16T16:15:17.675Z,4.03
2022-08-16T16:17:50.876Z,3.65
2022-08-16T16:20:26.943Z,4.15
2022-08-16T16:22:59.262Z,4.15
2022-08-16T16:25:27.478Z,4.13
2022-08-16T16:27:59.719Z,4.13
2022-08-16T16:30:37.509Z,3.63
2022-08-16T16:33:20.815Z,4.18
2022-08-16T16:35:53.477Z,4.00
2022-08-16T16:38:28.925Z,3.67
2022-08-16T16:41:00.335Z,3.58
2022-08-16T16:43:31.626Z,3.72
2022-08-16T16:46:02.028Z,3.70
2022-08-16T16:48:35.289Z,4.93
2022-08-16T16:51:10.098Z,5.28
2022-08-16T16:53:41.381Z,3.60
2022-08-16T16:56:20.327Z,3.70
2022-08-16T16:58:57.700Z,3.60
2022-08-16T17:01:35.038Z,3.78
2022-08-16T17:04:27.450Z,4.85
2022-08-16T17:06:59.790Z,4.40
2022-08-16T17:09:26.776Z,10.15
2022-08-16T17:11:55.296Z,6.10
2022-08-16T17:14:33.661Z,4.50
2022-08-16T17:17:08.604Z,6.07
2022-08-16T17:19:40.739Z,4.35
2022-08-16T17:22:14.550Z,3.80
2022-08-16T17:24:50.702Z,4.35
2022-08-16T17:27:33.498Z,4.03
2022-08-16T17:30:17.681Z,4.70
2022-08-16T17:32:50.740Z,5.90
2022-08-16T17:35:34.316Z,4.43
2022-08-16T17:38:05.894Z,5.28
2022-08-16T17:40:47.761Z,5.40
2022-08-16T17:43:32.807Z,6.40
2022-08-16T17:46:00.634Z,4.60
2022-08-16T17:48:31.103Z,4.40
2022-08-16T17:50:59.599Z,4.65
2022-08-16T17:53:26.970Z,4.20
2022-08-16T17:55:54.734Z,4.32
2022-08-16T17:58:24.128Z,4.32
2022-08-16T18:00:57.653Z,4.20
2022-08-16T18:04:07.894Z,4.70
2022-08-16T18:06:16.667Z,4.65
2022-08-16T18:08:44.023Z,5.20
2022-08-16T18:11:13.385Z,4.20
2022-08-16T18:13:43.551Z,4.80
2022-08-16T18:16:11.515Z,4.30
2022-08-16T18:18:38.778Z,4.00
2022-08-16T18:21:24.208Z,4.60
2022-08-16T18:23:51.300Z,4.38
2022-08-16T18:26:18.467Z,4.55
2022-08-16T18:28:45.408Z,4.82
2022-08-16T18:31:12.384Z,4.30
2022-08-16T18:33:43.649Z,4.68
2022-08-16T18:36:20.437Z,4.78
2022-08-16T18:38:49.433Z,4.82
2022-08-16T18:41:17.210Z,4.40
2022-08-16T18:44:22.587Z,4.38
2022-08-16T18:46:31.209Z,4.53
2022-08-16T18:48:58.313Z,4.80
2022-08-16T18:51:25.951Z,5.05
2022-08-16T18:53:53.952Z,4.38
2022-08-16T18:56:21.199Z,4.60
2022-08-16T18:58:48.237Z,4.93
2022-08-16T19:01:15.522Z,4.85
2022-08-16T19:03:42.523Z,4.45
2022-08-16T19:06:13.618Z,4.97
2022-08-16T19:08:43.563Z,4.78
2022-08-16T19:11:14.220Z,4.88
2022-08-16T19:13:44.280Z,4.93
2022-08-16T19:16:13.785Z,4.30
2022-08-16T19:18:42.118Z,4.47
2022-08-16T19:21:11.429Z,4.97
2022-08-16T19:23:43.657Z,4.50
2022-08-16T19:26:25.779Z,4.88
2022-08-16T19:28:58.829Z,4.63
2022-08-16T19:31:30.128Z,4.22
2022-08-16T19:33:58.201Z,4.85
2022-08-16T19:36:35.746Z,4.90
2022-08-16T19:39:10.119Z,4.97
2022-08-16T19:41:39.691Z,4.88
2022-08-16T19:44:07.814Z,4.55
2022-08-16T19:46:35.525Z,5.20
2022-08-16T19:49:03.265Z,4.53
2022-08-16T19:51:31.100Z,4.57
2022-08-16T19:53:58.193Z,5.15
2022-08-16T19:56:26.712Z,4.97
2022-08-16T20:01:43.870Z,4.60
2022-08-16T20:04:14.651Z,4.95
2022-08-16T20:06:42.246Z,5.07
2022-08-16T20:09:10.556Z,4.72
2022-08-16T20:11:42.108Z,4.82
2022-08-16T20:14:09.113Z,5.30
2022-08-16T20:16:36.914Z,5.28
2022-08-16T20:19:04.993Z,5.10
2022-08-16T20:21:32.141Z,4.70
2022-08-16T20:24:22.557Z,4.97
2022-08-16T20:26:46.233Z,5.57
2022-08-16T20:29:13.159Z,4.78
2022-08-16T20:31:40.087Z,5.13
2022-08-16T20:34:07.148Z,5.07
2022-08-16T20:36:34.239Z,5.50
2022-08-16T20:39:04.093Z,5.35
2022-08-16T20:41:31.929Z,4.95
2022-08-16T20:43:58.925Z,5.57
2022-08-16T20:46:26.792Z,5.18
2022-08-16T20:48:53.733Z,5.30
2022-08-16T20:51:20.684Z,4.82
2022-08-16T20:53:47.659Z,5.35
2022-08-16T20:56:14.689Z,4.88
2022-08-16T20:58:41.653Z,5.68
2022-08-16T21:01:08.939Z,5.22
2022-08-16T21:03:36.387Z,5.00
2022-08-16T21:06:04.474Z,4.90
2022-08-16T21:08:52.369Z,4.40
2022-08-16T21:11:21.572Z,5.18
2022-08-16T21:13:48.640Z,5.05
2022-08-16T21:16:19.616Z,4.93
2022-08-16T21:18:46.985Z,5.00
2022-08-16T21:21:14.130Z,4.63
2022-08-16T21:23:41.275Z,5.18
2022-08-16T21:26:11.050Z,5.07
2022-08-16T21:28:42.468Z,5.00
2022-08-16T21:31:12.024Z,5.72
2022-08-16T21:33:39.411Z,4.90
2022-08-16T21:36:06.745Z,5.05
2022-08-16T21:38:33.769Z,5.00
2022-08-16T21:41:03.055Z,4.93
2022-08-16T21:43:33.504Z,5.10
2022-08-16T21:46:02.108Z,5.07
2022-08-16T21:48:33.698Z,5.50
2022-08-16T21:51:04.879Z,5.00
2022-08-16T21:53:33.463Z,4.80
2022-08-16T21:56:01.949Z,5.05
2022-08-16T21:58:29.911Z,5.00
2022-08-16T22:00:57.074Z,5.55
2022-08-16T22:03:24.690Z,4.85
2022-08-16T22:06:11.747Z,5.15
2022-08-16T22:08:49.450Z,4.80
2022-08-16T22:11:20.372Z,5.13
2022-08-16T22:13:57.723Z,4.57
2022-08-16T22:16:29.705Z,5.28
2022-08-16T22:18:58.941Z,4.65
2022-08-16T22:21:26.437Z,5.03
2022-08-16T22:23:57.025Z,5.30
2022-08-16T22:26:30.748Z,5.30
2022-08-16T22:29:01.936Z,5.10
2022-08-16T22:31:29.228Z,5.30
2022-08-16T22:33:56.902Z,4.70
2022-08-16T22:36:28.438Z,4.80
2022-08-16T22:39:03.417Z,5.25
2022-08-16T22:41:32.328Z,5.20
2022-08-16T22:44:01.071Z,4.72
2022-08-16T22:46:28.622Z,4.50
2022-08-16T22:48:56.122Z,5.30
2022-08-16T22:51:26.017Z,4.97
2022-08-16T22:53:53.665Z,5.20
2022-08-16T22:56:22.280Z,5.10
2022-08-16T22:58:49.322Z,5.18
2022-08-16T23:01:21.825Z,4.70
2022-08-16T23:03:49.150Z,4.82
2022-08-16T23:06:16.890Z,5.10
2022-08-16T23:08:44.500Z,5.10
2022-08-16T23:11:20.890Z,4.85
2022-08-16T23:13:53.442Z,5.20
2022-08-16T23:16:33.700Z,4.97
2022-08-16T23:19:10.377Z,5.20
2022-08-16T23:21:39.601Z,5.13
2022-08-16T23:24:08.153Z,5.20
2022-08-16T23:26:44.589Z,5.32
2022-08-16T23:29:25.376Z,6.00
2022-08-16T23:32:08.374Z,5.10
2022-08-16T23:34:35.431Z,5.35
2022-08-16T23:37:03.541Z,4.80
2022-08-16T23:39:31.635Z,5.95
2022-08-16T23:41:58.971Z,5.20
2022-08-16T23:44:54.945Z,5.93
2022-08-16T23:47:13.216Z,5.25
2022-08-16T23:49:59.950Z,5.28
2022-08-16T23:52:38.440Z,5.93
2022-08-16T23:55:16.920Z,4.78
2022-08-16T23:57:44.893Z,5.18
