createdAt,value
2023-07-14T00:08:55.172Z,16.84
2023-07-14T00:19:01.115Z,16.78
2023-07-14T00:29:19.292Z,16.74
2023-07-14T00:39:25.188Z,16.73
2023-07-14T00:49:36.861Z,16.52
2023-07-14T00:59:42.735Z,16.39
2023-07-14T01:09:50.390Z,16.41
2023-07-14T01:20:00.906Z,16.42
2023-07-14T01:30:08.645Z,16.30
2023-07-14T01:40:19.269Z,16.22
2023-07-14T01:50:33.108Z,16.22
2023-07-14T02:00:40.382Z,16.04
2023-07-14T02:10:46.731Z,15.89
2023-07-14T02:20:53.268Z,15.68
2023-07-14T02:31:04.445Z,15.56
2023-07-14T02:41:15.944Z,15.50
2023-07-14T02:51:22.220Z,15.35
2023-07-14T03:01:30.269Z,15.33
2023-07-14T03:11:36.270Z,15.25
2023-07-14T03:21:42.042Z,15.10
2023-07-14T03:31:47.991Z,15.05
2023-07-14T03:41:54.945Z,15.01
2023-07-14T03:52:01.496Z,15.06
2023-07-14T04:02:07.712Z,15.12
2023-07-14T04:12:13.833Z,15.05
2023-07-14T04:22:21.538Z,15.16
2023-07-14T04:32:28.841Z,15.45
2023-07-14T04:42:34.635Z,15.78
2023-07-14T04:52:40.525Z,16.07
2023-07-14T05:02:46.312Z,16.30
2023-07-14T05:12:56.406Z,16.58
2023-07-14T05:23:02.313Z,16.88
2023-07-14T05:33:08.476Z,17.14
2023-07-14T05:43:14.353Z,17.55
2023-07-14T05:53:20.988Z,19.05
2023-07-14T06:03:26.898Z,20.05
2023-07-14T06:13:33.006Z,20.65
2023-07-14T06:23:38.816Z,21.23
2023-07-14T06:33:44.778Z,21.25
2023-07-14T06:43:50.574Z,21.06
2023-07-14T06:53:59.371Z,20.51
2023-07-14T07:04:05.486Z,20.65
2023-07-14T07:14:11.576Z,20.93
2023-07-14T07:24:17.800Z,20.56
2023-07-14T07:34:23.666Z,20.47
2023-07-14T07:55:13.066Z,20.52
2023-07-14T08:05:19.607Z,21.30
2023-07-14T08:15:25.553Z,21.77
2023-07-14T08:25:38.395Z,21.28
2023-07-14T08:35:44.219Z,21.12
2023-07-14T08:45:57.613Z,20.86
2023-07-14T08:56:06.884Z,20.66
2023-07-14T09:06:34.572Z,20.73
2023-07-14T09:17:00.192Z,21.13
2023-07-14T09:27:11.602Z,21.82
2023-07-14T09:37:22.694Z,22.68
2023-07-14T09:47:31.106Z,23.14
2023-07-14T09:57:43.511Z,23.56
2023-07-14T10:07:54.519Z,23.82
2023-07-14T10:18:02.363Z,24.20
2023-07-14T10:28:14.107Z,24.85
2023-07-14T10:38:27.841Z,25.46
2023-07-14T10:48:40.675Z,25.81
2023-07-14T10:58:55.804Z,26.10
2023-07-14T11:09:03.954Z,26.85
2023-07-14T11:19:21.603Z,27.83
2023-07-14T11:29:34.259Z,28.51
2023-07-14T11:39:53.855Z,29.00
2023-07-14T11:50:04.264Z,29.35
2023-07-14T12:00:28.166Z,30.01
2023-07-14T12:10:51.269Z,30.53
2023-07-14T12:21:33.694Z,31.01
2023-07-14T12:31:39.639Z,31.23
2023-07-14T12:41:48.436Z,31.87
2023-07-14T12:51:54.601Z,32.23
2023-07-14T13:02:00.648Z,32.16
2023-07-14T13:23:25.862Z,32.07
2023-07-14T13:33:33.209Z,32.73
2023-07-14T13:43:39.329Z,32.94
2023-07-14T13:53:48.097Z,32.88
2023-07-14T14:03:56.742Z,32.64
2023-07-14T14:14:05.167Z,31.88
2023-07-14T14:24:12.154Z,31.68
2023-07-14T14:34:19.532Z,30.69
2023-07-14T14:44:34.828Z,29.85
2023-07-14T14:54:41.016Z,29.27
2023-07-14T15:04:47.214Z,29.57
2023-07-14T15:14:57.407Z,29.24
2023-07-14T15:25:03.135Z,28.75
2023-07-14T15:35:17.656Z,29.92
2023-07-14T15:45:25.961Z,31.69
2023-07-14T15:55:36.199Z,31.97
2023-07-14T16:05:43.435Z,31.01
2023-07-14T16:15:50.066Z,30.67
2023-07-14T16:25:56.265Z,31.99
2023-07-14T16:36:02.009Z,33.67
2023-07-14T16:46:07.882Z,32.45
2023-07-14T16:56:14.894Z,30.57
2023-07-14T17:06:29.822Z,29.05
2023-07-14T17:16:43.723Z,27.93
2023-07-14T17:26:50.521Z,27.24
2023-07-14T17:36:57.122Z,26.72
2023-07-14T17:47:05.492Z,26.36
2023-07-14T17:57:17.266Z,26.11
2023-07-14T18:07:24.342Z,25.80
2023-07-14T18:17:31.057Z,25.57
2023-07-14T18:27:38.965Z,25.32
2023-07-14T18:37:44.831Z,25.05
2023-07-14T18:47:49.208Z,24.77
2023-07-14T18:57:54.973Z,24.50
2023-07-14T19:08:00.790Z,24.24
2023-07-14T19:18:20.621Z,23.97
2023-07-14T19:28:28.667Z,23.73
2023-07-14T19:38:34.398Z,23.55
2023-07-14T19:48:40.120Z,23.34
2023-07-14T19:58:46.934Z,23.18
2023-07-14T20:08:56.032Z,23.01
2023-07-14T20:19:04.234Z,22.89
2023-07-14T20:29:12.407Z,22.74
2023-07-14T20:39:21.236Z,22.56
2023-07-14T20:49:27.206Z,22.37
2023-07-14T20:59:32.923Z,22.19
2023-07-14T21:09:38.905Z,22.02
2023-07-14T21:19:44.834Z,21.90
2023-07-14T21:29:50.653Z,21.78
2023-07-14T21:39:57.340Z,21.63
2023-07-14T21:50:03.296Z,21.45
2023-07-14T22:00:18.220Z,21.26
2023-07-14T22:10:24.048Z,21.13
2023-07-14T22:20:31.894Z,21.01
2023-07-14T22:30:37.985Z,20.87
2023-07-14T22:40:44.885Z,20.73
2023-07-14T22:50:50.203Z,20.59
2023-07-14T23:00:58.597Z,20.45
2023-07-14T23:11:09.543Z,20.29
2023-07-14T23:21:19.943Z,20.12
2023-07-14T23:31:28.630Z,19.96
2023-07-14T23:41:36.484Z,19.84
2023-07-14T23:51:43.903Z,19.71
