createdAt,value
2022-09-28T00:00:12.846Z,99.99
2022-09-28T00:01:12.836Z,99.99
2022-09-28T00:02:12.936Z,99.99
2022-09-28T00:03:12.925Z,99.99
2022-09-28T00:04:12.804Z,99.99
2022-09-28T00:05:12.790Z,99.99
2022-09-28T00:06:12.789Z,99.99
2022-09-28T00:07:12.774Z,99.99
2022-09-28T00:08:12.769Z,99.99
2022-09-28T00:09:17.966Z,99.99
2022-09-28T00:10:12.738Z,99.99
2022-09-28T00:11:12.750Z,99.99
2022-09-28T00:12:12.731Z,99.99
2022-09-28T00:13:12.703Z,99.99
2022-09-28T00:14:12.706Z,99.99
2022-09-28T00:15:12.747Z,99.99
2022-09-28T00:16:12.725Z,99.99
2022-09-28T00:17:12.661Z,99.99
2022-09-28T00:18:12.648Z,99.99
2022-09-28T00:19:12.653Z,99.99
2022-09-28T00:20:17.653Z,99.99
2022-09-28T00:21:12.613Z,99.99
2022-09-28T00:22:12.606Z,99.99
2022-09-28T00:23:12.592Z,99.99
2022-09-28T00:24:12.651Z,99.99
2022-09-28T00:25:12.573Z,99.99
2022-09-28T00:26:12.952Z,99.99
2022-09-28T00:27:12.566Z,99.99
2022-09-28T00:28:12.545Z,99.99
2022-09-28T00:29:12.548Z,99.99
2022-09-28T00:30:12.517Z,99.99
2022-09-28T00:31:17.562Z,99.99
2022-09-28T00:32:12.493Z,99.99
2022-09-28T00:33:12.487Z,99.99
2022-09-28T00:34:12.484Z,99.99
2022-09-28T00:35:12.459Z,99.99
2022-09-28T00:36:12.449Z,99.99
2022-09-28T00:37:12.439Z,99.99
2022-09-28T00:38:12.452Z,99.99
2022-09-28T00:39:12.433Z,99.99
2022-09-28T00:40:12.405Z,99.99
2022-09-28T00:41:12.391Z,99.99
2022-09-28T00:42:17.431Z,99.99
2022-09-28T00:43:12.371Z,99.99
2022-09-28T00:44:12.388Z,99.99
2022-09-28T00:45:12.354Z,99.99
2022-09-28T00:46:12.410Z,99.99
2022-09-28T00:47:12.325Z,99.99
2022-09-28T00:48:12.333Z,99.99
2022-09-28T00:49:12.317Z,99.99
2022-09-28T00:50:12.294Z,99.99
2022-09-28T00:51:12.289Z,99.99
2022-09-28T00:52:12.275Z,99.99
2022-09-28T00:53:17.281Z,99.99
2022-09-28T00:54:12.264Z,99.99
2022-09-28T00:55:12.238Z,99.99
2022-09-28T00:56:12.228Z,99.99
2022-09-28T00:57:12.215Z,99.99
2022-09-28T00:58:12.225Z,99.99
2022-09-28T00:59:12.205Z,99.99
2022-09-28T01:00:12.189Z,99.99
2022-09-28T01:01:12.278Z,99.99
2022-09-28T01:02:12.264Z,99.99
2022-09-28T01:03:12.148Z,99.99
2022-09-28T01:04:17.177Z,99.99
2022-09-28T01:05:12.133Z,99.99
2022-09-28T01:06:12.122Z,99.99
2022-09-28T01:07:12.117Z,99.99
2022-09-28T01:08:12.095Z,99.99
2022-09-28T01:09:12.111Z,99.99
2022-09-28T01:10:12.073Z,99.99
2022-09-28T01:11:12.079Z,99.99
2022-09-28T01:12:12.064Z,99.99
2022-09-28T01:13:12.043Z,99.99
2022-09-28T01:14:12.063Z,99.99
2022-09-28T01:15:17.042Z,99.99
2022-09-28T01:16:12.098Z,99.99
2022-09-28T01:17:12.009Z,99.99
2022-09-28T01:18:12.024Z,99.99
2022-09-28T01:19:11.985Z,99.99
2022-09-28T01:20:11.964Z,99.99
2022-09-28T01:21:11.950Z,99.99
2022-09-28T01:22:11.946Z,99.99
2022-09-28T01:23:11.928Z,99.99
2022-09-28T01:24:11.930Z,99.99
2022-09-28T01:25:11.905Z,99.99
2022-09-28T01:26:16.918Z,99.99
2022-09-28T01:27:11.884Z,99.99
2022-09-28T01:28:11.892Z,99.99
2022-09-28T01:29:11.883Z,99.99
2022-09-28T01:30:11.875Z,99.99
2022-09-28T01:31:11.891Z,99.99
2022-09-28T01:32:11.840Z,99.99
2022-09-28T01:33:11.878Z,99.99
2022-09-28T01:34:11.823Z,99.99
2022-09-28T01:35:11.795Z,99.99
2022-09-28T01:36:11.787Z,99.99
2022-09-28T01:37:16.794Z,99.99
2022-09-28T01:38:11.763Z,99.99
2022-09-28T01:39:11.762Z,99.99
2022-09-28T01:40:11.927Z,99.99
2022-09-28T01:41:11.728Z,99.99
2022-09-28T01:42:11.720Z,99.99
2022-09-28T01:43:11.706Z,99.99
2022-09-28T01:44:11.724Z,99.99
2022-09-28T01:45:11.689Z,99.99
2022-09-28T01:46:11.755Z,99.99
2022-09-28T01:47:11.661Z,99.99
2022-09-28T01:48:16.677Z,99.99
2022-09-28T01:49:11.638Z,99.99
2022-09-28T01:50:11.654Z,99.99
2022-09-28T01:51:11.616Z,99.99
2022-09-28T01:52:11.607Z,99.99
2022-09-28T01:53:11.594Z,99.99
2022-09-28T01:54:11.621Z,99.99
2022-09-28T01:55:11.585Z,99.99
2022-09-28T01:56:11.564Z,99.99
2022-09-28T01:57:11.550Z,99.99
2022-09-28T01:58:11.545Z,99.99
2022-09-28T01:59:16.766Z,99.99
2022-09-28T02:00:11.521Z,99.99
2022-09-28T02:01:11.603Z,99.99
2022-09-28T02:02:11.583Z,99.99
2022-09-28T02:03:11.485Z,99.99
2022-09-28T02:04:11.475Z,99.99
2022-09-28T02:05:11.472Z,99.99
2022-09-28T02:06:11.459Z,99.99
2022-09-28T02:07:11.442Z,99.99
2022-09-28T02:08:11.434Z,99.99
2022-09-28T02:09:11.417Z,99.99
2022-09-28T02:10:16.441Z,99.99
2022-09-28T02:11:11.395Z,99.99
2022-09-28T02:12:11.396Z,99.99
2022-09-28T02:13:11.407Z,99.99
2022-09-28T02:14:11.366Z,99.99
2022-09-28T02:15:11.363Z,99.99
2022-09-28T02:16:11.403Z,99.99
2022-09-28T02:17:11.340Z,99.99
2022-09-28T02:18:11.343Z,99.99
2022-09-28T02:19:11.324Z,99.99
2022-09-28T02:20:11.307Z,99.99
2022-09-28T02:21:16.311Z,99.99
2022-09-28T02:22:11.278Z,99.99
2022-09-28T02:23:11.271Z,99.99
2022-09-28T02:24:11.255Z,99.99
2022-09-28T02:25:11.254Z,99.99
2022-09-28T02:26:11.262Z,99.99
2022-09-28T02:27:11.224Z,99.99
2022-09-28T02:28:11.209Z,99.99
2022-09-28T02:29:11.326Z,99.99
2022-09-28T02:30:11.187Z,99.99
2022-09-28T02:31:11.215Z,99.99
2022-09-28T02:32:16.187Z,99.99
2022-09-28T02:33:11.161Z,99.99
2022-09-28T02:34:11.180Z,99.99
2022-09-28T02:35:11.135Z,99.99
2022-09-28T02:36:11.124Z,99.99
2022-09-28T02:37:11.113Z,99.99
2022-09-28T02:38:11.115Z,99.99
2022-09-28T02:39:11.155Z,99.99
2022-09-28T02:40:11.081Z,99.99
2022-09-28T02:41:11.068Z,99.99
2022-09-28T02:42:11.069Z,99.99
2022-09-28T02:43:16.152Z,99.99
2022-09-28T02:44:11.043Z,99.99
2022-09-28T02:45:11.027Z,99.99
2022-09-28T02:46:11.063Z,99.99
2022-09-28T02:47:11.002Z,99.99
2022-09-28T02:48:10.997Z,99.99
2022-09-28T02:49:21.356Z,99.99
2022-09-28T02:50:11.987Z,99.99
2022-09-28T02:51:10.957Z,99.99
2022-09-28T02:52:10.947Z,99.99
2022-09-28T02:53:10.941Z,99.99
2022-09-28T02:54:18.780Z,99.99
2022-09-28T02:55:10.912Z,99.99
2022-09-28T02:56:10.905Z,99.99
2022-09-28T02:57:10.891Z,99.99
2022-09-28T02:58:10.881Z,99.99
2022-09-28T02:59:10.933Z,99.99
2022-09-28T03:00:10.884Z,99.99
2022-09-28T03:01:10.885Z,99.99
2022-09-28T03:02:10.949Z,99.99
2022-09-28T03:03:10.858Z,99.99
2022-09-28T03:04:10.813Z,99.99
2022-09-28T03:05:15.861Z,99.99
2022-09-28T03:06:10.794Z,99.99
2022-09-28T03:07:10.782Z,99.99
2022-09-28T03:08:10.777Z,99.99
2022-09-28T03:09:10.823Z,99.99
2022-09-28T03:10:10.758Z,99.99
2022-09-28T03:11:10.733Z,99.99
2022-09-28T03:12:10.734Z,99.99
2022-09-28T03:13:10.725Z,99.99
2022-09-28T03:14:10.707Z,99.99
2022-09-28T03:15:10.718Z,99.99
2022-09-28T03:16:15.791Z,99.99
2022-09-28T03:17:10.671Z,99.99
2022-09-28T03:18:10.662Z,99.99
2022-09-28T03:19:10.692Z,99.99
2022-09-28T03:20:10.648Z,99.99
2022-09-28T03:21:10.652Z,99.99
2022-09-28T03:22:10.617Z,99.99
2022-09-28T03:23:24.805Z,99.99
2022-09-28T03:24:11.609Z,99.99
2022-09-28T03:25:10.637Z,99.99
2022-09-28T03:26:10.569Z,99.99
2022-09-28T03:27:15.580Z,99.99
2022-09-28T03:28:10.549Z,99.99
2022-09-28T03:29:10.575Z,99.99
2022-09-28T03:30:10.534Z,99.99
2022-09-28T03:31:10.651Z,99.99
2022-09-28T03:32:10.505Z,99.99
2022-09-28T03:33:10.495Z,99.99
2022-09-28T03:34:10.487Z,99.99
2022-09-28T03:35:10.544Z,99.99
2022-09-28T03:36:10.477Z,99.99
2022-09-28T03:37:10.468Z,99.99
2022-09-28T03:38:15.460Z,99.99
2022-09-28T03:39:10.457Z,99.99
2022-09-28T03:40:10.427Z,99.99
2022-09-28T03:41:10.407Z,99.99
2022-09-28T03:42:10.392Z,99.99
2022-09-28T03:43:10.384Z,99.99
2022-09-28T03:44:10.370Z,99.99
2022-09-28T03:45:10.369Z,99.99
2022-09-28T03:46:10.478Z,99.99
2022-09-28T03:47:10.342Z,99.99
2022-09-28T03:48:10.327Z,99.99
2022-09-28T03:49:15.404Z,99.99
2022-09-28T03:50:10.314Z,99.99
2022-09-28T03:51:10.297Z,99.99
2022-09-28T03:52:10.284Z,99.99
2022-09-28T03:53:10.289Z,99.99
2022-09-28T03:54:10.271Z,99.99
2022-09-28T03:55:10.250Z,99.99
2022-09-28T03:56:10.237Z,99.99
2022-09-28T03:57:10.226Z,99.99
2022-09-28T03:58:10.221Z,99.99
2022-09-28T03:59:10.265Z,99.99
2022-09-28T04:00:15.215Z,99.99
2022-09-28T04:01:14.124Z,99.99
2022-09-28T04:02:11.223Z,99.99
2022-09-28T04:03:10.158Z,99.99
2022-09-28T04:04:10.179Z,99.99
2022-09-28T04:05:10.137Z,99.99
2022-09-28T04:06:10.132Z,99.99
2022-09-28T04:07:10.126Z,99.99
2022-09-28T04:08:10.112Z,99.99
2022-09-28T04:09:10.137Z,99.99
2022-09-28T04:10:10.083Z,99.99
2022-09-28T04:11:15.097Z,99.99
2022-09-28T04:12:10.062Z,99.99
2022-09-28T04:13:10.047Z,99.99
2022-09-28T04:14:10.069Z,99.99
2022-09-28T04:15:10.025Z,99.99
2022-09-28T04:16:10.054Z,99.99
2022-09-28T04:17:10.003Z,99.99
2022-09-28T04:18:09.999Z,99.99
2022-09-28T04:19:10.050Z,99.99
2022-09-28T04:20:09.972Z,99.99
2022-09-28T04:21:10.039Z,99.99
2022-09-28T04:22:14.973Z,99.99
2022-09-28T04:23:09.944Z,99.99
2022-09-28T04:24:09.938Z,99.99
2022-09-28T04:25:10.959Z,99.99
2022-09-28T04:26:09.906Z,99.99
2022-09-28T04:27:09.901Z,99.99
2022-09-28T04:28:09.897Z,99.99
2022-09-28T04:29:09.913Z,99.99
2022-09-28T04:30:09.860Z,99.99
2022-09-28T04:31:09.854Z,99.99
2022-09-28T04:32:09.839Z,99.99
2022-09-28T04:33:14.852Z,99.99
2022-09-28T04:34:09.833Z,99.99
2022-09-28T04:35:09.828Z,99.99
2022-09-28T04:36:09.794Z,99.99
2022-09-28T04:37:09.784Z,99.99
2022-09-28T04:38:09.780Z,99.99
2022-09-28T04:39:09.793Z,99.99
2022-09-28T04:40:09.761Z,99.99
2022-09-28T04:41:09.764Z,99.99
2022-09-28T04:42:09.736Z,99.99
2022-09-28T04:43:09.718Z,99.99
2022-09-28T04:44:14.740Z,99.99
2022-09-28T04:45:09.706Z,99.99
2022-09-28T04:46:09.741Z,99.99
2022-09-28T04:47:09.680Z,99.99
2022-09-28T04:48:09.667Z,99.99
2022-09-28T04:49:09.742Z,99.99
2022-09-28T04:50:09.674Z,99.99
2022-09-28T04:51:09.634Z,99.99
2022-09-28T04:52:11.015Z,99.99
2022-09-28T04:53:09.605Z,99.99
2022-09-28T04:54:09.597Z,99.99
2022-09-28T04:55:14.619Z,99.99
2022-09-28T04:56:09.576Z,99.99
2022-09-28T04:57:09.580Z,99.99
2022-09-28T04:58:09.557Z,99.99
2022-09-28T04:59:09.546Z,99.99
2022-09-28T05:00:09.544Z,99.99
2022-09-28T05:01:09.560Z,99.99
2022-09-28T05:02:09.578Z,99.99
2022-09-28T05:03:09.514Z,99.99
2022-09-28T05:04:09.487Z,99.99
2022-09-28T05:05:09.483Z,99.99
2022-09-28T05:06:14.486Z,99.99
2022-09-28T05:07:09.452Z,99.99
2022-09-28T05:08:09.445Z,99.99
2022-09-28T05:09:09.442Z,99.99
2022-09-28T05:10:09.437Z,99.99
2022-09-28T05:11:09.412Z,99.65
2022-09-28T05:12:09.403Z,99.99
2022-09-28T05:13:09.484Z,99.99
2022-09-28T05:14:09.374Z,99.99
2022-09-28T05:15:09.382Z,99.99
2022-09-28T05:16:09.429Z,99.99
2022-09-28T05:17:14.365Z,99.70
2022-09-28T05:18:09.331Z,99.99
2022-09-28T05:19:09.322Z,99.50
2022-09-28T05:20:09.372Z,99.99
2022-09-28T05:21:09.306Z,99.19
2022-09-28T05:22:09.296Z,99.19
2022-09-28T05:23:09.272Z,99.29
2022-09-28T05:24:09.268Z,99.40
2022-09-28T05:25:09.251Z,99.19
2022-09-28T05:26:09.257Z,99.19
2022-09-28T05:27:09.229Z,98.94
2022-09-28T05:28:14.258Z,98.99
2022-09-28T05:29:09.209Z,98.74
2022-09-28T05:30:09.197Z,98.16
2022-09-28T05:31:09.195Z,98.02
2022-09-28T05:32:09.230Z,98.27
2022-09-28T05:33:09.169Z,98.07
2022-09-28T05:34:09.154Z,97.86
2022-09-28T05:35:09.147Z,98.07
2022-09-28T05:36:09.145Z,98.27
2022-09-28T05:37:09.231Z,98.33
2022-09-28T05:38:09.127Z,97.96
2022-09-28T05:39:14.215Z,98.53
2022-09-28T05:40:09.088Z,98.12
2022-09-28T05:41:09.179Z,98.33
2022-09-28T05:42:09.063Z,98.12
2022-09-28T05:43:09.053Z,98.53
2022-09-28T05:44:09.067Z,98.74
2022-09-28T05:45:09.028Z,98.53
2022-09-28T05:46:09.084Z,98.63
2022-09-28T05:47:09.008Z,98.22
2022-09-28T05:48:08.997Z,98.33
2022-09-28T05:49:08.982Z,98.53
2022-09-28T05:50:14.003Z,98.33
2022-09-28T05:51:08.978Z,98.53
2022-09-28T05:52:08.953Z,98.53
2022-09-28T05:53:08.937Z,98.02
2022-09-28T05:54:08.933Z,98.43
2022-09-28T05:55:08.914Z,97.81
2022-09-28T05:56:08.952Z,97.81
2022-09-28T05:57:08.907Z,97.40
2022-09-28T05:58:08.887Z,97.71
2022-09-28T05:59:08.888Z,97.40
2022-09-28T06:00:08.887Z,97.81
2022-09-28T06:01:13.939Z,98.07
2022-09-28T06:02:08.916Z,97.40
2022-09-28T06:03:09.587Z,97.91
2022-09-28T06:04:08.819Z,97.30
2022-09-28T06:05:08.806Z,96.79
2022-09-28T06:06:08.860Z,96.99
2022-09-28T06:07:08.785Z,96.89
2022-09-28T06:08:08.771Z,96.95
2022-09-28T06:09:08.764Z,97.36
2022-09-28T06:10:08.748Z,96.99
2022-09-28T06:11:08.750Z,97.40
2022-09-28T06:12:13.751Z,96.07
2022-09-28T06:13:08.736Z,96.17
2022-09-28T06:14:08.704Z,96.54
2022-09-28T06:15:08.691Z,96.48
2022-09-28T06:16:08.814Z,96.13
2022-09-28T06:17:08.725Z,96.28
2022-09-28T06:18:08.743Z,95.66
2022-09-28T06:19:08.645Z,95.66
2022-09-28T06:20:08.638Z,96.17
2022-09-28T06:21:08.642Z,95.92
2022-09-28T06:22:08.617Z,96.23
2022-09-28T06:23:13.665Z,96.33
2022-09-28T06:24:08.593Z,96.33
2022-09-28T06:25:08.605Z,96.33
2022-09-28T06:26:08.582Z,96.13
2022-09-28T06:27:08.560Z,95.51
2022-09-28T06:28:08.550Z,95.82
2022-09-28T06:29:08.534Z,95.72
2022-09-28T06:30:08.536Z,95.37
2022-09-28T06:31:08.669Z,95.82
2022-09-28T06:32:08.538Z,95.10
2022-09-28T06:33:08.490Z,94.96
2022-09-28T06:34:13.578Z,95.06
2022-09-28T06:35:08.468Z,94.34
2022-09-28T06:36:08.493Z,93.52
2022-09-28T06:37:08.456Z,94.24
2022-09-28T06:38:08.433Z,94.04
2022-09-28T06:39:08.433Z,94.45
2022-09-28T06:40:08.415Z,94.34
2022-09-28T06:41:08.437Z,94.30
2022-09-28T06:42:08.405Z,94.92
2022-09-28T06:43:08.390Z,94.45
2022-09-28T06:44:08.369Z,93.84
2022-09-28T06:45:13.389Z,93.84
2022-09-28T06:46:08.468Z,94.04
2022-09-28T06:47:08.330Z,93.93
2022-09-28T06:48:08.341Z,93.93
2022-09-28T06:49:08.307Z,93.73
2022-09-28T06:50:08.297Z,93.93
2022-09-28T06:51:08.294Z,94.45
2022-09-28T06:52:08.277Z,94.24
2022-09-28T06:53:08.262Z,94.65
2022-09-28T06:54:08.276Z,94.45
2022-09-28T06:55:08.249Z,93.93
2022-09-28T06:56:13.251Z,93.99
2022-09-28T06:57:08.216Z,93.43
2022-09-28T06:58:08.209Z,92.91
2022-09-28T06:59:08.194Z,93.32
2022-09-28T07:00:08.229Z,93.32
2022-09-28T07:01:08.261Z,93.22
2022-09-28T07:02:08.246Z,93.12
2022-09-28T07:03:08.152Z,93.32
2022-09-28T07:04:08.160Z,93.43
2022-09-28T07:05:08.128Z,93.43
2022-09-28T07:06:08.134Z,93.52
2022-09-28T07:07:13.135Z,92.91
2022-09-28T07:08:08.096Z,93.43
2022-09-28T07:09:26.296Z,93.12
2022-09-28T07:10:09.071Z,93.12
2022-09-28T07:11:08.116Z,93.89
2022-09-28T07:12:08.050Z,94.81
2022-09-28T07:13:11.899Z,94.06
2022-09-28T07:14:11.016Z,93.13
2022-09-28T07:15:08.029Z,92.62
2022-09-28T07:16:08.093Z,91.96
2022-09-28T07:17:13.715Z,91.15
2022-09-28T07:18:14.053Z,91.15
2022-09-28T07:19:07.972Z,91.56
2022-09-28T07:20:17.184Z,90.64
2022-09-28T07:21:14.520Z,90.64
2022-09-28T07:22:08.972Z,90.84
2022-09-28T07:23:18.217Z,90.02
2022-09-28T07:24:08.915Z,90.78
2022-09-28T07:25:07.903Z,90.47
2022-09-28T07:26:09.331Z,90.53
2022-09-28T07:27:07.882Z,90.58
2022-09-28T07:28:07.873Z,90.78
2022-09-28T07:29:12.881Z,89.76
2022-09-28T07:30:07.890Z,90.47
2022-09-28T07:31:07.982Z,90.47
2022-09-28T07:32:07.836Z,90.37
2022-09-28T07:33:07.816Z,89.56
2022-09-28T07:34:07.801Z,89.00
2022-09-28T07:35:07.795Z,88.84
2022-09-28T07:36:07.816Z,88.64
2022-09-28T07:37:07.770Z,88.33
2022-09-28T07:38:07.758Z,87.98
2022-09-28T07:39:07.750Z,88.70
2022-09-28T07:40:12.755Z,88.08
2022-09-28T07:41:07.860Z,87.98
2022-09-28T07:42:07.739Z,89.17
2022-09-28T07:43:07.724Z,88.55
2022-09-28T07:44:07.767Z,88.96
2022-09-28T07:45:07.694Z,88.24
2022-09-28T07:46:07.728Z,87.59
2022-09-28T07:47:07.665Z,86.82
2022-09-28T07:48:07.689Z,86.51
2022-09-28T07:49:11.370Z,87.43
2022-09-28T07:50:07.623Z,84.98
2022-09-28T07:51:12.676Z,85.69
2022-09-28T07:52:07.606Z,85.38
2022-09-28T07:53:07.591Z,85.59
2022-09-28T07:54:07.583Z,85.53
2022-09-28T07:55:07.683Z,85.69
2022-09-28T07:56:07.578Z,86.10
2022-09-28T07:57:07.546Z,86.30
2022-09-28T07:58:07.540Z,85.65
2022-09-28T07:59:07.523Z,83.87
2022-09-28T08:00:07.529Z,83.98
2022-09-28T08:01:07.593Z,82.45
2022-09-28T08:02:12.737Z,82.86
2022-09-28T08:03:07.483Z,83.26
2022-09-28T08:04:07.486Z,83.26
2022-09-28T08:05:07.458Z,82.24
2022-09-28T08:06:07.457Z,82.39
2022-09-28T08:07:07.453Z,81.84
2022-09-28T08:08:07.469Z,81.05
2022-09-28T08:09:07.423Z,81.67
2022-09-28T08:10:07.400Z,81.98
2022-09-28T08:11:07.417Z,81.67
2022-09-28T08:12:07.379Z,81.46
2022-09-28T08:13:12.412Z,80.71
2022-09-28T08:14:07.355Z,80.71
2022-09-28T08:15:07.345Z,80.71
2022-09-28T08:16:07.342Z,80.71
2022-09-28T08:17:07.324Z,82.10
2022-09-28T08:18:07.337Z,81.29
2022-09-28T08:19:07.301Z,81.29
2022-09-28T08:20:07.289Z,80.27
2022-09-28T08:21:07.295Z,79.75
2022-09-28T08:22:07.265Z,78.84
2022-09-28T08:23:07.337Z,79.00
2022-09-28T08:24:12.293Z,79.32
2022-09-28T08:25:07.233Z,80.70
2022-09-28T08:26:07.233Z,79.41
2022-09-28T08:27:07.216Z,77.85
2022-09-28T08:28:07.231Z,77.75
2022-09-28T08:29:07.187Z,78.02
2022-09-28T08:30:07.177Z,76.79
2022-09-28T08:31:07.378Z,77.51
2022-09-28T08:32:07.153Z,77.81
2022-09-28T08:33:07.145Z,77.81
2022-09-28T08:34:07.136Z,77.87
2022-09-28T08:35:12.147Z,77.00
2022-09-28T08:36:07.130Z,76.39
2022-09-28T08:37:07.101Z,76.08
2022-09-28T08:38:07.089Z,75.98
2022-09-28T08:39:07.098Z,75.47
2022-09-28T08:40:07.064Z,76.59
2022-09-28T08:41:07.066Z,76.79
2022-09-28T08:42:07.043Z,76.53
2022-09-28T08:43:07.035Z,77.85
2022-09-28T08:44:07.017Z,78.77
2022-09-28T08:45:07.018Z,76.83
2022-09-28T08:46:12.098Z,76.93
2022-09-28T08:47:06.985Z,77.55
2022-09-28T08:48:06.978Z,77.03
2022-09-28T08:49:24.130Z,77.58
2022-09-28T08:50:07.953Z,77.14
2022-09-28T08:51:06.945Z,77.48
2022-09-28T08:52:06.953Z,77.78
2022-09-28T08:53:06.919Z,77.27
2022-09-28T08:54:09.558Z,77.07
2022-09-28T08:55:07.930Z,76.46
2022-09-28T08:56:06.884Z,76.46
2022-09-28T08:57:11.914Z,76.56
2022-09-28T08:58:06.862Z,78.19
2022-09-28T08:59:07.606Z,76.87
2022-09-28T09:00:11.073Z,76.15
2022-09-28T09:01:06.904Z,75.03
2022-09-28T09:02:06.906Z,74.42
2022-09-28T09:03:06.809Z,74.93
2022-09-28T09:04:06.798Z,76.35
2022-09-28T09:05:06.831Z,74.83
2022-09-28T09:06:06.775Z,74.18
2022-09-28T09:07:06.777Z,74.49
2022-09-28T09:08:11.778Z,72.75
2022-09-28T09:09:06.912Z,72.55
2022-09-28T09:10:06.787Z,73.94
2022-09-28T09:11:06.813Z,73.43
2022-09-28T09:12:06.712Z,72.72
2022-09-28T09:13:06.699Z,71.09
2022-09-28T09:14:06.685Z,70.04
2022-09-28T09:15:06.681Z,70.99
2022-09-28T09:16:06.683Z,69.67
2022-09-28T09:17:06.698Z,70.58
2022-09-28T09:18:06.660Z,71.19
2022-09-28T09:19:11.651Z,72.01
2022-09-28T09:20:06.616Z,72.14
2022-09-28T09:21:06.651Z,72.21
2022-09-28T09:22:06.607Z,72.72
2022-09-28T09:23:06.611Z,71.53
2022-09-28T09:24:06.572Z,72.24
2022-09-28T09:25:06.563Z,72.75
2022-09-28T09:26:06.550Z,72.65
2022-09-28T09:27:06.571Z,70.51
2022-09-28T09:28:06.527Z,71.53
2022-09-28T09:29:06.522Z,70.61
2022-09-28T09:30:11.531Z,70.48
2022-09-28T09:31:06.572Z,70.58
2022-09-28T09:32:06.509Z,70.68
2022-09-28T09:33:06.487Z,70.78
2022-09-28T09:34:06.464Z,70.14
2022-09-28T09:35:06.453Z,69.93
2022-09-28T09:36:06.441Z,68.51
2022-09-28T09:37:06.441Z,69.93
2022-09-28T09:38:06.417Z,69.32
2022-09-28T09:39:06.411Z,68.62
2022-09-28T09:40:06.415Z,67.63
2022-09-28T09:41:11.408Z,68.44
2022-09-28T09:42:06.382Z,69.76
2022-09-28T09:43:06.385Z,70.48
2022-09-28T09:44:06.375Z,70.38
2022-09-28T09:45:06.340Z,68.85
2022-09-28T09:46:06.389Z,68.13
2022-09-28T09:47:06.334Z,68.85
2022-09-28T09:48:06.309Z,69.56
2022-09-28T09:49:06.297Z,69.26
2022-09-28T09:50:08.459Z,69.87
2022-09-28T09:51:06.276Z,68.04
2022-09-28T09:52:11.291Z,69.26
2022-09-28T09:53:06.260Z,69.97
2022-09-28T09:54:06.252Z,69.70
2022-09-28T09:55:06.234Z,68.48
2022-09-28T09:56:06.223Z,70.31
2022-09-28T09:57:06.253Z,69.80
2022-09-28T09:58:06.196Z,70.00
2022-09-28T09:59:06.211Z,70.41
2022-09-28T10:00:06.185Z,70.99
2022-09-28T10:01:06.215Z,69.67
2022-09-28T10:02:09.869Z,69.32
2022-09-28T10:03:12.162Z,68.58
2022-09-28T10:04:06.128Z,67.74
2022-09-28T10:05:06.118Z,66.58
2022-09-28T10:06:06.130Z,65.97
2022-09-28T10:07:06.119Z,66.35
2022-09-28T10:08:06.094Z,65.77
2022-09-28T10:09:06.077Z,66.05
2022-09-28T10:10:06.072Z,65.57
2022-09-28T10:11:06.053Z,65.16
2022-09-28T10:12:06.054Z,66.46
2022-09-28T10:13:06.030Z,65.44
2022-09-28T10:14:11.067Z,65.94
2022-09-28T10:15:06.008Z,66.35
2022-09-28T10:16:05.998Z,66.55
2022-09-28T10:17:06.056Z,67.10
2022-09-28T10:18:05.978Z,66.58
2022-09-28T10:19:05.961Z,66.49
2022-09-28T10:20:05.953Z,67.30
2022-09-28T10:21:05.940Z,65.26
2022-09-28T10:22:05.945Z,65.06
2022-09-28T10:23:05.920Z,63.54
2022-09-28T10:24:05.909Z,63.54
2022-09-28T10:25:10.936Z,64.31
2022-09-28T10:26:05.881Z,64.69
2022-09-28T10:27:05.882Z,65.39
2022-09-28T10:28:05.869Z,66.11
2022-09-28T10:29:05.846Z,64.65
2022-09-28T10:30:05.854Z,64.73
2022-09-28T10:31:05.912Z,63.85
2022-09-28T10:32:05.832Z,63.52
2022-09-28T10:33:05.809Z,62.24
2022-09-28T10:34:05.789Z,60.42
2022-09-28T10:35:05.785Z,61.05
2022-09-28T10:36:10.791Z,62.48
2022-09-28T10:37:05.761Z,62.91
2022-09-28T10:38:05.755Z,62.71
2022-09-28T10:39:05.736Z,63.32
2022-09-28T10:40:05.725Z,63.55
2022-09-28T10:41:05.795Z,63.14
2022-09-28T10:42:05.717Z,62.94
2022-09-28T10:43:05.702Z,61.79
2022-09-28T10:44:05.678Z,60.50
2022-09-28T10:45:05.677Z,60.81
2022-09-28T10:46:05.716Z,63.24
2022-09-28T10:47:10.727Z,61.82
2022-09-28T10:48:05.634Z,60.47
2022-09-28T10:49:05.622Z,60.58
2022-09-28T10:50:05.616Z,60.35
2022-09-28T10:51:05.603Z,60.44
2022-09-28T10:52:05.589Z,59.61
2022-09-28T10:53:05.588Z,60.55
2022-09-28T10:54:05.566Z,60.95
2022-09-28T10:55:05.559Z,60.95
2022-09-28T10:56:05.579Z,61.87
2022-09-28T10:57:06.810Z,61.36
2022-09-28T10:58:10.555Z,60.24
2022-09-28T10:59:05.513Z,60.58
2022-09-28T11:00:05.506Z,60.47
2022-09-28T11:01:05.536Z,61.56
2022-09-28T11:02:05.587Z,60.85
2022-09-28T11:03:05.488Z,59.43
2022-09-28T11:04:05.452Z,59.63
2022-09-28T11:05:05.444Z,60.75
2022-09-28T11:06:05.437Z,60.65
2022-09-28T11:07:05.422Z,60.14
2022-09-28T11:08:05.426Z,60.42
2022-09-28T11:09:10.541Z,60.55
2022-09-28T11:10:05.386Z,60.24
2022-09-28T11:11:05.379Z,58.92
2022-09-28T11:12:05.380Z,60.62
2022-09-28T11:13:05.366Z,60.42
2022-09-28T11:14:05.349Z,60.42
2022-09-28T11:15:05.341Z,60.21
2022-09-28T11:16:05.321Z,60.93
2022-09-28T11:17:05.353Z,60.42
2022-09-28T11:18:05.326Z,60.95
2022-09-28T11:19:05.288Z,59.66
2022-09-28T11:20:10.308Z,59.77
2022-09-28T11:21:05.308Z,60.95
2022-09-28T11:22:05.266Z,61.53
2022-09-28T11:23:05.242Z,60.31
2022-09-28T11:24:05.237Z,58.97
2022-09-28T11:25:05.223Z,58.29
2022-09-28T11:26:05.214Z,58.92
2022-09-28T11:27:05.218Z,59.63
2022-09-28T11:28:05.187Z,59.26
2022-09-28T11:29:05.175Z,59.69
2022-09-28T11:30:05.256Z,60.40
2022-09-28T11:31:10.287Z,60.40
2022-09-28T11:32:05.219Z,60.43
2022-09-28T11:33:05.142Z,61.44
2022-09-28T11:34:05.139Z,61.34
2022-09-28T11:35:05.112Z,61.75
2022-09-28T11:36:05.103Z,61.24
2022-09-28T11:37:05.096Z,61.24
2022-09-28T11:38:05.099Z,60.63
2022-09-28T11:39:05.064Z,59.52
2022-09-28T11:40:05.200Z,60.46
2022-09-28T11:41:05.083Z,59.75
2022-09-28T11:42:14.140Z,60.25
2022-09-28T11:44:05.006Z,60.56
2022-09-28T11:45:05.016Z,60.97
2022-09-28T11:46:05.019Z,61.27
2022-09-28T11:47:04.973Z,60.33
2022-09-28T11:48:04.973Z,60.33
2022-09-28T11:49:04.960Z,59.82
2022-09-28T11:50:05.010Z,59.52
2022-09-28T11:51:04.927Z,59.62
2022-09-28T11:52:04.917Z,60.43
2022-09-28T11:53:09.949Z,60.83
2022-09-28T11:54:04.898Z,61.04
2022-09-28T11:55:04.882Z,59.72
2022-09-28T11:56:08.715Z,59.72
2022-09-28T11:57:04.864Z,61.27
2022-09-28T11:58:04.873Z,60.86
2022-09-28T11:59:04.839Z,60.76
2022-09-28T12:00:04.868Z,59.84
2022-09-28T12:01:04.816Z,59.54
2022-09-28T12:02:04.958Z,59.41
2022-09-28T12:03:04.949Z,58.29
2022-09-28T12:04:09.812Z,57.48
2022-09-28T12:05:04.774Z,56.87
2022-09-28T12:06:04.812Z,55.63
2022-09-28T12:07:04.758Z,55.02
2022-09-28T12:08:04.751Z,56.04
2022-09-28T12:09:04.727Z,55.83
2022-09-28T12:10:04.750Z,56.74
2022-09-28T12:11:04.710Z,56.13
2022-09-28T12:12:04.728Z,57.05
2022-09-28T12:13:04.685Z,57.05
2022-09-28T12:14:04.673Z,56.04
2022-09-28T12:15:09.705Z,56.52
2022-09-28T12:17:07.930Z,56.92
2022-09-28T12:18:04.817Z,56.74
2022-09-28T12:19:04.618Z,56.82
2022-09-28T12:20:04.605Z,56.74
2022-09-28T12:21:05.343Z,57.56
2022-09-28T12:22:04.605Z,58.98
2022-09-28T12:23:04.595Z,58.58
2022-09-28T12:24:04.563Z,58.47
2022-09-28T12:25:04.552Z,57.43
2022-09-28T12:26:09.561Z,58.27
2022-09-28T12:27:04.532Z,59.28
2022-09-28T12:28:04.525Z,58.17
2022-09-28T12:29:04.503Z,58.78
2022-09-28T12:30:04.497Z,59.18
2022-09-28T12:31:04.546Z,58.40
2022-09-28T12:32:04.472Z,58.70
2022-09-28T12:33:04.472Z,58.80
2022-09-28T12:34:04.458Z,59.31
2022-09-28T12:35:04.458Z,59.21
2022-09-28T12:36:04.425Z,59.11
2022-09-28T12:37:09.453Z,60.53
2022-09-28T12:38:04.412Z,59.72
2022-09-28T12:39:30.815Z,59.92
2022-09-28T12:40:05.979Z,59.82
2022-09-28T12:41:04.460Z,60.02
2022-09-28T12:42:04.356Z,59.52
2022-09-28T12:43:04.353Z,60.13
2022-09-28T12:44:04.331Z,60.83
2022-09-28T12:45:04.318Z,59.72
2022-09-28T12:46:11.934Z,60.74
2022-09-28T12:47:05.383Z,60.43
2022-09-28T12:48:09.322Z,59.01
2022-09-28T12:49:56.346Z,59.11
2022-09-28T12:50:37.516Z,59.01
2022-09-28T12:51:05.249Z,60.94
2022-09-28T12:52:04.240Z,59.95
2022-09-28T12:53:04.268Z,60.63
2022-09-28T12:54:04.216Z,60.66