createdAt,value
2022-08-01T00:02:12.192Z,100614.00
2022-08-01T00:04:41.852Z,100607.82
2022-08-01T00:07:11.110Z,100604.00
2022-08-01T00:09:40.412Z,100598.70
2022-08-01T00:12:10.082Z,100599.13
2022-08-01T00:14:39.452Z,100593.34
2022-08-01T00:17:08.721Z,100587.84
2022-08-01T00:19:37.980Z,100585.04
2022-08-01T00:22:07.537Z,100582.92
2022-08-01T00:24:37.375Z,100580.23
2022-08-01T00:27:06.629Z,100574.78
2022-08-01T00:30:12.270Z,100576.66
2022-08-01T00:32:25.074Z,100575.00
2022-08-01T00:34:54.811Z,100574.42
2022-08-01T00:37:24.050Z,100574.93
2022-08-01T00:39:53.410Z,100572.95
2022-08-01T00:42:22.587Z,100570.45
2022-08-01T00:44:51.762Z,100569.67
2022-08-01T00:47:20.941Z,100572.41
2022-08-01T00:49:50.154Z,100574.38
2022-08-01T00:52:19.360Z,100575.05
2022-08-01T00:54:48.709Z,100575.11
2022-08-01T00:57:40.009Z,100577.87
2022-08-01T01:00:07.280Z,100575.66
2022-08-01T01:02:37.703Z,100572.87
2022-08-01T01:05:06.920Z,100576.19
2022-08-01T01:07:36.175Z,100573.48
2022-08-01T01:10:06.327Z,100570.77
2022-08-01T01:12:38.771Z,100569.98
2022-08-01T01:15:08.994Z,100571.42
2022-08-01T01:17:50.034Z,100571.29
2022-08-01T01:20:20.394Z,100567.13
2022-08-01T01:22:49.640Z,100567.33
2022-08-01T01:25:18.895Z,100562.95
2022-08-01T01:27:48.180Z,100558.86
2022-08-01T01:30:17.522Z,100558.56
2022-08-01T01:32:46.891Z,100556.72
2022-08-01T01:35:16.536Z,100554.94
2022-08-01T01:37:45.894Z,100554.77
2022-08-01T01:40:15.210Z,100548.52
2022-08-01T01:42:44.489Z,100548.52
2022-08-01T01:45:13.872Z,100550.55
2022-08-01T01:47:43.219Z,100550.78
2022-08-01T01:50:12.500Z,100548.72
2022-08-01T01:52:42.551Z,100547.73
2022-08-01T01:55:11.869Z,100549.48
2022-08-01T01:57:41.139Z,100550.96
2022-08-01T02:00:10.522Z,100546.61
2022-08-01T02:02:39.896Z,100549.27
2022-08-01T02:05:09.259Z,100542.86
2022-08-01T02:07:38.550Z,100545.50
2022-08-01T02:10:07.778Z,100539.89
2022-08-01T02:12:37.146Z,100536.88
2022-08-01T02:15:06.339Z,100536.84
2022-08-01T02:17:35.577Z,100534.63
2022-08-01T02:20:08.218Z,100531.96
2022-08-01T02:22:37.473Z,100531.94
2022-08-01T02:25:06.760Z,100530.41
2022-08-01T02:27:36.604Z,100529.55
2022-08-01T02:30:06.508Z,100531.48
2022-08-01T02:32:35.800Z,100533.79
2022-08-01T02:35:05.530Z,100532.09
2022-08-01T02:37:34.775Z,100532.02
2022-08-01T02:40:03.969Z,100535.14
2022-08-01T02:42:33.354Z,100533.42
2022-08-01T02:45:02.536Z,100528.54
2022-08-01T02:47:31.725Z,100521.84
2022-08-01T02:50:01.077Z,100521.07
2022-08-01T02:52:30.314Z,100520.02
2022-08-01T02:54:59.553Z,100517.50
2022-08-01T02:57:39.483Z,100514.90
2022-08-01T03:00:18.309Z,100515.34
2022-08-01T03:02:49.866Z,100511.89
2022-08-01T03:05:19.135Z,100512.48
2022-08-01T03:07:48.662Z,100511.47
2022-08-01T03:10:18.829Z,100509.08
2022-08-01T03:12:48.347Z,100506.09
2022-08-01T03:15:17.961Z,100506.64
2022-08-01T03:17:47.205Z,100507.33
2022-08-01T03:20:16.540Z,100508.59
2022-08-01T03:22:45.781Z,100509.59
2022-08-01T03:25:15.152Z,100510.23
2022-08-01T03:27:44.459Z,100511.87
2022-08-01T03:30:13.586Z,100507.21
2022-08-01T03:32:42.960Z,100504.61
2022-08-01T03:35:12.111Z,100504.66
2022-08-01T03:37:54.572Z,100501.36
2022-08-01T03:40:29.479Z,100504.50
2022-08-01T03:42:58.599Z,100504.09
2022-08-01T03:45:28.917Z,100502.62
2022-08-01T03:47:58.163Z,100497.80
2022-08-01T03:50:29.697Z,100498.54
2022-08-01T03:52:58.951Z,100495.13
2022-08-01T03:55:28.151Z,100496.01
2022-08-01T03:57:58.366Z,100497.17
2022-08-01T04:00:27.589Z,100495.99
2022-08-01T04:02:56.869Z,100496.45
2022-08-01T04:05:26.683Z,100496.04
2022-08-01T04:07:57.905Z,100495.46
2022-08-01T04:10:27.205Z,100489.05
2022-08-01T04:12:56.473Z,100493.25
2022-08-01T04:15:26.503Z,100491.20
2022-08-01T04:17:55.641Z,100493.37
2022-08-01T04:20:24.886Z,100494.27
2022-08-01T04:22:54.157Z,100491.60
2022-08-01T04:25:23.361Z,100493.90
2022-08-01T04:27:52.778Z,100494.15
2022-08-01T04:30:22.567Z,100497.72
2022-08-01T04:32:52.597Z,100495.24
2022-08-01T04:35:23.172Z,100496.23
2022-08-01T04:38:11.041Z,100495.08
2022-08-01T04:40:40.285Z,100489.23
2022-08-01T04:43:09.555Z,100486.62
2022-08-01T04:45:38.832Z,100491.34
2022-08-01T04:48:10.103Z,100485.58
2022-08-01T04:50:39.394Z,100484.60
2022-08-01T04:53:08.577Z,100489.68
2022-08-01T04:55:37.808Z,100486.32
2022-08-01T04:58:07.205Z,100488.48
2022-08-01T05:00:36.381Z,100486.05
2022-08-01T05:03:05.651Z,100488.24
2022-08-01T05:05:34.869Z,100494.13
2022-08-01T05:08:04.140Z,100492.59
2022-08-01T05:10:33.892Z,100497.30
2022-08-01T05:13:03.102Z,100493.66
2022-08-01T05:15:32.291Z,100498.45
2022-08-01T05:18:01.441Z,100500.86
2022-08-01T05:20:30.648Z,100500.30
2022-08-01T05:22:59.842Z,100502.23
2022-08-01T05:25:55.962Z,100503.98
2022-08-01T05:28:19.400Z,100501.02
2022-08-01T05:30:49.098Z,100504.41
2022-08-01T05:33:18.441Z,100507.59
2022-08-01T05:35:49.369Z,100506.39
2022-08-01T05:38:18.845Z,100507.15
2022-08-01T05:40:48.076Z,100504.64
2022-08-01T05:43:17.491Z,100504.64
2022-08-01T05:45:47.328Z,100503.41
2022-08-01T05:48:17.189Z,100503.68
2022-08-01T05:50:47.520Z,100504.26
2022-08-01T05:53:16.760Z,100504.04
2022-08-01T05:55:45.899Z,100505.50
2022-08-01T05:58:15.272Z,100502.82
2022-08-01T06:00:44.576Z,100501.41
2022-08-01T06:03:14.423Z,100500.19
2022-08-01T06:05:43.673Z,100502.13
2022-08-01T06:08:12.981Z,100501.91
2022-08-01T06:10:42.320Z,100502.61
2022-08-01T06:13:11.581Z,100506.02
2022-08-01T06:15:40.873Z,100499.50
2022-08-01T06:18:10.571Z,100500.73
2022-08-01T06:20:39.836Z,100501.13
2022-08-01T06:23:14.689Z,100503.39
2022-08-01T06:25:59.626Z,100501.42
2022-08-01T06:28:52.902Z,100503.91
2022-08-01T06:31:22.352Z,100505.19
2022-08-01T06:33:51.930Z,100507.42
2022-08-01T06:36:21.361Z,100510.20
2022-08-01T06:38:50.607Z,100510.98
2022-08-01T06:41:20.110Z,100512.77
2022-08-01T06:43:49.520Z,100512.97
2022-08-01T06:46:19.125Z,100519.52
2022-08-01T06:48:48.600Z,100520.42
2022-08-01T06:51:21.567Z,100522.45
2022-08-01T06:53:51.554Z,100516.41
2022-08-01T06:56:21.242Z,100508.73
2022-08-01T06:58:50.745Z,100507.95
2022-08-01T07:01:21.356Z,100513.09
2022-08-01T07:03:54.577Z,100515.45
2022-08-01T07:06:24.523Z,100518.27
2022-08-01T07:08:53.831Z,100520.50
2022-08-01T07:11:23.471Z,100521.75
2022-08-01T07:13:53.443Z,100518.76
2022-08-01T07:16:23.448Z,100522.06
2022-08-01T07:18:53.514Z,100521.07
2022-08-01T07:21:38.696Z,100524.35
2022-08-01T07:24:13.681Z,100529.75
2022-08-01T07:26:52.354Z,100529.78
2022-08-01T07:29:24.855Z,100525.13
2022-08-01T07:31:54.337Z,100522.88
2022-08-01T07:34:24.074Z,100522.23
2022-08-01T07:36:53.397Z,100520.40
2022-08-01T07:39:22.677Z,100522.70
2022-08-01T07:42:05.973Z,100525.17
2022-08-01T07:44:37.184Z,100526.45
2022-08-01T07:47:06.444Z,100528.63
2022-08-01T07:49:39.878Z,100530.08
2022-08-01T07:52:09.875Z,100530.60
2022-08-01T07:54:39.087Z,100532.23
2022-08-01T07:57:08.555Z,100530.66
2022-08-01T07:59:41.039Z,100535.66
2022-08-01T08:02:10.813Z,100538.42
2022-08-01T08:04:42.143Z,100539.16
2022-08-01T08:07:13.162Z,100542.91
2022-08-01T08:09:42.421Z,100539.25
2022-08-01T08:12:11.704Z,100542.80
2022-08-01T08:14:41.094Z,100543.04
2022-08-01T08:17:10.397Z,100545.32
2022-08-01T08:19:40.884Z,100539.61
2022-08-01T08:22:11.060Z,100543.09
2022-08-01T08:24:46.131Z,100545.05
2022-08-01T08:27:16.985Z,100543.60
2022-08-01T08:29:48.873Z,100545.09
2022-08-01T08:32:18.272Z,100549.39
2022-08-01T08:34:47.562Z,100548.27
2022-08-01T08:37:19.633Z,100544.20
2022-08-01T08:39:50.430Z,100544.84
2022-08-01T08:42:19.767Z,100543.49
2022-08-01T08:44:49.371Z,100546.34
2022-08-01T08:47:20.616Z,100540.22
2022-08-01T08:49:51.715Z,100544.90
2022-08-01T08:52:21.490Z,100549.20
2022-08-01T08:54:50.756Z,100550.96
2022-08-01T08:57:20.135Z,100551.28
2022-08-01T08:59:49.806Z,100552.65
2022-08-01T09:02:19.014Z,100548.91
2022-08-01T09:04:48.399Z,100551.70
2022-08-01T09:07:18.553Z,100549.76
2022-08-01T09:09:49.654Z,100552.55
2022-08-01T09:12:19.361Z,100550.82
2022-08-01T09:14:48.552Z,100551.91
2022-08-01T09:17:17.927Z,100552.23
2022-08-01T09:19:49.027Z,100548.15
2022-08-01T09:22:19.809Z,100549.40
2022-08-01T09:24:49.279Z,100550.95
2022-08-01T09:27:22.147Z,100548.45
2022-08-01T09:30:00.949Z,100554.05
2022-08-01T09:32:38.511Z,100549.75
2022-08-01T09:35:07.970Z,100549.32
2022-08-01T09:37:41.517Z,100548.93
2022-08-01T09:40:16.919Z,100549.98
2022-08-01T09:42:50.153Z,100541.98
2022-08-01T09:45:19.260Z,100541.70
2022-08-01T09:47:53.363Z,100539.56
2022-08-01T09:50:24.238Z,100536.89
2022-08-01T09:52:53.947Z,100535.48
2022-08-01T09:55:24.179Z,100537.10
2022-08-01T09:57:53.938Z,100534.58
2022-08-01T10:00:44.242Z,100534.27
2022-08-01T10:03:12.859Z,100535.16
2022-08-01T10:05:49.957Z,100529.84
2022-08-01T10:08:23.445Z,100526.85
2022-08-01T10:10:54.812Z,100525.98
2022-08-01T10:13:36.421Z,100524.65
2022-08-01T10:16:06.800Z,100523.48
2022-08-01T10:18:36.070Z,100522.91
2022-08-01T10:21:10.789Z,100524.88
2022-08-01T10:23:41.308Z,100523.17
2022-08-01T10:26:11.076Z,100525.67
2022-08-01T10:28:40.351Z,100522.61
2022-08-01T10:31:12.682Z,100519.81
2022-08-01T10:33:51.725Z,100517.35
2022-08-01T10:36:25.500Z,100518.72
2022-08-01T10:38:55.891Z,100514.02
2022-08-01T10:41:25.168Z,100516.32
2022-08-01T10:43:57.209Z,100510.48
2022-08-01T10:46:26.533Z,100517.79
2022-08-01T10:48:55.687Z,100511.70
2022-08-01T10:51:51.476Z,100514.16
2022-08-01T10:54:14.460Z,100515.37
2022-08-01T10:56:43.801Z,100509.13
2022-08-01T10:59:13.144Z,100512.03
2022-08-01T11:01:45.655Z,100517.96
2022-08-01T11:04:17.725Z,100517.84
2022-08-01T11:06:47.737Z,100522.98
2022-08-01T11:09:17.455Z,100525.23
2022-08-01T11:11:46.817Z,100526.81
2022-08-01T11:14:26.117Z,100532.13
2022-08-01T11:16:56.403Z,100528.52
2022-08-01T11:19:26.328Z,100528.79
2022-08-01T11:22:01.196Z,100530.91
2022-08-01T11:24:31.351Z,100531.52
2022-08-01T11:27:03.260Z,100534.87
2022-08-01T11:29:32.465Z,100527.56
2022-08-01T11:32:01.814Z,100528.27
2022-08-01T11:34:31.053Z,100526.79
2022-08-01T11:37:00.499Z,100528.27
2022-08-01T11:39:29.823Z,100529.02
2022-08-01T11:41:59.172Z,100528.91
2022-08-01T11:44:30.206Z,100532.77
2022-08-01T11:47:01.759Z,100533.69
2022-08-01T11:49:33.829Z,100536.98
2022-08-01T11:52:04.213Z,100541.59
2022-08-01T11:54:34.853Z,100545.19
2022-08-01T11:57:05.868Z,100546.23
2022-08-01T11:59:38.238Z,100545.98
2022-08-01T12:02:11.225Z,100546.29
2022-08-01T12:04:40.675Z,100549.80
2022-08-01T12:07:13.529Z,100548.42
2022-08-01T12:09:42.776Z,100550.41
2022-08-01T12:12:12.121Z,100548.88
2022-08-01T12:14:41.319Z,100554.05
2022-08-01T12:17:10.651Z,100563.38
2022-08-01T12:19:40.942Z,100563.41
2022-08-01T12:22:10.300Z,100563.25
2022-08-01T12:24:39.657Z,100566.48
2022-08-01T12:27:09.224Z,100572.61
2022-08-01T12:29:39.243Z,100570.77
2022-08-01T12:32:08.508Z,100559.87
2022-08-01T12:34:39.486Z,100561.42
2022-08-01T12:37:09.240Z,100554.46
2022-08-01T12:39:40.200Z,100548.06
2022-08-01T12:42:11.865Z,100543.67
2022-08-01T12:44:41.146Z,100545.55
2022-08-01T12:47:10.533Z,100544.25
2022-08-01T12:49:39.903Z,100542.58
2022-08-01T12:52:13.285Z,100542.36
2022-08-01T12:54:42.988Z,100539.75
2022-08-01T12:57:14.431Z,100540.91
2022-08-01T12:59:43.800Z,100538.34
2022-08-01T13:02:13.918Z,100540.23
2022-08-01T13:04:46.891Z,100534.77
2022-08-01T13:07:16.507Z,100541.05
2022-08-01T13:09:45.711Z,100545.56
2022-08-01T13:12:15.022Z,100549.59
2022-08-01T13:14:44.417Z,100545.66
2022-08-01T13:17:13.992Z,100547.95
2022-08-01T13:19:45.591Z,100549.94
2022-08-01T13:22:14.859Z,100552.84
2022-08-01T13:24:44.168Z,100555.63
2022-08-01T13:27:13.360Z,100555.17
2022-08-01T13:29:42.782Z,100555.78
2022-08-01T13:32:12.137Z,100558.34
2022-08-01T13:34:57.665Z,100554.29
2022-08-01T13:37:26.880Z,100552.17
2022-08-01T13:39:56.108Z,100549.30
2022-08-01T13:42:25.305Z,100548.80
2022-08-01T13:44:55.847Z,100544.48
2022-08-01T13:47:29.343Z,100543.76
2022-08-01T13:50:04.154Z,100546.17
2022-08-01T13:52:33.830Z,100547.16
2022-08-01T13:55:03.111Z,100551.98
2022-08-01T13:57:40.600Z,100554.05
2022-08-01T14:00:09.847Z,100557.01
2022-08-01T14:02:43.124Z,100558.69
2022-08-01T14:05:13.191Z,100556.25
2022-08-01T14:07:44.099Z,100556.18
2022-08-01T14:10:20.430Z,100562.02
2022-08-01T14:12:50.917Z,100561.86
2022-08-01T14:15:38.010Z,100564.67
2022-08-01T14:18:10.837Z,100565.44
2022-08-01T14:20:40.863Z,100567.11
2022-08-01T14:23:10.095Z,100566.77
2022-08-01T14:26:03.530Z,100570.11
2022-08-01T14:28:29.685Z,100571.54
2022-08-01T14:30:59.760Z,100577.02
2022-08-01T14:33:29.671Z,100579.95
2022-08-01T14:36:06.134Z,100583.04
2022-08-01T14:38:48.017Z,100578.95
2022-08-01T14:41:17.240Z,100587.02
2022-08-01T14:43:47.056Z,100588.40
2022-08-01T14:46:16.279Z,100588.16
2022-08-01T14:48:45.627Z,100594.20
2022-08-01T14:51:14.862Z,100592.55
2022-08-01T14:53:45.841Z,100592.39
2022-08-01T14:56:16.042Z,100596.74
2022-08-01T14:58:45.251Z,100601.11
2022-08-01T15:01:14.687Z,100597.80
2022-08-01T15:03:43.980Z,100599.71
2022-08-01T15:06:13.923Z,100607.61
2022-08-01T15:08:44.425Z,100604.52
2022-08-01T15:11:13.832Z,100607.91
2022-08-01T15:13:43.702Z,100605.73
2022-08-01T15:16:12.886Z,100605.84
2022-08-01T15:18:43.354Z,100604.48
2022-08-01T15:21:29.220Z,100606.51
2022-08-01T15:24:01.648Z,100609.27
2022-08-01T15:26:30.912Z,100613.28
2022-08-01T15:29:00.299Z,100614.29
2022-08-01T15:31:29.490Z,100618.73
2022-08-01T15:33:58.803Z,100624.02
2022-08-01T15:36:31.312Z,100629.78
2022-08-01T15:39:01.430Z,100625.45
2022-08-01T15:41:30.620Z,100622.51
2022-08-01T15:43:59.848Z,100622.28
2022-08-01T15:46:29.194Z,100618.80
2022-08-01T15:48:58.590Z,100617.27
2022-08-01T15:51:27.829Z,100618.79
2022-08-01T15:53:58.035Z,100620.52
2022-08-01T15:56:27.432Z,100620.61
2022-08-01T15:58:56.775Z,100622.48
2022-08-01T16:01:27.359Z,100624.19
2022-08-01T16:03:56.663Z,100625.13
2022-08-01T16:06:25.898Z,100629.30
2022-08-01T16:08:55.028Z,100634.25
2022-08-01T16:11:27.349Z,100635.64
2022-08-01T16:13:56.594Z,100638.20
2022-08-01T16:16:25.917Z,100643.39
2022-08-01T16:18:55.116Z,100644.73
2022-08-01T16:21:25.488Z,100646.70
2022-08-01T16:23:54.695Z,100644.42
2022-08-01T16:26:27.717Z,100651.29
2022-08-01T16:28:58.909Z,100652.61
2022-08-01T16:31:50.322Z,100654.79
2022-08-01T16:34:17.696Z,100655.31
2022-08-01T16:36:46.976Z,100652.45
2022-08-01T16:39:21.011Z,100653.07
2022-08-01T16:42:05.383Z,100654.61
2022-08-01T16:44:35.282Z,100659.63
2022-08-01T16:47:05.215Z,100661.77
2022-08-01T16:49:35.631Z,100665.48
2022-08-01T16:52:05.376Z,100661.98
2022-08-01T16:54:35.397Z,100664.28
2022-08-01T16:57:07.852Z,100665.84
2022-08-01T16:59:41.526Z,100666.14
2022-08-01T17:02:12.128Z,100668.86
2022-08-01T17:04:42.060Z,100671.66
2022-08-01T17:07:11.433Z,100667.48
2022-08-01T17:09:43.496Z,100676.67
2022-08-01T17:12:14.051Z,100682.54
2022-08-01T17:14:52.125Z,100680.11
2022-08-01T17:17:21.616Z,100683.50
2022-08-01T17:19:51.493Z,100683.35
2022-08-01T17:22:20.701Z,100686.33
2022-08-01T17:24:51.712Z,100687.80
2022-08-01T17:27:21.667Z,100687.36
2022-08-01T17:29:51.528Z,100687.52
2022-08-01T17:32:20.872Z,100692.50
2022-08-01T17:34:50.221Z,100692.92
2022-08-01T17:37:19.462Z,100694.49
2022-08-01T17:39:48.780Z,100698.83
2022-08-01T17:42:18.169Z,100698.59
2022-08-01T17:44:49.277Z,100704.63
2022-08-01T17:47:48.052Z,100704.04
2022-08-01T17:50:12.938Z,100705.77
2022-08-01T17:52:42.210Z,100706.89
2022-08-01T17:55:53.854Z,100710.48
2022-08-01T17:58:05.904Z,100712.77
2022-08-01T18:00:36.571Z,100714.98
2022-08-01T18:03:08.042Z,100712.67
2022-08-01T18:05:39.054Z,100712.23
2022-08-01T18:08:09.282Z,100713.24
2022-08-01T18:10:39.925Z,100716.71
2022-08-01T18:13:09.951Z,100717.36
2022-08-01T18:15:39.729Z,100715.50
2022-08-01T18:18:10.078Z,100713.44
2022-08-01T18:20:39.446Z,100718.59
2022-08-01T18:23:11.081Z,100715.23
2022-08-01T18:25:40.413Z,100718.89
2022-08-01T18:28:30.640Z,100719.25
2022-08-01T18:30:59.352Z,100721.83
2022-08-01T18:33:28.675Z,100725.09
2022-08-01T18:36:03.744Z,100728.84
2022-08-01T18:38:35.238Z,100732.52
2022-08-01T18:41:11.076Z,100733.04
2022-08-01T18:43:40.410Z,100732.73
2022-08-01T18:46:10.767Z,100734.02
2022-08-01T18:48:40.170Z,100735.07
2022-08-01T18:51:11.592Z,100734.25
2022-08-01T18:53:43.634Z,100740.10
2022-08-01T18:56:16.937Z,100742.91
2022-08-01T18:58:46.281Z,100744.40
2022-08-01T19:01:16.265Z,100752.63
2022-08-01T19:03:45.619Z,100752.25
2022-08-01T19:06:14.869Z,100757.91
2022-08-01T19:08:45.019Z,100756.06
2022-08-01T19:11:14.409Z,100765.84
2022-08-01T19:13:44.442Z,100764.27
2022-08-01T19:16:17.084Z,100771.70
2022-08-01T19:18:47.142Z,100776.89
2022-08-01T19:21:18.170Z,100774.29
2022-08-01T19:24:05.734Z,100779.09
2022-08-01T19:26:35.243Z,100784.48
2022-08-01T19:29:04.832Z,100786.36
2022-08-01T19:31:33.913Z,100788.04
2022-08-01T19:34:04.058Z,100791.73
2022-08-01T19:36:33.302Z,100796.16
2022-08-01T19:39:02.609Z,100803.75
2022-08-01T19:41:33.447Z,100803.50
2022-08-01T19:44:06.712Z,100804.02
2022-08-01T19:46:36.051Z,100803.23
2022-08-01T19:49:05.399Z,100802.29
2022-08-01T19:51:34.591Z,100802.70
2022-08-01T19:54:03.777Z,100802.42
2022-08-01T19:56:34.836Z,100803.20
2022-08-01T19:59:05.324Z,100802.31
2022-08-01T20:01:34.650Z,100804.45
2022-08-01T20:04:04.806Z,100807.39
2022-08-01T20:06:35.582Z,100808.75
2022-08-01T20:09:04.904Z,100812.35
2022-08-01T20:11:34.092Z,100817.76
2022-08-01T20:14:03.412Z,100820.63
2022-08-01T20:16:34.268Z,100823.10
2022-08-01T20:19:03.840Z,100822.77
2022-08-01T20:21:33.158Z,100825.35
2022-08-01T20:24:04.095Z,100829.06
2022-08-01T20:26:34.719Z,100830.20
2022-08-01T20:29:03.925Z,100833.63
2022-08-01T20:31:42.768Z,100832.73
2022-08-01T20:34:15.951Z,100830.55
2022-08-01T20:36:51.156Z,100836.14
2022-08-01T20:39:28.675Z,100833.06
2022-08-01T20:42:00.096Z,100826.02
2022-08-01T20:44:32.755Z,100829.16
2022-08-01T20:47:02.529Z,100831.15
2022-08-01T20:49:31.910Z,100831.03
2022-08-01T20:52:11.171Z,100831.86
2022-08-01T20:54:42.306Z,100834.68
2022-08-01T20:57:14.289Z,100838.13
2022-08-01T20:59:55.877Z,100838.34
2022-08-01T21:02:26.952Z,100839.05
2022-08-01T21:04:56.823Z,100841.98
2022-08-01T21:07:27.487Z,100845.16
2022-08-01T21:09:56.873Z,100849.39
2022-08-01T21:12:26.332Z,100851.69
2022-08-01T21:14:55.813Z,100851.52
2022-08-01T21:17:25.144Z,100851.56
2022-08-01T21:20:03.811Z,100854.31
2022-08-01T21:22:33.149Z,100857.09
2022-08-01T21:25:02.618Z,100858.84
2022-08-01T21:27:33.244Z,100857.70
2022-08-01T21:30:04.375Z,100861.50
2022-08-01T21:32:34.211Z,100862.09
2022-08-01T21:35:04.333Z,100868.59
2022-08-01T21:37:33.711Z,100872.85
2022-08-01T21:40:09.895Z,100876.84
2022-08-01T21:42:40.152Z,100879.73
2022-08-01T21:45:11.335Z,100882.12
2022-08-01T21:47:40.735Z,100885.72
2022-08-01T21:50:11.682Z,100891.19
2022-08-01T21:52:40.909Z,100893.58
2022-08-01T21:55:15.441Z,100895.45
2022-08-01T21:57:46.473Z,100896.58
2022-08-01T22:00:25.834Z,100897.89
2022-08-01T22:02:56.057Z,100898.23
2022-08-01T22:05:25.297Z,100902.47
2022-08-01T22:08:14.818Z,100903.66
2022-08-01T22:10:44.176Z,100904.42
2022-08-01T22:13:13.437Z,100906.34
2022-08-01T22:15:45.163Z,100906.51
2022-08-01T22:18:14.912Z,100908.30
2022-08-01T22:20:44.025Z,100911.10
2022-08-01T22:23:13.239Z,100914.48
2022-08-01T22:26:00.354Z,100914.85
2022-08-01T22:28:29.568Z,100912.39
2022-08-01T22:30:59.475Z,100913.58
2022-08-01T22:33:28.772Z,100911.57
2022-08-01T22:35:58.321Z,100915.86
2022-08-01T22:38:27.732Z,100919.42
2022-08-01T22:40:57.001Z,100916.30
2022-08-01T22:43:28.219Z,100913.40
2022-08-01T22:45:58.216Z,100916.01
2022-08-01T22:48:30.351Z,100916.64
2022-08-01T22:51:04.036Z,100911.65
2022-08-01T22:53:33.440Z,100916.65
2022-08-01T22:59:06.727Z,100917.58
2022-08-01T23:01:36.086Z,100917.80
2022-08-01T23:04:05.452Z,100922.21
2022-08-01T23:06:34.745Z,100919.48
2022-08-01T23:09:03.898Z,100927.02
2022-08-01T23:11:33.143Z,100927.05
2022-08-01T23:14:02.391Z,100931.92
2022-08-01T23:16:31.490Z,100926.61
2022-08-01T23:19:00.894Z,100926.37
2022-08-01T23:21:30.133Z,100928.23
2022-08-01T23:23:59.385Z,100927.71
2022-08-01T23:26:28.810Z,100927.25
2022-08-01T23:28:58.102Z,100928.27
2022-08-01T23:32:02.483Z,100925.91
2022-08-01T23:34:19.715Z,100929.90
2022-08-01T23:36:50.018Z,100929.11
2022-08-01T23:39:19.164Z,100931.23
2022-08-01T23:41:58.621Z,100932.83
2022-08-01T23:44:29.287Z,100936.05
2022-08-01T23:46:58.650Z,100928.48
2022-08-01T23:49:27.961Z,100931.97
2022-08-01T23:51:57.246Z,100928.46
2022-08-01T23:54:26.469Z,100927.69
2022-08-01T23:56:55.729Z,100930.61
2022-08-01T23:59:25.589Z,100929.44
