createdAt,value
2022-08-22T00:00:33.894Z,100.00
2022-08-22T00:02:54.356Z,85.48
2022-08-22T00:03:01.015Z,78.73
2022-08-22T00:03:09.681Z,86.78
2022-08-22T00:06:00.715Z,100.00
2022-08-22T00:08:57.450Z,100.00
2022-08-22T00:11:52.844Z,100.00
2022-08-22T00:14:35.008Z,100.00
2022-08-22T00:17:20.227Z,100.00
2022-08-22T00:20:13.390Z,100.00
2022-08-22T00:22:52.396Z,100.00
2022-08-22T00:25:54.975Z,100.00
2022-08-22T00:28:41.867Z,100.00
2022-08-22T00:31:35.347Z,100.00
2022-08-22T00:34:11.840Z,100.00
2022-08-22T00:36:51.444Z,100.00
2022-08-22T00:39:25.453Z,100.00
2022-08-22T00:42:31.718Z,100.00
2022-08-22T00:45:20.176Z,100.00
2022-08-22T00:48:21.898Z,100.00
2022-08-22T00:51:11.478Z,100.00
2022-08-22T00:53:37.951Z,100.00
2022-08-22T00:56:29.346Z,100.00
2022-08-22T00:59:23.806Z,100.00
2022-08-22T01:02:04.947Z,100.00
2022-08-22T01:04:42.657Z,100.00
2022-08-22T01:07:24.575Z,100.00
2022-08-22T01:10:34.031Z,100.00
2022-08-22T01:13:44.976Z,100.00
2022-08-22T01:16:14.137Z,100.00
2022-08-22T01:18:57.677Z,100.00
2022-08-22T01:21:52.128Z,100.00
2022-08-22T01:25:13.145Z,100.00
2022-08-22T01:28:07.436Z,100.00
2022-08-22T01:30:59.106Z,100.00
2022-08-22T01:33:43.456Z,100.00
2022-08-22T01:36:28.694Z,100.00
2022-08-22T01:39:15.398Z,100.00
2022-08-22T01:42:00.018Z,100.00
2022-08-22T01:44:35.449Z,100.00
2022-08-22T01:47:11.047Z,100.00
2022-08-22T01:49:44.620Z,100.00
2022-08-22T01:52:19.673Z,100.00
2022-08-22T01:54:59.603Z,100.00
2022-08-22T01:57:27.509Z,100.00
2022-08-22T02:00:07.653Z,100.00
2022-08-22T02:02:59.722Z,100.00
2022-08-22T02:05:37.382Z,100.00
2022-08-22T02:08:25.220Z,100.00
2022-08-22T02:11:04.592Z,100.00
2022-08-22T02:13:51.359Z,100.00
2022-08-22T02:16:20.679Z,100.00
2022-08-22T02:19:02.207Z,100.00
2022-08-22T02:21:41.684Z,100.00
2022-08-22T02:24:32.975Z,100.00
2022-08-22T02:27:19.796Z,100.00
2022-08-22T02:30:18.604Z,100.00
2022-08-22T02:33:10.263Z,100.00
2022-08-22T02:35:51.857Z,100.00
2022-08-22T02:38:29.248Z,100.00
2022-08-22T02:41:38.148Z,100.00
2022-08-22T02:44:25.729Z,100.00
2022-08-22T02:47:12.873Z,100.00
2022-08-22T02:49:58.563Z,100.00
2022-08-22T02:52:39.443Z,100.00
2022-08-22T02:55:50.572Z,100.00
2022-08-22T02:58:44.791Z,100.00
2022-08-22T03:01:33.534Z,100.00
2022-08-22T03:04:32.286Z,100.00
2022-08-22T03:07:08.013Z,100.00
2022-08-22T03:09:41.495Z,100.00
2022-08-22T03:12:41.948Z,100.00
2022-08-22T03:15:23.413Z,100.00
2022-08-22T03:18:00.139Z,100.00
2022-08-22T03:20:42.008Z,100.00
2022-08-22T03:23:40.720Z,100.00
2022-08-22T03:26:22.695Z,100.00
2022-08-22T03:28:59.711Z,100.00
2022-08-22T03:31:29.181Z,100.00
2022-08-22T03:34:21.459Z,100.00
2022-08-22T03:36:58.304Z,100.00
2022-08-22T03:40:00.226Z,100.00
2022-08-22T03:42:35.812Z,100.00
2022-08-22T03:45:28.587Z,100.00
2022-08-22T03:48:27.520Z,100.00
2022-08-22T03:51:21.907Z,100.00
2022-08-22T03:54:09.697Z,100.00
2022-08-22T03:56:39.108Z,100.00
2022-08-22T03:59:24.092Z,100.00
2022-08-22T04:02:27.522Z,100.00
2022-08-22T04:05:01.426Z,100.00
2022-08-22T04:08:08.064Z,100.00
2022-08-22T04:11:15.714Z,100.00
2022-08-22T04:13:57.351Z,100.00
2022-08-22T04:16:26.641Z,100.00
2022-08-22T04:19:22.686Z,100.00
2022-08-22T04:21:51.953Z,100.00
2022-08-22T04:24:30.570Z,100.00
2022-08-22T04:27:03.123Z,100.00
2022-08-22T04:29:38.924Z,100.00
2022-08-22T04:32:27.277Z,100.00
2022-08-22T04:35:08.172Z,100.00
2022-08-22T04:37:40.508Z,100.00
2022-08-22T04:40:14.330Z,100.00
2022-08-22T04:42:55.941Z,100.00
2022-08-22T04:45:48.992Z,100.00
2022-08-22T04:48:28.246Z,100.00
2022-08-22T04:51:03.612Z,100.00
2022-08-22T04:53:52.172Z,100.00
2022-08-22T04:56:45.081Z,100.00
2022-08-22T04:59:16.507Z,100.00
2022-08-22T05:01:59.260Z,100.00
2022-08-22T05:04:30.617Z,100.00
2022-08-22T05:07:16.024Z,100.00
2022-08-22T05:09:47.637Z,100.00
2022-08-22T05:12:25.241Z,100.00
2022-08-22T05:15:05.658Z,100.00
2022-08-22T05:17:37.841Z,100.00
2022-08-22T05:20:10.138Z,100.00
2022-08-22T05:22:42.786Z,100.00
2022-08-22T05:25:15.044Z,100.00
2022-08-22T05:28:13.652Z,100.00
2022-08-22T05:30:41.107Z,100.00
2022-08-22T05:33:21.631Z,100.00
2022-08-22T05:35:58.243Z,100.00
2022-08-22T05:38:31.040Z,100.00
2022-08-22T05:41:06.048Z,100.00
2022-08-22T05:43:38.498Z,100.00
2022-08-22T05:46:09.929Z,100.00
2022-08-22T05:49:01.129Z,100.00
2022-08-22T05:51:39.745Z,100.00
2022-08-22T05:54:14.465Z,100.00
2022-08-22T05:56:49.265Z,100.00
2022-08-22T05:59:29.887Z,100.00
2022-08-22T06:02:15.278Z,100.00
2022-08-22T06:04:51.819Z,100.00
2022-08-22T06:07:22.218Z,100.00
2022-08-22T06:09:48.724Z,100.00
2022-08-22T06:12:22.786Z,100.00
2022-08-22T06:15:11.595Z,100.00
2022-08-22T06:17:45.430Z,100.00
2022-08-22T06:20:19.623Z,100.00
2022-08-22T06:22:53.478Z,100.00
2022-08-22T06:25:34.029Z,100.00
2022-08-22T06:28:23.809Z,100.00
2022-08-22T06:30:54.143Z,100.00
2022-08-22T06:33:29.351Z,100.00
2022-08-22T06:36:23.643Z,100.00
2022-08-22T06:38:56.435Z,100.00
2022-08-22T06:41:26.692Z,100.00
2022-08-22T06:43:54.316Z,100.00
2022-08-22T06:46:26.144Z,100.00
2022-08-22T06:48:56.294Z,100.00
2022-08-22T06:51:29.345Z,100.00
2022-08-22T06:54:08.783Z,100.00
2022-08-22T06:56:40.678Z,100.00
2022-08-22T06:59:15.647Z,100.00
2022-08-22T07:01:45.083Z,100.00
2022-08-22T07:04:12.009Z,100.00
2022-08-22T07:06:42.647Z,100.00
2022-08-22T07:09:34.765Z,100.00
2022-08-22T07:12:04.631Z,100.00
2022-08-22T07:14:42.192Z,100.00
2022-08-22T07:17:17.862Z,100.00
2022-08-22T07:19:57.315Z,100.00
2022-08-22T07:22:25.615Z,100.00
2022-08-22T07:25:08.220Z,100.00
2022-08-22T07:28:03.709Z,100.00
2022-08-22T07:31:01.675Z,100.00
2022-08-22T07:33:49.809Z,100.00
2022-08-22T07:36:31.619Z,100.00
2022-08-22T07:39:39.662Z,100.00
2022-08-22T07:42:21.612Z,100.00
2022-08-22T07:45:13.897Z,100.00
2022-08-22T07:48:04.724Z,100.00
2022-08-22T07:50:37.080Z,100.00
2022-08-22T07:53:27.934Z,100.00
2022-08-22T07:55:56.528Z,100.00
2022-08-22T07:58:27.041Z,100.00
2022-08-22T08:00:54.872Z,99.03
2022-08-22T08:03:24.754Z,94.63
2022-08-22T08:05:52.749Z,93.28
2022-08-22T08:08:45.911Z,90.78
2022-08-22T08:11:17.020Z,86.35
2022-08-22T08:13:47.422Z,81.81
2022-08-22T08:16:21.821Z,81.98
2022-08-22T08:18:51.636Z,76.64
2022-08-22T08:21:49.461Z,74.29
2022-08-22T08:24:22.292Z,73.77
2022-08-22T08:27:12.804Z,72.16
2022-08-22T08:29:45.160Z,67.47
2022-08-22T08:32:13.432Z,70.23
2022-08-22T08:34:43.369Z,66.80
2022-08-22T08:37:22.256Z,69.98
2022-08-22T08:39:51.963Z,69.60
2022-08-22T08:43:03.179Z,70.08
2022-08-22T08:48:18.332Z,68.04
2022-08-22T08:51:41.530Z,65.60
2022-08-22T08:54:40.872Z,65.17
2022-08-22T08:57:15.093Z,63.37
2022-08-22T08:59:44.416Z,65.13
2022-08-22T09:02:34.845Z,65.94
2022-08-22T09:05:15.488Z,66.16
2022-08-22T09:07:56.122Z,66.29
2022-08-22T09:10:41.234Z,67.70
2022-08-22T09:13:48.166Z,67.49
2022-08-22T09:16:24.672Z,68.33
2022-08-22T09:19:17.347Z,67.84
2022-08-22T09:22:14.545Z,64.35
2022-08-22T09:24:52.429Z,62.11
2022-08-22T09:27:32.513Z,58.20
2022-08-22T09:30:08.009Z,57.89
2022-08-22T09:33:03.444Z,59.59
2022-08-22T09:35:41.934Z,61.09
2022-08-22T09:38:33.200Z,63.52
2022-08-22T09:41:03.849Z,65.54
2022-08-22T09:43:45.012Z,66.25
2022-08-22T09:46:18.554Z,67.09
2022-08-22T09:49:13.257Z,65.34
2022-08-22T09:51:50.540Z,66.29
2022-08-22T09:54:33.677Z,64.58
2022-08-22T09:57:02.084Z,61.92
2022-08-22T09:59:46.946Z,58.49
2022-08-22T10:02:34.614Z,57.78
2022-08-22T10:05:07.705Z,52.07
2022-08-22T10:07:53.071Z,52.41
2022-08-22T10:10:43.315Z,55.21
2022-08-22T10:13:36.105Z,58.23
2022-08-22T10:16:17.062Z,59.32
2022-08-22T10:19:06.699Z,61.41
2022-08-22T10:22:08.445Z,62.73
2022-08-22T10:25:10.633Z,64.12
2022-08-22T10:27:56.878Z,63.59
2022-08-22T10:30:49.655Z,59.99
2022-08-22T10:33:20.284Z,61.48
2022-08-22T10:36:15.315Z,57.70
2022-08-22T10:38:54.780Z,53.88
2022-08-22T10:41:36.209Z,53.27
2022-08-22T10:44:14.853Z,50.13
2022-08-22T10:46:51.110Z,49.00
2022-08-22T10:49:28.268Z,47.50
2022-08-22T10:52:21.979Z,47.17
2022-08-22T10:54:51.571Z,48.01
2022-08-22T10:57:36.830Z,46.83
2022-08-22T11:00:46.332Z,44.58
2022-08-22T11:03:32.116Z,42.53
2022-08-22T11:06:02.860Z,39.87
2022-08-22T11:08:48.942Z,41.13
2022-08-22T11:11:25.271Z,40.56
2022-08-22T11:14:14.540Z,40.95
2022-08-22T11:17:12.052Z,42.47
2022-08-22T11:20:16.678Z,40.24
2022-08-22T11:23:16.835Z,40.57
2022-08-22T11:26:07.856Z,41.37
2022-08-22T11:29:11.282Z,40.43
2022-08-22T11:31:51.595Z,41.03
2022-08-22T11:34:38.898Z,40.67
2022-08-22T11:37:14.940Z,39.46
2022-08-22T11:39:48.996Z,41.27
2022-08-22T11:42:47.351Z,39.82
2022-08-22T11:45:21.514Z,41.39
2022-08-22T11:48:00.636Z,40.71
2022-08-22T11:50:36.702Z,42.16
2022-08-22T11:53:37.003Z,42.48
2022-08-22T11:56:30.145Z,40.15
2022-08-22T11:59:02.587Z,42.00
2022-08-22T12:01:46.208Z,41.70
2022-08-22T12:04:25.109Z,43.06
2022-08-22T12:06:54.545Z,43.22
2022-08-22T12:09:51.000Z,44.36
2022-08-22T12:12:25.859Z,42.79
2022-08-22T12:15:03.882Z,40.76
2022-08-22T12:18:01.426Z,41.09
2022-08-22T12:20:46.038Z,41.93
2022-08-22T12:23:40.783Z,42.13
2022-08-22T12:26:29.182Z,39.35
2022-08-22T12:29:04.728Z,40.10
2022-08-22T12:32:37.773Z,40.04
2022-08-22T12:35:40.300Z,37.62
2022-08-22T12:38:31.301Z,37.84
2022-08-22T12:41:35.080Z,38.35
2022-08-22T12:44:17.139Z,37.62
2022-08-22T12:47:04.457Z,37.79
2022-08-22T12:49:49.953Z,38.04
2022-08-22T12:52:44.371Z,38.35
2022-08-22T12:55:24.839Z,36.66
2022-08-22T12:58:03.548Z,38.37
2022-08-22T13:00:38.166Z,38.93
2022-08-22T13:03:10.942Z,39.53
2022-08-22T13:05:44.129Z,38.39
2022-08-22T13:08:19.951Z,36.60
2022-08-22T13:10:50.903Z,36.60
2022-08-22T13:13:37.140Z,34.56
2022-08-22T13:16:09.407Z,37.20
2022-08-22T13:18:59.016Z,37.11
2022-08-22T13:21:36.141Z,35.68
2022-08-22T13:24:38.558Z,36.75
2022-08-22T13:27:22.209Z,37.65
2022-08-22T13:29:57.645Z,36.45
2022-08-22T13:32:33.342Z,35.81
2022-08-22T13:35:01.264Z,38.54
2022-08-22T13:37:40.941Z,37.50
2022-08-22T13:40:13.215Z,36.82
2022-08-22T13:42:47.798Z,37.09
2022-08-22T13:45:22.061Z,36.67
2022-08-22T13:47:56.841Z,38.01
2022-08-22T13:50:27.706Z,36.81
2022-08-22T13:53:14.625Z,37.36
2022-08-22T13:55:59.223Z,38.57
2022-08-22T13:58:32.385Z,35.75
2022-08-22T14:01:15.572Z,36.61
2022-08-22T14:03:48.601Z,38.43
2022-08-22T14:06:37.710Z,37.96
2022-08-22T14:09:30.720Z,36.94
2022-08-22T14:12:33.494Z,38.89
2022-08-22T14:15:03.679Z,37.55
2022-08-22T14:17:42.510Z,38.64
2022-08-22T14:20:14.512Z,38.31
2022-08-22T14:23:10.526Z,40.52
2022-08-22T14:25:40.865Z,37.67
2022-08-22T14:28:27.387Z,40.01
2022-08-22T14:31:13.663Z,39.03
2022-08-22T14:33:52.825Z,38.31
2022-08-22T14:36:26.481Z,39.62
2022-08-22T14:39:06.608Z,39.64
2022-08-22T14:41:52.970Z,38.36
2022-08-22T14:44:32.657Z,39.86
2022-08-22T14:47:04.863Z,39.22
2022-08-22T14:50:00.849Z,37.80
2022-08-22T14:52:29.363Z,38.08
2022-08-22T14:55:08.404Z,39.98
2022-08-22T14:57:41.643Z,37.90
2022-08-22T15:00:13.947Z,39.99
2022-08-22T15:02:42.144Z,38.98
2022-08-22T15:05:19.797Z,39.43
2022-08-22T15:07:59.322Z,39.76
2022-08-22T15:10:34.163Z,39.01
2022-08-22T15:13:07.889Z,40.97
2022-08-22T15:15:53.616Z,40.06
2022-08-22T15:18:28.487Z,39.87
2022-08-22T15:21:08.729Z,42.09
2022-08-22T15:23:45.276Z,40.32
2022-08-22T15:26:23.126Z,39.55
2022-08-22T15:29:04.429Z,41.25
2022-08-22T15:31:31.491Z,40.55
2022-08-22T15:34:12.045Z,39.67
2022-08-22T15:37:24.629Z,40.76
2022-08-22T15:40:12.032Z,39.24
2022-08-22T15:42:51.485Z,41.73
2022-08-22T15:45:29.647Z,41.30
2022-08-22T15:48:01.295Z,41.99
2022-08-22T15:50:41.803Z,42.02
2022-08-22T15:53:22.163Z,39.18
2022-08-22T15:56:22.458Z,40.98
2022-08-22T15:59:11.247Z,42.13
2022-08-22T16:01:44.272Z,42.76
2022-08-22T16:04:16.476Z,40.94
2022-08-22T16:06:48.847Z,41.96
2022-08-22T16:09:29.264Z,43.40
2022-08-22T16:11:57.505Z,43.04
2022-08-22T16:14:46.229Z,43.01
2022-08-22T16:17:24.887Z,44.71
2022-08-22T16:20:19.311Z,43.45
2022-08-22T16:22:58.721Z,44.89
2022-08-22T16:25:46.770Z,46.59
2022-08-22T16:28:56.799Z,43.49
2022-08-22T16:31:39.429Z,43.72
2022-08-22T16:34:18.363Z,41.89
2022-08-22T16:37:23.514Z,42.96
2022-08-22T16:39:59.028Z,42.90
2022-08-22T16:42:46.825Z,45.26
2022-08-22T16:45:32.736Z,46.41
2022-08-22T16:48:16.018Z,47.19
2022-08-22T16:50:43.036Z,47.56
2022-08-22T16:53:29.829Z,48.01
2022-08-22T16:56:13.620Z,48.80
2022-08-22T16:58:59.095Z,46.20
2022-08-22T17:01:54.943Z,45.89
2022-08-22T17:04:36.533Z,46.76
2022-08-22T17:07:18.419Z,44.91
2022-08-22T17:09:50.894Z,45.52
2022-08-22T17:12:26.349Z,45.61
2022-08-22T17:15:14.979Z,46.50
2022-08-22T17:18:27.125Z,48.89
2022-08-22T17:21:19.550Z,49.47
2022-08-22T17:23:51.797Z,49.20
2022-08-22T17:26:49.067Z,50.77
2022-08-22T17:29:28.954Z,48.58
2022-08-22T17:32:40.528Z,49.46
2022-08-22T17:35:13.055Z,50.38
2022-08-22T17:37:59.895Z,50.66
2022-08-22T17:41:02.279Z,52.15
2022-08-22T17:43:55.945Z,53.43
2022-08-22T17:46:41.394Z,52.60
2022-08-22T17:49:28.626Z,53.23
2022-08-22T17:52:05.747Z,53.91
2022-08-22T17:54:42.095Z,54.69
2022-08-22T17:57:14.403Z,55.01
2022-08-22T17:59:53.831Z,56.32
2022-08-22T18:02:25.900Z,55.99
2022-08-22T18:05:11.729Z,57.11
2022-08-22T18:07:57.747Z,57.71
2022-08-22T18:10:24.343Z,58.59
2022-08-22T18:13:09.623Z,59.25
2022-08-22T18:15:49.539Z,58.64
2022-08-22T18:18:18.803Z,58.13
2022-08-22T18:20:56.016Z,58.08
2022-08-22T18:23:39.751Z,58.95
2022-08-22T18:26:20.688Z,59.80
2022-08-22T18:29:04.168Z,59.50
2022-08-22T18:31:47.136Z,59.59
2022-08-22T18:34:24.864Z,59.77
2022-08-22T18:37:02.508Z,60.30
2022-08-22T18:39:42.625Z,60.84
2022-08-22T18:42:18.376Z,61.75
2022-08-22T18:44:45.590Z,64.39
2022-08-22T18:47:19.177Z,63.59
2022-08-22T18:49:49.099Z,64.86
2022-08-22T18:52:20.364Z,63.19
2022-08-22T18:55:35.145Z,63.55
2022-08-22T18:58:40.018Z,65.00
2022-08-22T19:01:17.436Z,65.86
2022-08-22T19:04:24.135Z,67.16
2022-08-22T19:07:00.103Z,68.30
2022-08-22T19:09:54.018Z,66.92
2022-08-22T19:12:20.547Z,65.62
2022-08-22T19:15:06.053Z,63.20
2022-08-22T19:18:04.149Z,68.97
2022-08-22T19:20:55.278Z,76.59
2022-08-22T19:23:34.388Z,80.02
2022-08-22T19:26:30.339Z,82.87
2022-08-22T19:29:25.952Z,85.32
2022-08-22T19:31:54.621Z,86.25
2022-08-22T19:34:33.903Z,87.72
2022-08-22T19:37:30.465Z,88.71
2022-08-22T19:40:11.151Z,89.51
2022-08-22T19:42:40.541Z,89.75
2022-08-22T19:45:07.449Z,90.20
2022-08-22T19:47:39.158Z,90.71
2022-08-22T19:50:26.550Z,91.36
2022-08-22T19:53:00.150Z,91.02
2022-08-22T19:55:38.876Z,91.55
2022-08-22T19:58:55.209Z,91.68
2022-08-22T20:01:56.181Z,91.90
2022-08-22T20:04:47.459Z,92.91
2022-08-22T20:07:14.635Z,92.70
2022-08-22T20:10:08.965Z,93.54
2022-08-22T20:13:04.241Z,93.93
2022-08-22T20:15:36.070Z,95.01
2022-08-22T20:18:12.490Z,95.17
2022-08-22T20:21:00.036Z,95.77
2022-08-22T20:23:30.871Z,95.87
2022-08-22T20:25:58.570Z,96.37
2022-08-22T20:28:49.025Z,95.59
2022-08-22T20:31:23.265Z,95.42
2022-08-22T20:33:55.659Z,95.53
2022-08-22T20:36:27.826Z,95.24
2022-08-22T20:39:01.698Z,95.63
2022-08-22T20:41:37.424Z,95.75
2022-08-22T20:44:16.115Z,96.10
2022-08-22T20:46:53.516Z,95.92
2022-08-22T20:49:30.037Z,96.03
2022-08-22T20:52:02.491Z,97.35
2022-08-22T20:54:32.580Z,97.53
2022-08-22T20:57:01.405Z,98.25
2022-08-22T20:59:41.470Z,98.54
2022-08-22T21:02:29.835Z,99.53
2022-08-22T21:05:03.639Z,99.63
2022-08-22T21:07:39.798Z,100.00
2022-08-22T21:10:36.186Z,100.00
2022-08-22T21:13:04.701Z,100.00
2022-08-22T21:15:43.395Z,100.00
2022-08-22T21:18:23.745Z,100.00
2022-08-22T21:20:50.953Z,100.00
2022-08-22T21:23:18.035Z,100.00
2022-08-22T21:26:08.670Z,100.00
2022-08-22T21:28:57.738Z,100.00
2022-08-22T21:31:28.885Z,100.00
2022-08-22T21:33:56.997Z,100.00
2022-08-22T21:36:28.281Z,100.00
2022-08-22T21:39:03.651Z,100.00
2022-08-22T21:41:52.426Z,100.00
2022-08-22T21:44:27.712Z,100.00
2022-08-22T21:46:55.320Z,100.00
2022-08-22T21:49:24.984Z,100.00
2022-08-22T21:51:52.964Z,100.00
2022-08-22T21:54:29.791Z,100.00
2022-08-22T21:57:18.003Z,100.00
2022-08-22T21:59:59.355Z,100.00
2022-08-22T22:02:36.453Z,100.00
2022-08-22T22:05:11.538Z,100.00
2022-08-22T22:07:41.255Z,100.00
2022-08-22T22:10:11.607Z,100.00
2022-08-22T22:12:40.879Z,100.00
2022-08-22T22:15:08.494Z,100.00
2022-08-22T22:17:35.087Z,100.00
2022-08-22T22:20:02.181Z,100.00
2022-08-22T22:22:28.831Z,100.00
2022-08-22T22:24:55.363Z,100.00
2022-08-22T22:27:21.897Z,100.00
2022-08-22T22:29:48.724Z,100.00
2022-08-22T22:32:15.356Z,100.00
2022-08-22T22:34:41.935Z,100.00
2022-08-22T22:37:10.029Z,100.00
2022-08-22T22:39:37.135Z,100.00
2022-08-22T22:42:04.387Z,100.00
2022-08-22T22:44:31.136Z,100.00
2022-08-22T22:46:58.912Z,100.00
2022-08-22T22:49:25.532Z,100.00
2022-08-22T22:51:52.208Z,100.00
2022-08-22T22:54:18.842Z,100.00
2022-08-22T22:56:54.093Z,100.00
2022-08-22T22:59:24.714Z,100.00
2022-08-22T23:02:05.957Z,100.00
2022-08-22T23:04:34.362Z,100.00
2022-08-22T23:07:01.433Z,100.00
2022-08-22T23:09:38.787Z,100.00
2022-08-22T23:12:13.217Z,100.00
2022-08-22T23:14:39.902Z,100.00
2022-08-22T23:17:07.218Z,100.00
2022-08-22T23:19:34.045Z,100.00
2022-08-22T23:22:01.285Z,100.00
2022-08-22T23:24:29.701Z,100.00
2022-08-22T23:26:57.101Z,100.00
2022-08-22T23:29:24.182Z,100.00
2022-08-22T23:31:56.437Z,100.00
2022-08-22T23:34:29.204Z,100.00
2022-08-22T23:37:01.216Z,100.00
2022-08-22T23:39:29.714Z,100.00
2022-08-22T23:41:57.744Z,100.00
2022-08-22T23:44:27.400Z,100.00
2022-08-22T23:46:55.820Z,100.00
2022-08-22T23:49:22.455Z,100.00
2022-08-22T23:51:49.950Z,100.00
2022-08-22T23:54:17.185Z,100.00
2022-08-22T23:56:47.596Z,100.00
2022-08-22T23:59:18.769Z,100.00
