createdAt,value
2018-10-18T00:01:38.005Z,18.80
2018-10-18T00:04:06.247Z,17.30
2018-10-18T00:06:34.601Z,18.27
2018-10-18T00:09:04.388Z,18.30
2018-10-18T00:11:33.163Z,19.37
2018-10-18T00:14:01.685Z,17.57
2018-10-18T00:16:30.194Z,18.00
2018-10-18T00:18:58.813Z,17.90
2018-10-18T00:21:26.944Z,18.13
2018-10-18T00:23:55.220Z,16.93
2018-10-18T00:26:23.720Z,18.20
2018-10-18T00:28:51.784Z,18.60
2018-10-18T00:31:19.944Z,17.33
2018-10-18T00:33:48.095Z,18.20
2018-10-18T00:36:16.353Z,17.83
2018-10-18T00:38:44.383Z,17.37
2018-10-18T00:41:12.504Z,18.87
2018-10-18T00:43:40.691Z,18.13
2018-10-18T00:46:09.136Z,18.43
2018-10-18T00:48:37.288Z,17.70
2018-10-18T00:51:06.086Z,18.77
2018-10-18T00:53:34.430Z,19.30
2018-10-18T00:56:02.619Z,18.33
2018-10-18T00:58:30.804Z,18.43
2018-10-18T01:00:58.962Z,19.53
2018-10-18T01:03:27.134Z,19.10
2018-10-18T01:05:55.257Z,18.23
2018-10-18T01:08:23.880Z,17.53
2018-10-18T01:10:52.213Z,19.37
2018-10-18T01:13:20.474Z,18.43
2018-10-18T01:15:48.610Z,17.87
2018-10-18T01:18:16.887Z,18.40
2018-10-18T01:20:51.380Z,18.53
2018-10-18T01:23:19.836Z,17.97
2018-10-18T01:25:48.067Z,18.30
2018-10-18T01:28:16.595Z,19.17
2018-10-18T01:30:44.754Z,18.83
2018-10-18T01:33:12.828Z,18.23
2018-10-18T01:35:41.011Z,19.17
2018-10-18T01:38:09.149Z,18.30
2018-10-18T01:40:37.180Z,19.07
2018-10-18T01:43:05.608Z,20.97
2018-10-18T01:45:34.058Z,19.90
2018-10-18T01:48:02.331Z,22.03
2018-10-18T01:50:30.698Z,21.43
2018-10-18T01:52:59.060Z,19.97
2018-10-18T01:55:27.669Z,19.10
2018-10-18T01:57:55.766Z,21.30
2018-10-18T02:00:23.886Z,19.73
2018-10-18T02:02:52.007Z,19.67
2018-10-18T02:05:19.992Z,20.00
2018-10-18T02:07:48.153Z,20.40
2018-10-18T02:10:16.198Z,19.23
2018-10-18T02:12:44.313Z,20.00
2018-10-18T02:15:12.577Z,20.90
2018-10-18T02:17:40.922Z,20.23
2018-10-18T02:20:10.071Z,21.00
2018-10-18T02:22:38.535Z,20.93
2018-10-18T02:25:07.550Z,19.93
2018-10-18T02:27:35.879Z,19.83
2018-10-18T02:30:05.159Z,20.03
2018-10-18T02:32:33.319Z,21.17
2018-10-18T02:35:01.492Z,23.03
2018-10-18T02:37:29.588Z,20.90
2018-10-18T02:39:57.662Z,20.23
2018-10-18T02:42:25.655Z,20.47
2018-10-18T02:44:53.781Z,20.50
2018-10-18T02:47:21.898Z,19.87
2018-10-18T02:49:50.042Z,19.80
2018-10-18T02:52:18.265Z,19.50
2018-10-18T02:54:46.375Z,18.77
2018-10-18T02:57:15.715Z,19.10
2018-10-18T02:59:43.894Z,21.53
2018-10-18T03:02:12.160Z,18.43
2018-10-18T03:04:40.831Z,21.20
2018-10-18T03:07:08.927Z,19.80
2018-10-18T03:09:37.277Z,21.33
2018-10-18T03:12:05.567Z,19.70
2018-10-18T03:14:33.727Z,20.40
2018-10-18T03:17:01.847Z,20.37
2018-10-18T03:19:30.040Z,20.87
2018-10-18T03:21:58.290Z,20.50
2018-10-18T03:24:26.444Z,22.67
2018-10-18T03:26:54.877Z,21.60
2018-10-18T03:29:22.926Z,22.67
2018-10-18T03:31:50.988Z,21.30
2018-10-18T03:34:19.177Z,22.10
2018-10-18T03:36:47.217Z,20.27
2018-10-18T03:39:15.566Z,21.97
2018-10-18T03:41:43.856Z,20.97
2018-10-18T03:44:12.044Z,20.20
2018-10-18T03:46:40.209Z,20.93
2018-10-18T03:49:08.314Z,20.70
2018-10-18T03:51:36.529Z,20.83
2018-10-18T03:54:04.806Z,22.23
2018-10-18T03:56:32.918Z,21.33
2018-10-18T03:59:01.394Z,20.40
2018-10-18T04:01:29.633Z,20.73
2018-10-18T04:03:57.786Z,22.10
2018-10-18T04:06:25.879Z,21.37
2018-10-18T04:08:54.226Z,20.80
2018-10-18T04:11:22.351Z,22.27
2018-10-18T04:13:50.767Z,24.07
2018-10-18T04:16:19.429Z,23.13
2018-10-18T04:18:47.815Z,22.23
2018-10-18T04:21:15.955Z,22.17
2018-10-18T04:23:44.113Z,20.97
2018-10-18T04:26:12.367Z,23.10
2018-10-18T04:28:41.273Z,22.63
2018-10-18T04:31:09.847Z,23.57
2018-10-18T04:33:37.931Z,21.17
2018-10-18T04:36:06.100Z,22.87
2018-10-18T04:38:34.367Z,23.90
2018-10-18T04:41:02.475Z,22.70
2018-10-18T04:43:30.616Z,21.93
2018-10-18T04:45:58.925Z,22.17
2018-10-18T04:48:27.441Z,20.37
2018-10-18T04:50:56.401Z,20.13
2018-10-18T04:53:24.624Z,22.40
2018-10-18T04:55:52.805Z,21.37
2018-10-18T04:58:21.303Z,22.33
2018-10-18T05:00:49.644Z,23.00
2018-10-18T05:03:18.000Z,23.33
2018-10-18T05:05:54.431Z,22.23
2018-10-18T05:08:23.843Z,23.80
2018-10-18T05:10:52.507Z,24.13
2018-10-18T05:13:21.509Z,23.40
2018-10-18T05:15:50.979Z,21.80
2018-10-18T05:18:19.600Z,21.47
2018-10-18T05:20:48.223Z,22.30
2018-10-18T05:23:16.363Z,22.93
2018-10-18T05:25:46.017Z,22.47
2018-10-18T05:28:14.879Z,22.13
2018-10-18T05:30:43.170Z,21.50
2018-10-18T05:33:11.403Z,23.13
2018-10-18T05:35:39.861Z,25.03
2018-10-18T05:38:08.080Z,21.70
2018-10-18T05:40:36.427Z,22.17
2018-10-18T05:43:06.094Z,21.93
2018-10-18T05:45:34.458Z,21.03
2018-10-18T05:48:02.892Z,22.07
2018-10-18T05:50:31.066Z,22.20
2018-10-18T05:52:59.585Z,22.40
2018-10-18T05:55:27.991Z,21.80
2018-10-18T05:57:56.393Z,22.73
2018-10-18T06:00:24.703Z,22.00
2018-10-18T06:02:52.851Z,22.20
2018-10-18T06:05:21.081Z,20.97
2018-10-18T06:07:49.538Z,21.37
2018-10-18T06:10:35.217Z,21.13
2018-10-18T06:13:03.530Z,22.43
2018-10-18T06:15:31.815Z,22.00
2018-10-18T06:17:59.872Z,22.87
2018-10-18T06:20:27.898Z,21.20
2018-10-18T06:22:56.128Z,20.90
2018-10-18T06:25:24.316Z,20.70
2018-10-18T06:27:52.536Z,20.03
2018-10-18T06:30:20.476Z,20.93
2018-10-18T06:32:48.930Z,18.53
2018-10-18T06:35:17.114Z,19.10
2018-10-18T06:37:45.351Z,18.67
2018-10-18T06:40:15.702Z,19.00
2018-10-18T06:42:44.573Z,18.03
2018-10-18T06:45:14.051Z,17.83
2018-10-18T06:47:42.821Z,17.97
2018-10-18T06:50:14.310Z,17.47
2018-10-18T06:52:42.522Z,17.33
2018-10-18T06:55:10.839Z,17.17
2018-10-18T06:57:39.833Z,15.60
2018-10-18T07:00:16.255Z,15.73
2018-10-18T07:02:44.626Z,16.30
2018-10-18T07:05:13.874Z,16.60
2018-10-18T07:07:42.451Z,15.50
2018-10-18T07:10:10.629Z,16.77
2018-10-18T07:12:39.327Z,16.30
2018-10-18T07:15:08.895Z,16.57
2018-10-18T07:17:38.163Z,16.90
2018-10-18T07:20:07.342Z,15.27
2018-10-18T07:22:36.083Z,15.77
2018-10-18T07:25:05.544Z,16.00
2018-10-18T07:27:33.657Z,16.57
2018-10-18T07:30:02.189Z,15.53
2018-10-18T07:32:31.214Z,16.40
2018-10-18T07:34:59.414Z,16.80
2018-10-18T07:37:27.404Z,16.57
2018-10-18T07:39:55.466Z,16.13
2018-10-18T07:42:23.808Z,16.00
2018-10-18T07:44:52.039Z,15.97
2018-10-18T07:47:20.800Z,15.97
2018-10-18T07:49:48.977Z,15.80
2018-10-18T07:52:17.282Z,16.63
2018-10-18T07:54:45.386Z,17.50
2018-10-18T07:57:13.714Z,17.37
2018-10-18T07:59:47.700Z,17.53
2018-10-18T08:02:15.885Z,16.97
2018-10-18T08:04:44.009Z,18.03
2018-10-18T08:07:12.168Z,17.67
2018-10-18T08:09:40.222Z,17.33
2018-10-18T08:12:08.707Z,17.30
2018-10-18T08:14:36.880Z,17.80
2018-10-18T08:17:05.536Z,17.40
2018-10-18T08:19:33.802Z,17.87
2018-10-18T08:22:02.116Z,18.83
2018-10-18T08:24:30.338Z,19.57
2018-10-18T08:26:58.526Z,25.03
2018-10-18T08:29:26.716Z,17.80
2018-10-18T08:31:54.859Z,18.00
2018-10-18T08:34:22.973Z,19.67
2018-10-18T08:36:51.231Z,18.77
2018-10-18T08:39:19.662Z,19.47
2018-10-18T08:41:47.969Z,19.60
2018-10-18T08:44:16.084Z,18.40
2018-10-18T08:46:44.237Z,18.67
2018-10-18T08:49:12.538Z,19.50
2018-10-18T08:51:40.494Z,19.27
2018-10-18T08:54:08.770Z,19.17
2018-10-18T08:56:36.970Z,19.33
2018-10-18T08:59:05.791Z,20.37
2018-10-18T09:01:34.057Z,19.80
2018-10-18T09:04:03.375Z,20.87
2018-10-18T09:06:31.857Z,20.23
2018-10-18T09:09:00.290Z,21.20
2018-10-18T09:11:28.935Z,20.30
2018-10-18T09:13:57.034Z,20.70
2018-10-18T09:16:25.129Z,22.17
2018-10-18T09:18:53.530Z,20.87
2018-10-18T09:21:21.550Z,21.93
2018-10-18T09:23:49.788Z,23.40
2018-10-18T09:26:18.203Z,22.90
2018-10-18T09:28:47.085Z,22.40
2018-10-18T09:31:15.366Z,22.83
2018-10-18T09:33:43.816Z,22.50
2018-10-18T09:36:12.004Z,22.03
2018-10-18T09:38:40.528Z,22.37
2018-10-18T09:41:08.747Z,21.77
2018-10-18T09:43:36.860Z,23.13
2018-10-18T09:46:05.932Z,22.27
2018-10-18T09:48:34.378Z,23.03
2018-10-18T09:51:02.503Z,22.93
2018-10-18T09:53:30.811Z,23.67
2018-10-18T09:55:59.363Z,23.73
2018-10-18T09:58:27.870Z,23.53
2018-10-18T10:01:04.230Z,22.80
2018-10-18T10:03:32.350Z,23.93
2018-10-18T10:06:00.509Z,23.60
2018-10-18T10:08:28.670Z,23.97
2018-10-18T10:10:57.403Z,23.30
2018-10-18T10:13:25.916Z,22.80
2018-10-18T10:15:54.011Z,22.97
2018-10-18T10:18:22.183Z,23.30
2018-10-18T10:20:51.511Z,23.00
2018-10-18T10:23:19.655Z,23.60
2018-10-18T10:25:47.971Z,23.50
2018-10-18T10:28:16.013Z,22.00
2018-10-18T10:30:44.321Z,23.53
2018-10-18T10:33:12.682Z,22.03
2018-10-18T10:35:41.344Z,22.23
2018-10-18T10:38:09.624Z,24.33
2018-10-18T10:40:37.887Z,23.57
2018-10-18T10:43:06.378Z,22.43
2018-10-18T10:45:34.733Z,22.00
2018-10-18T10:48:03.136Z,23.37
2018-10-18T10:50:31.425Z,21.80
2018-10-18T10:52:59.714Z,22.90
2018-10-18T10:55:28.311Z,22.60
2018-10-18T10:57:56.580Z,23.00
2018-10-18T11:01:38.659Z,23.73
2018-10-18T11:04:06.982Z,23.87
2018-10-18T11:06:35.297Z,23.83
2018-10-18T11:09:05.470Z,24.10
2018-10-18T11:11:33.880Z,23.83
2018-10-18T11:14:02.409Z,23.73
2018-10-18T11:16:31.125Z,24.60
2018-10-18T11:19:00.383Z,24.27
2018-10-18T11:21:29.756Z,24.33
2018-10-18T11:24:01.417Z,24.17
2018-10-18T11:26:29.877Z,23.47
2018-10-18T11:28:58.061Z,23.43
2018-10-18T11:31:26.191Z,23.53
2018-10-18T11:33:55.564Z,22.60
2018-10-18T11:36:23.725Z,24.20
2018-10-18T11:38:51.877Z,23.13
2018-10-18T11:41:19.919Z,23.57
2018-10-18T11:43:48.108Z,22.27
2018-10-18T11:46:16.282Z,23.47
2018-10-18T11:48:44.506Z,21.33
2018-10-18T11:51:12.676Z,21.93
2018-10-18T11:53:41.095Z,19.73
2018-10-18T11:56:09.440Z,20.80
2018-10-18T11:58:37.608Z,19.60
2018-10-18T12:01:07.425Z,20.60
2018-10-18T12:03:35.404Z,21.37
2018-10-18T12:06:03.514Z,20.47
2018-10-18T12:08:31.714Z,19.20
2018-10-18T12:11:00.145Z,19.30
2018-10-18T12:13:28.207Z,19.27
2018-10-18T12:15:56.267Z,18.20
2018-10-18T12:18:24.359Z,19.40
2018-10-18T12:20:52.637Z,19.70
2018-10-18T12:23:20.832Z,19.07
2018-10-18T12:25:49.220Z,19.57
2018-10-18T12:28:17.663Z,18.03
2018-10-18T12:30:46.313Z,17.73
2018-10-18T12:33:14.501Z,18.37
2018-10-18T12:35:42.846Z,18.27
2018-10-18T12:38:11.141Z,16.97
2018-10-18T12:40:39.564Z,17.83
2018-10-18T12:43:07.799Z,17.97
2018-10-18T12:45:35.959Z,17.00
2018-10-18T12:48:04.318Z,17.77
2018-10-18T12:50:32.544Z,18.27
2018-10-18T12:53:00.788Z,18.53
2018-10-18T12:55:29.047Z,18.50
2018-10-18T12:57:57.390Z,19.03
2018-10-18T13:00:26.263Z,17.20
2018-10-18T13:02:55.250Z,19.50
2018-10-18T13:05:23.630Z,17.70
2018-10-18T13:07:52.040Z,20.30
2018-10-18T13:10:20.219Z,19.80
2018-10-18T13:12:48.541Z,20.37
2018-10-18T13:15:16.651Z,20.13
2018-10-18T13:17:44.730Z,19.37
2018-10-18T13:20:13.094Z,19.17
2018-10-18T13:22:41.964Z,18.40
2018-10-18T13:25:11.280Z,19.83
2018-10-18T13:27:39.955Z,19.20
2018-10-18T13:30:09.680Z,19.17
2018-10-18T13:32:38.764Z,18.87
2018-10-18T13:35:07.348Z,19.13
2018-10-18T13:37:36.459Z,19.07
2018-10-18T13:40:06.273Z,18.50
2018-10-18T13:42:34.577Z,18.10
2018-10-18T13:45:03.664Z,17.67
2018-10-18T13:47:32.364Z,18.50
2018-10-18T13:50:00.792Z,18.47
2018-10-18T13:52:28.858Z,18.03
2018-10-18T13:54:57.150Z,17.80
2018-10-18T13:57:25.415Z,16.10
2018-10-18T14:00:36.386Z,17.73
2018-10-18T14:03:10.031Z,18.53
2018-10-18T14:05:38.324Z,18.17
2018-10-18T14:08:06.626Z,18.70
2018-10-18T14:10:34.822Z,18.30
2018-10-18T14:13:03.209Z,16.60
2018-10-18T14:15:31.542Z,16.90
2018-10-18T14:18:00.158Z,15.83
2018-10-18T14:20:28.303Z,15.73
2018-10-18T14:22:56.498Z,16.20
2018-10-18T14:25:24.514Z,16.80
2018-10-18T14:27:52.900Z,16.50
2018-10-18T14:30:21.025Z,16.40
2018-10-18T14:32:49.178Z,16.97
2018-10-18T14:35:17.821Z,16.83
2018-10-18T14:37:45.819Z,15.13
2018-10-18T14:40:13.966Z,16.00
2018-10-18T14:42:42.277Z,15.43
2018-10-18T14:45:10.988Z,14.50
2018-10-18T14:47:40.071Z,13.80
2018-10-18T14:50:24.601Z,14.43
2018-10-18T14:52:52.897Z,14.33
2018-10-18T14:55:21.225Z,15.17
2018-10-18T14:57:49.425Z,14.57
2018-10-18T15:00:17.550Z,13.63
2018-10-18T15:06:18.005Z,13.30
2018-10-18T15:08:47.746Z,13.53
2018-10-18T15:11:16.218Z,13.77
2018-10-18T15:13:44.462Z,12.53
2018-10-18T15:16:12.607Z,13.10
2018-10-18T15:18:40.771Z,12.10
2018-10-18T15:21:09.235Z,12.77
2018-10-18T15:23:37.456Z,13.40
2018-10-18T15:26:06.385Z,14.23
2018-10-18T15:28:34.647Z,13.87
2018-10-18T15:31:02.862Z,13.73
2018-10-18T15:33:31.143Z,12.57
2018-10-18T15:35:59.353Z,13.30
2018-10-18T15:38:27.719Z,12.63
2018-10-18T15:40:55.790Z,12.97
2018-10-18T15:43:23.823Z,13.43
2018-10-18T15:45:51.981Z,13.60
2018-10-18T15:48:20.286Z,12.23
2018-10-18T15:50:48.634Z,13.50
2018-10-18T15:53:17.481Z,13.20
2018-10-18T15:55:45.821Z,13.37
2018-10-18T15:58:14.189Z,12.27
2018-10-18T16:00:42.552Z,12.17
2018-10-18T16:03:11.256Z,11.47
2018-10-18T16:05:39.296Z,12.10
2018-10-18T16:08:07.579Z,10.53
2018-10-18T16:10:35.699Z,11.40
2018-10-18T16:13:04.038Z,10.63
2018-10-18T16:15:32.234Z,10.97
2018-10-18T16:18:00.555Z,10.93
2018-10-18T16:20:28.691Z,11.67
2018-10-18T16:22:56.873Z,10.83
2018-10-18T16:25:25.053Z,11.40
2018-10-18T16:27:53.473Z,11.83
2018-10-18T16:30:21.647Z,12.60
2018-10-18T16:32:51.093Z,11.80
2018-10-18T16:35:19.356Z,11.40
2018-10-18T16:37:47.595Z,14.90
2018-10-18T16:40:15.828Z,13.27
2018-10-18T16:42:44.218Z,12.27
2018-10-18T16:46:43.745Z,12.60
2018-10-18T16:49:11.806Z,12.60
2018-10-18T16:51:39.903Z,12.07
2018-10-18T16:54:08.331Z,13.27
2018-10-18T16:56:36.680Z,12.40
2018-10-18T16:59:04.780Z,12.37
2018-10-18T17:01:33.142Z,12.80
2018-10-18T17:04:01.504Z,12.93
2018-10-18T17:06:29.832Z,11.87
2018-10-18T17:08:58.375Z,12.87
2018-10-18T17:11:26.634Z,13.17
2018-10-18T17:13:54.846Z,13.97
2018-10-18T17:16:23.072Z,13.40
2018-10-18T17:18:51.271Z,13.50
2018-10-18T17:21:20.410Z,13.30
2018-10-18T17:23:48.437Z,12.33
2018-10-18T17:26:16.921Z,12.90
2018-10-18T17:28:45.374Z,13.47
2018-10-18T17:31:13.524Z,13.80
2018-10-18T17:33:41.579Z,13.40
2018-10-18T17:36:09.759Z,13.70
2018-10-18T17:38:38.109Z,13.87
2018-10-18T17:41:06.409Z,14.00
2018-10-18T17:43:34.563Z,14.80
2018-10-18T17:46:02.748Z,14.47
2018-10-18T17:48:31.122Z,15.20
2018-10-18T17:50:59.490Z,14.37
2018-10-18T17:53:27.576Z,14.80
2018-10-18T17:55:55.708Z,15.20
2018-10-18T17:58:23.777Z,15.17
2018-10-18T18:00:51.862Z,14.10
2018-10-18T18:03:20.239Z,15.07
2018-10-18T18:05:48.675Z,16.10
2018-10-18T18:08:16.872Z,15.93
2018-10-18T18:10:45.206Z,16.00
2018-10-18T18:13:13.430Z,16.83
2018-10-18T18:15:42.053Z,17.27
2018-10-18T18:18:10.327Z,17.07
2018-10-18T18:20:38.794Z,16.97
2018-10-18T18:23:06.923Z,17.17
2018-10-18T18:25:35.167Z,17.40
2018-10-18T18:28:03.449Z,16.83
2018-10-18T18:30:31.775Z,17.00
2018-10-18T18:32:59.963Z,17.10
2018-10-18T18:35:28.081Z,17.53
2018-10-18T18:37:56.657Z,18.17
2018-10-18T18:40:24.649Z,16.57
2018-10-18T18:42:52.764Z,17.63
2018-10-18T18:45:23.030Z,18.80
2018-10-18T18:47:51.184Z,18.20
2018-10-18T18:50:19.399Z,18.43
2018-10-18T18:52:47.645Z,18.03
2018-10-18T18:55:17.302Z,18.57
2018-10-18T18:57:45.960Z,18.40
2018-10-18T19:00:14.561Z,19.13
2018-10-18T19:02:43.977Z,19.60
2018-10-18T19:05:12.322Z,19.47
2018-10-18T19:07:40.905Z,19.93
2018-10-18T19:10:09.253Z,20.30
2018-10-18T19:12:37.588Z,19.73
2018-10-18T19:15:07.538Z,19.53
2018-10-18T19:17:36.305Z,19.83
2018-10-18T19:20:05.286Z,18.90
2018-10-18T19:22:33.720Z,18.80
2018-10-18T19:25:02.003Z,19.03
2018-10-18T19:27:30.214Z,19.97
2018-10-18T19:29:59.954Z,20.70
2018-10-18T19:32:28.680Z,23.00
2018-10-18T19:34:56.918Z,21.47
2018-10-18T19:37:25.242Z,21.83
2018-10-18T19:39:53.436Z,21.77
2018-10-18T19:42:21.564Z,22.33
2018-10-18T19:44:49.631Z,22.90
2018-10-18T19:47:18.083Z,22.03
2018-10-18T19:49:46.263Z,22.23
2018-10-18T19:52:14.370Z,22.47
2018-10-18T19:54:43.430Z,24.90
2018-10-18T19:57:11.493Z,23.03
2018-10-18T19:59:39.521Z,22.97
2018-10-18T20:02:07.782Z,24.27
2018-10-18T20:04:35.870Z,24.10
2018-10-18T20:07:04.701Z,24.20
2018-10-18T20:09:33.014Z,23.90
2018-10-18T20:12:01.344Z,27.63
2018-10-18T20:14:31.810Z,24.70
2018-10-18T20:17:00.589Z,25.07
2018-10-18T20:19:29.049Z,26.30
2018-10-18T20:21:58.299Z,25.37
2018-10-18T20:24:27.610Z,26.47
2018-10-18T20:26:55.922Z,27.50
2018-10-18T20:29:23.976Z,26.53
2018-10-18T20:31:52.489Z,26.93
2018-10-18T20:34:21.531Z,26.30
2018-10-18T20:36:49.989Z,26.57
2018-10-18T20:39:18.749Z,25.60
2018-10-18T20:41:47.025Z,23.33
2018-10-18T20:44:15.095Z,23.13
2018-10-18T20:46:43.542Z,23.97
2018-10-18T20:49:12.085Z,24.23
2018-10-18T20:51:40.181Z,23.73
2018-10-18T20:54:08.758Z,24.07
2018-10-18T20:56:36.793Z,25.43
2018-10-18T20:59:05.348Z,24.43
2018-10-18T21:01:33.512Z,24.73
2018-10-18T21:04:01.587Z,24.60
2018-10-18T21:06:29.902Z,24.17
2018-10-18T21:08:57.924Z,26.53
2018-10-18T21:11:26.225Z,25.30
2018-10-18T21:13:54.344Z,25.83
2018-10-18T21:16:22.969Z,27.07
2018-10-18T21:18:51.371Z,25.53
2018-10-18T21:21:19.703Z,26.07
2018-10-18T21:23:47.990Z,25.63
2018-10-18T21:26:16.334Z,26.37
2018-10-18T21:28:44.550Z,26.43
2018-10-18T21:31:12.627Z,26.13
2018-10-18T21:33:40.751Z,25.27
2018-10-18T21:36:08.883Z,26.53
2018-10-18T21:38:37.098Z,25.53
2018-10-18T21:41:05.296Z,26.07
2018-10-18T21:43:33.802Z,26.17
2018-10-18T21:46:03.201Z,25.77
2018-10-18T21:48:32.130Z,26.40
2018-10-18T21:51:00.479Z,27.23
2018-10-18T21:53:33.962Z,26.23
2018-10-18T21:56:03.404Z,30.10
2018-10-18T21:58:31.754Z,28.03
2018-10-18T22:00:59.976Z,26.20
2018-10-18T22:03:28.378Z,25.37
2018-10-18T22:05:56.718Z,29.30
2018-10-18T22:08:24.820Z,29.47
2018-10-18T22:10:53.315Z,27.57
2018-10-18T22:13:21.534Z,26.33
2018-10-18T22:15:49.607Z,26.27
2018-10-18T22:18:18.867Z,27.63
2018-10-18T22:20:47.584Z,30.37
2018-10-18T22:23:15.867Z,28.43
2018-10-18T22:25:44.654Z,28.40
2018-10-18T22:28:12.975Z,28.97
2018-10-18T22:30:41.195Z,28.77
2018-10-18T22:33:09.300Z,28.97
2018-10-18T22:35:37.438Z,28.97
2018-10-18T22:38:06.063Z,27.10
2018-10-18T22:40:34.993Z,27.70
2018-10-18T22:43:03.395Z,28.97
2018-10-18T22:45:31.633Z,28.07
2018-10-18T22:48:00.068Z,29.20
2018-10-18T22:50:28.328Z,30.13
2018-10-18T22:52:56.934Z,32.53
2018-10-18T22:55:25.154Z,31.53
2018-10-18T22:57:53.541Z,34.00
2018-10-18T23:00:22.027Z,34.60
2018-10-18T23:02:50.160Z,38.33
2018-10-18T23:05:18.896Z,35.37
2018-10-18T23:07:47.192Z,34.90
2018-10-18T23:10:16.566Z,32.07
2018-10-18T23:12:44.872Z,31.60
2018-10-18T23:15:12.972Z,32.33
2018-10-18T23:17:41.210Z,31.97
2018-10-18T23:20:09.690Z,34.23
2018-10-18T23:22:38.042Z,34.63
2018-10-18T23:25:06.661Z,32.63
2018-10-18T23:27:36.053Z,34.27
2018-10-18T23:30:05.731Z,31.57
2018-10-18T23:32:34.234Z,32.57
2018-10-18T23:35:03.508Z,30.87
2018-10-18T23:37:31.684Z,33.50
2018-10-18T23:40:00.838Z,32.30
2018-10-18T23:42:29.154Z,33.50
2018-10-18T23:44:57.499Z,34.43
2018-10-18T23:47:25.975Z,34.80
2018-10-18T23:49:54.023Z,36.73
2018-10-18T23:52:22.071Z,37.10
2018-10-18T23:54:50.791Z,34.97
2018-10-18T23:57:18.889Z,35.87
2018-10-18T23:59:47.572Z,34.87
