createdAt,value
2022-08-18T00:00:26.380Z,20.20
2022-08-18T00:03:12.335Z,20.20
2022-08-18T00:05:58.686Z,20.20
2022-08-18T00:08:33.877Z,20.30
2022-08-18T00:11:08.311Z,20.30
2022-08-18T00:13:40.900Z,19.80
2022-08-18T00:16:12.681Z,19.90
2022-08-18T00:18:45.313Z,20.40
2022-08-18T00:21:18.548Z,19.60
2022-08-18T00:23:51.315Z,19.10
2022-08-18T00:26:23.089Z,19.50
2022-08-18T00:28:55.840Z,19.60
2022-08-18T00:31:27.881Z,19.80
2022-08-18T00:34:00.886Z,19.90
2022-08-18T00:36:35.085Z,19.80
2022-08-18T00:39:06.978Z,19.80
2022-08-18T00:41:39.615Z,20.00
2022-08-18T00:44:16.483Z,19.60
2022-08-18T00:46:49.120Z,19.80
2022-08-18T00:49:21.372Z,19.70
2022-08-18T00:51:53.910Z,19.70
2022-08-18T00:54:29.902Z,19.80
2022-08-18T00:57:06.880Z,20.00
2022-08-18T00:59:38.683Z,20.20
2022-08-18T01:02:19.554Z,20.40
2022-08-18T01:05:10.126Z,20.00
2022-08-18T01:07:48.096Z,19.90
2022-08-18T01:10:22.791Z,19.60
2022-08-18T01:12:58.064Z,19.60
2022-08-18T01:15:30.630Z,19.60
2022-08-18T01:18:29.542Z,19.90
2022-08-18T01:21:43.491Z,19.60
2022-08-18T01:24:21.635Z,19.10
2022-08-18T01:26:53.726Z,19.20
2022-08-18T01:29:27.924Z,19.00
2022-08-18T01:32:00.363Z,19.30
2022-08-18T01:34:33.547Z,19.40
2022-08-18T01:37:05.678Z,19.20
2022-08-18T01:40:59.713Z,19.50
2022-08-18T01:42:31.896Z,19.40
2022-08-18T01:45:06.472Z,19.40
2022-08-18T01:47:47.405Z,19.60
2022-08-18T01:50:20.866Z,19.30
2022-08-18T01:52:53.949Z,19.90
2022-08-18T01:55:28.356Z,19.90
2022-08-18T01:58:01.850Z,20.10
2022-08-18T02:00:34.748Z,20.10
2022-08-18T02:03:09.338Z,19.60
2022-08-18T02:05:48.788Z,19.50
2022-08-18T02:08:22.128Z,19.90
2022-08-18T02:11:00.768Z,19.50
2022-08-18T02:13:33.929Z,19.80
2022-08-18T02:16:08.001Z,19.70
2022-08-18T02:18:48.204Z,19.60
2022-08-18T02:21:21.849Z,20.00
2022-08-18T02:23:54.471Z,19.70
2022-08-18T02:26:26.234Z,20.10
2022-08-18T02:28:58.834Z,19.60
2022-08-18T02:31:30.719Z,19.70
2022-08-18T02:34:03.445Z,19.80
2022-08-18T02:36:35.648Z,19.90
2022-08-18T02:39:07.942Z,19.70
2022-08-18T02:41:39.906Z,19.60
2022-08-18T02:44:12.678Z,19.70
2022-08-18T02:46:44.382Z,19.90
2022-08-18T02:49:17.061Z,19.90
2022-08-18T02:51:49.696Z,19.80
2022-08-18T02:54:24.383Z,19.90
2022-08-18T02:56:57.339Z,19.60
2022-08-18T02:59:31.881Z,20.00
2022-08-18T03:02:07.864Z,19.50
2022-08-18T03:04:40.263Z,19.40
2022-08-18T03:07:13.205Z,19.10
2022-08-18T03:09:45.113Z,19.10
2022-08-18T03:12:18.292Z,19.70
2022-08-18T03:14:50.187Z,19.40
2022-08-18T03:17:22.760Z,19.30
2022-08-18T03:19:54.954Z,19.40
2022-08-18T03:22:28.132Z,19.20
2022-08-18T03:25:02.293Z,19.00
2022-08-18T03:27:34.459Z,19.10
2022-08-18T03:30:11.298Z,19.30
2022-08-18T03:32:45.763Z,19.20
2022-08-18T03:35:18.980Z,19.60
2022-08-18T03:37:50.917Z,19.60
2022-08-18T03:40:23.929Z,20.20
2022-08-18T03:42:56.648Z,19.70
2022-08-18T03:45:32.312Z,19.50
2022-08-18T03:48:04.854Z,19.50
2022-08-18T03:50:37.909Z,19.30
2022-08-18T03:53:11.705Z,19.50
2022-08-18T03:55:43.652Z,18.50
2022-08-18T03:58:16.217Z,19.30
2022-08-18T04:00:48.092Z,19.10
2022-08-18T04:03:20.919Z,19.30
2022-08-18T04:05:52.634Z,19.30
2022-08-18T04:08:25.242Z,19.00
2022-08-18T04:10:57.013Z,19.30
2022-08-18T04:13:29.303Z,18.90
2022-08-18T04:16:01.478Z,18.80
2022-08-18T04:18:33.394Z,18.40
2022-08-18T04:21:08.863Z,19.10
2022-08-18T04:23:43.599Z,19.10
2022-08-18T04:26:19.406Z,19.20
2022-08-18T04:28:51.463Z,18.80
2022-08-18T04:31:25.200Z,18.30
2022-08-18T04:33:59.235Z,18.10
2022-08-18T04:36:34.132Z,18.00
2022-08-18T04:39:09.240Z,18.00
2022-08-18T04:41:43.589Z,18.40
2022-08-18T04:44:17.961Z,18.80
2022-08-18T04:46:52.260Z,19.00
2022-08-18T04:49:26.564Z,19.30
2022-08-18T04:52:37.116Z,19.20
2022-08-18T04:55:11.063Z,19.10
2022-08-18T04:57:42.862Z,18.70
2022-08-18T05:00:16.418Z,18.40
2022-08-18T05:02:48.724Z,18.40
2022-08-18T05:05:22.349Z,18.40
2022-08-18T05:07:55.007Z,18.70
2022-08-18T05:10:26.788Z,18.40
2022-08-18T05:12:59.486Z,18.30
2022-08-18T05:15:42.267Z,18.30
2022-08-18T05:18:27.282Z,18.10
2022-08-18T05:21:00.289Z,18.00
2022-08-18T05:23:34.332Z,18.00
2022-08-18T05:26:06.116Z,18.10
2022-08-18T05:28:38.818Z,18.20
2022-08-18T05:31:14.009Z,18.40
2022-08-18T05:33:48.254Z,18.20
2022-08-18T05:36:51.294Z,18.30
2022-08-18T05:39:27.610Z,18.40
2022-08-18T05:42:18.188Z,18.30
2022-08-18T05:44:52.294Z,18.50
2022-08-18T05:47:31.860Z,18.80
2022-08-18T05:50:10.525Z,18.90
2022-08-18T05:52:54.212Z,18.50
2022-08-18T05:55:49.549Z,18.80
2022-08-18T05:58:38.254Z,19.20
2022-08-18T06:01:31.678Z,19.40
2022-08-18T06:04:12.534Z,19.50
2022-08-18T06:06:47.767Z,19.00
2022-08-18T06:09:37.218Z,18.70
2022-08-18T06:12:27.431Z,18.70
2022-08-18T06:15:24.642Z,18.70
2022-08-18T06:18:28.913Z,18.30
2022-08-18T06:21:29.016Z,18.30
2022-08-18T06:24:16.269Z,18.80
2022-08-18T06:27:03.356Z,19.00
2022-08-18T06:29:53.036Z,19.10
2022-08-18T06:33:00.331Z,19.40
2022-08-18T06:35:52.027Z,18.60
2022-08-18T06:38:39.897Z,18.70
2022-08-18T06:41:40.772Z,18.70
2022-08-18T06:44:44.638Z,18.90
2022-08-18T06:47:38.503Z,19.00
2022-08-18T06:50:20.109Z,19.10
2022-08-18T06:52:56.768Z,19.60
2022-08-18T06:55:46.037Z,19.90
2022-08-18T06:58:20.614Z,19.20
2022-08-18T07:00:54.956Z,19.00
2022-08-18T07:03:37.185Z,19.00
2022-08-18T07:06:21.790Z,19.00
2022-08-18T07:09:15.299Z,19.20
2022-08-18T07:12:09.511Z,19.30
2022-08-18T07:14:47.507Z,19.40
2022-08-18T07:17:43.668Z,19.90
2022-08-18T07:20:25.299Z,19.80
2022-08-18T07:23:08.056Z,19.40
2022-08-18T07:25:44.337Z,19.80
2022-08-18T07:28:29.170Z,20.10
2022-08-18T07:31:27.291Z,19.90
2022-08-18T07:34:41.203Z,19.60
2022-08-18T07:37:28.620Z,20.00
2022-08-18T07:40:20.821Z,20.00
2022-08-18T07:43:01.255Z,20.10
2022-08-18T07:45:41.474Z,20.70
2022-08-18T07:48:38.579Z,20.70
2022-08-18T07:51:21.361Z,20.90
2022-08-18T07:54:37.740Z,20.90
2022-08-18T07:57:06.897Z,20.70
2022-08-18T07:59:59.791Z,20.50
2022-08-18T08:02:50.502Z,20.70
2022-08-18T08:05:39.358Z,20.50
2022-08-18T08:08:21.364Z,20.40
2022-08-18T08:11:07.014Z,20.00
2022-08-18T08:13:58.417Z,20.10
2022-08-18T08:16:57.554Z,20.60
2022-08-18T08:20:10.861Z,21.20
2022-08-18T08:23:15.511Z,21.60
2022-08-18T08:26:32.863Z,21.70
2022-08-18T08:29:33.533Z,21.50
2022-08-18T08:32:11.675Z,21.90
2022-08-18T08:34:53.485Z,22.10
2022-08-18T08:37:36.525Z,22.20
2022-08-18T08:40:26.373Z,22.10
2022-08-18T08:42:58.537Z,21.90
2022-08-18T08:45:42.417Z,22.00
2022-08-18T08:48:25.545Z,21.60
2022-08-18T08:50:59.314Z,21.50
2022-08-18T08:53:53.611Z,21.60
2022-08-18T08:56:30.913Z,21.70
2022-08-18T08:59:12.282Z,21.70
2022-08-18T09:01:49.576Z,22.00
2022-08-18T09:04:55.787Z,21.90
2022-08-18T09:07:43.799Z,22.10
2022-08-18T09:10:40.828Z,21.70
2022-08-18T09:13:29.175Z,21.40
2022-08-18T09:16:39.864Z,21.70
2022-08-18T09:19:37.168Z,21.90
2022-08-18T09:22:33.823Z,22.20
2022-08-18T09:25:13.367Z,22.40
2022-08-18T09:28:10.470Z,22.70
2022-08-18T09:30:47.755Z,22.80
2022-08-18T09:33:33.868Z,22.90
2022-08-18T09:36:40.219Z,22.30
2022-08-18T09:42:52.619Z,23.10
2022-08-18T09:45:33.272Z,23.30
2022-08-18T09:48:12.060Z,23.20
2022-08-18T09:51:17.492Z,23.40
2022-08-18T09:53:50.730Z,23.50
2022-08-18T09:56:53.922Z,23.50
2022-08-18T09:59:34.320Z,23.30
2022-08-18T10:02:18.724Z,23.20
2022-08-18T10:05:20.134Z,23.20
2022-08-18T10:08:21.630Z,23.10
2022-08-18T10:11:13.169Z,22.90
2022-08-18T10:14:12.697Z,22.90
2022-08-18T10:17:23.856Z,22.90
2022-08-18T10:20:09.045Z,22.90
2022-08-18T10:22:59.579Z,23.00
2022-08-18T10:25:47.542Z,22.90
2022-08-18T10:28:59.487Z,22.90
2022-08-18T10:32:06.281Z,23.00
2022-08-18T10:37:47.294Z,22.90
2022-08-18T10:40:26.632Z,23.00
2022-08-18T10:43:45.620Z,23.10
2022-08-18T10:46:27.740Z,22.50
2022-08-18T10:49:12.512Z,23.30
2022-08-18T10:51:57.937Z,23.40
2022-08-18T10:55:02.855Z,23.10
2022-08-18T10:58:14.247Z,23.00
2022-08-18T11:00:47.731Z,22.80
2022-08-18T11:06:25.781Z,23.80
2022-08-18T11:09:02.355Z,23.30
2022-08-18T11:11:52.776Z,23.30
2022-08-18T11:14:34.706Z,23.80
2022-08-18T11:17:13.276Z,24.00
2022-08-18T11:19:50.681Z,24.00
2022-08-18T11:22:34.222Z,24.20
2022-08-18T11:28:30.311Z,23.70
2022-08-18T11:31:03.428Z,23.60
2022-08-18T11:33:42.394Z,23.40
2022-08-18T11:36:16.275Z,23.40
2022-08-18T11:38:56.757Z,23.20
2022-08-18T11:41:48.054Z,23.80
2022-08-18T11:44:25.635Z,24.00
2022-08-18T11:47:23.636Z,24.20
2022-08-18T11:50:12.508Z,23.90
2022-08-18T11:52:54.419Z,23.90
2022-08-18T11:55:34.488Z,23.70
2022-08-18T11:58:12.718Z,23.10
2022-08-18T12:00:48.345Z,23.30
2022-08-18T12:03:38.137Z,23.30
2022-08-18T12:06:21.297Z,23.60
2022-08-18T12:09:04.475Z,23.80
2022-08-18T12:11:48.763Z,23.80
2022-08-18T12:14:35.237Z,23.80
2022-08-18T12:17:08.701Z,23.70
2022-08-18T12:19:41.724Z,23.60
2022-08-18T12:22:20.615Z,23.80
2022-08-18T12:24:55.170Z,23.90
2022-08-18T12:27:32.165Z,23.90
2022-08-18T12:30:06.046Z,24.00
2022-08-18T12:32:49.772Z,24.00
2022-08-18T12:35:22.912Z,24.00
2022-08-18T12:38:00.176Z,23.70
2022-08-18T12:40:35.404Z,23.60
2022-08-18T12:43:08.127Z,23.50
2022-08-18T12:45:41.735Z,23.30
2022-08-18T12:48:13.949Z,23.40
2022-08-18T12:50:54.411Z,23.50
2022-08-18T12:53:58.230Z,23.30
2022-08-18T12:56:26.610Z,23.30
2022-08-18T12:59:04.318Z,23.20
2022-08-18T13:01:39.773Z,23.30
2022-08-18T13:04:14.012Z,23.30
2022-08-18T13:06:59.978Z,23.10
2022-08-18T13:09:53.223Z,23.10
2022-08-18T13:12:27.493Z,23.00
2022-08-18T13:14:59.424Z,22.90
2022-08-18T13:17:34.223Z,22.80
2022-08-18T13:20:10.169Z,22.80
2022-08-18T13:22:43.312Z,22.60
2022-08-18T13:25:28.665Z,22.60
2022-08-18T13:28:06.063Z,22.50
2022-08-18T13:30:37.880Z,22.60
2022-08-18T13:33:34.716Z,22.40
2022-08-18T13:36:03.805Z,22.40
2022-08-18T13:38:35.560Z,22.30
2022-08-18T13:41:09.877Z,22.20
2022-08-18T13:43:48.521Z,22.30
2022-08-18T13:46:24.399Z,22.30
2022-08-18T13:49:03.647Z,22.10
2022-08-18T13:51:36.607Z,22.10
2022-08-18T13:57:04.526Z,22.10
2022-08-18T13:59:38.266Z,22.00
2022-08-18T14:02:19.379Z,22.40
2022-08-18T14:04:59.092Z,22.70
2022-08-18T14:07:32.397Z,22.80
2022-08-18T14:10:13.254Z,22.80
2022-08-18T14:12:46.209Z,22.80
2022-08-18T14:15:19.704Z,22.70
2022-08-18T14:17:51.587Z,22.50
2022-08-18T14:20:48.278Z,22.70
2022-08-18T14:23:39.389Z,22.40
2022-08-18T14:26:42.370Z,22.30
2022-08-18T14:29:16.488Z,22.30
2022-08-18T14:31:49.796Z,22.30
2022-08-18T14:34:26.163Z,22.40
2022-08-18T14:37:01.453Z,22.40
2022-08-18T14:39:33.492Z,22.30
2022-08-18T14:42:05.808Z,22.30
2022-08-18T14:44:39.305Z,22.40
2022-08-18T14:47:14.092Z,22.30
2022-08-18T14:49:57.955Z,22.30
2022-08-18T14:52:30.377Z,22.40
2022-08-18T14:55:02.223Z,22.30
2022-08-18T14:57:34.498Z,22.20
2022-08-18T15:00:12.643Z,22.30
2022-08-18T15:02:49.455Z,22.30
2022-08-18T15:05:24.422Z,22.40
2022-08-18T15:07:57.243Z,22.30
2022-08-18T15:10:29.390Z,22.40
2022-08-18T15:13:04.047Z,22.40
2022-08-18T15:15:50.968Z,22.50
2022-08-18T15:18:24.801Z,23.00
2022-08-18T15:21:19.704Z,22.50
2022-08-18T15:24:29.321Z,22.40
2022-08-18T15:27:06.128Z,22.30
2022-08-18T15:29:44.853Z,22.40
2022-08-18T15:32:16.975Z,22.30
2022-08-18T15:34:52.380Z,22.60
2022-08-18T15:37:24.666Z,22.40
2022-08-18T15:40:21.890Z,22.60
2022-08-18T15:43:10.167Z,22.60
2022-08-18T15:45:56.380Z,22.70
2022-08-18T15:48:30.400Z,22.50
2022-08-18T15:51:11.471Z,22.50
2022-08-18T15:53:45.742Z,22.50
2022-08-18T15:56:25.904Z,22.50
2022-08-18T15:59:00.506Z,22.40
2022-08-18T16:01:33.803Z,22.50
2022-08-18T16:04:07.244Z,22.70
2022-08-18T16:06:41.680Z,22.60
2022-08-18T16:09:14.268Z,22.60
2022-08-18T16:11:48.024Z,22.30
2022-08-18T16:14:19.879Z,22.30
2022-08-18T16:16:53.186Z,21.90
2022-08-18T16:19:25.686Z,22.00
2022-08-18T16:22:06.679Z,22.00
2022-08-18T16:24:38.695Z,21.90
2022-08-18T16:27:13.075Z,21.90
2022-08-18T16:29:44.924Z,22.10
2022-08-18T16:32:17.752Z,22.00
2022-08-18T16:34:49.940Z,22.00
2022-08-18T16:37:22.882Z,22.10
2022-08-18T16:39:55.256Z,22.10
2022-08-18T16:42:29.812Z,21.90
2022-08-18T16:45:03.135Z,22.00
2022-08-18T16:47:41.093Z,22.20
2022-08-18T16:50:16.554Z,22.10
2022-08-18T16:52:48.382Z,22.30
2022-08-18T16:55:20.919Z,22.40
2022-08-18T16:58:15.507Z,22.20
2022-08-18T17:01:05.982Z,22.20
2022-08-18T17:03:57.073Z,21.90
2022-08-18T17:06:28.956Z,22.10
2022-08-18T17:09:09.848Z,22.10
2022-08-18T17:11:51.459Z,22.10
2022-08-18T17:14:28.272Z,22.00
2022-08-18T17:17:01.013Z,22.30
2022-08-18T17:19:34.966Z,22.00
2022-08-18T17:22:06.826Z,21.90
2022-08-18T17:24:49.608Z,21.90
2022-08-18T17:27:37.616Z,21.90
2022-08-18T17:30:17.114Z,21.80
2022-08-18T17:33:00.593Z,21.80
2022-08-18T17:35:40.863Z,21.70
2022-08-18T17:38:22.449Z,21.80
2022-08-18T17:40:57.650Z,22.90
2022-08-18T17:43:33.033Z,21.90
2022-08-18T17:46:09.211Z,21.90
2022-08-18T17:48:53.304Z,22.00
2022-08-18T17:51:34.112Z,21.60
2022-08-18T17:54:25.160Z,21.60
2022-08-18T17:57:25.610Z,21.20
2022-08-18T18:00:16.830Z,21.30
2022-08-18T18:02:48.734Z,21.20
2022-08-18T18:05:21.992Z,21.40
2022-08-18T18:07:58.481Z,21.20
2022-08-18T18:11:04.267Z,21.00
2022-08-18T18:13:36.442Z,20.80
2022-08-18T18:16:27.974Z,20.90
2022-08-18T18:19:05.768Z,20.70
2022-08-18T18:21:57.631Z,20.70
2022-08-18T18:24:33.486Z,20.50
2022-08-18T18:27:50.086Z,20.80
2022-08-18T18:30:28.211Z,21.00
2022-08-18T18:33:04.821Z,21.10
2022-08-18T18:35:53.450Z,21.20
2022-08-18T18:38:32.325Z,22.30
2022-08-18T18:41:20.676Z,20.80
2022-08-18T18:44:10.008Z,20.80
2022-08-18T18:47:02.399Z,20.80
2022-08-18T18:49:53.699Z,20.70
2022-08-18T18:52:52.427Z,20.30
2022-08-18T18:55:28.203Z,20.30
2022-08-18T18:58:22.480Z,20.60
2022-08-18T19:00:59.597Z,20.40
2022-08-18T19:03:42.004Z,20.50
2022-08-18T19:06:17.338Z,20.40
2022-08-18T19:09:04.077Z,20.40
2022-08-18T19:11:57.680Z,20.40
2022-08-18T19:14:59.590Z,20.50
2022-08-18T19:17:39.134Z,20.40
2022-08-18T19:20:25.278Z,21.00
2022-08-18T19:23:06.296Z,20.40
2022-08-18T19:25:47.216Z,20.50
2022-08-18T19:29:12.629Z,20.50
2022-08-18T19:31:54.655Z,20.20
2022-08-18T19:34:33.197Z,20.20
2022-08-18T19:37:18.275Z,20.30
2022-08-18T19:40:12.199Z,20.30
2022-08-18T19:42:54.435Z,20.10
2022-08-18T19:45:46.094Z,20.90
2022-08-18T19:48:27.088Z,20.80
2022-08-18T19:51:12.775Z,20.80
2022-08-18T19:54:04.277Z,21.10
2022-08-18T19:56:58.901Z,21.40
2022-08-18T19:59:57.762Z,21.50
2022-08-18T20:02:52.951Z,21.60
2022-08-18T20:05:33.459Z,21.30
2022-08-18T20:08:20.758Z,21.20
2022-08-18T20:11:58.594Z,20.80
2022-08-18T20:15:25.515Z,20.90
2022-08-18T20:17:57.327Z,21.00
2022-08-18T20:20:40.666Z,22.00
2022-08-18T20:23:35.245Z,20.80
2022-08-18T20:26:47.290Z,21.00
2022-08-18T20:29:41.951Z,21.10
2022-08-18T20:32:31.948Z,20.70
2022-08-18T20:35:18.897Z,21.20
2022-08-18T20:37:51.529Z,21.10
2022-08-18T20:40:49.201Z,20.90
2022-08-18T20:43:34.292Z,20.90
2022-08-18T20:46:31.544Z,20.80
2022-08-18T20:49:33.887Z,20.80
2022-08-18T20:52:29.110Z,20.60
2022-08-18T20:55:12.079Z,20.60
2022-08-18T20:57:44.231Z,20.80
2022-08-18T21:00:26.671Z,20.80
2022-08-18T21:03:05.366Z,20.90
2022-08-18T21:05:41.323Z,20.80
2022-08-18T21:08:16.486Z,20.90
2022-08-18T21:10:54.781Z,21.10
2022-08-18T21:13:31.262Z,20.80
2022-08-18T21:16:04.225Z,20.50
2022-08-18T21:18:37.996Z,20.90
2022-08-18T21:21:19.126Z,20.90
2022-08-18T21:24:01.744Z,21.40
2022-08-18T21:26:34.642Z,20.50
2022-08-18T21:29:13.994Z,20.70
2022-08-18T21:31:48.346Z,20.80
2022-08-18T21:34:33.369Z,21.10
2022-08-18T21:37:10.598Z,20.90
2022-08-18T21:40:01.466Z,22.20
2022-08-18T21:42:45.270Z,20.90
2022-08-18T21:45:23.603Z,20.70
2022-08-18T21:48:01.898Z,21.10
2022-08-18T21:50:35.436Z,21.00
2022-08-18T21:53:14.929Z,21.00
2022-08-18T21:55:51.434Z,21.20
2022-08-18T21:58:51.358Z,21.20
2022-08-18T22:01:31.525Z,20.80
2022-08-18T22:04:22.066Z,20.90
2022-08-18T22:06:58.504Z,21.20
2022-08-18T22:09:53.774Z,22.40
2022-08-18T22:12:49.501Z,20.90
2022-08-18T22:15:27.862Z,20.50
2022-08-18T22:18:05.521Z,20.60
2022-08-18T22:20:43.676Z,21.10
2022-08-18T22:23:34.360Z,20.90
2022-08-18T22:26:09.282Z,22.60
2022-08-18T22:29:06.522Z,22.30
2022-08-18T22:31:44.948Z,20.90
2022-08-18T22:34:27.801Z,21.20
2022-08-18T22:37:19.315Z,21.30
2022-08-18T22:39:57.835Z,20.90
2022-08-18T22:42:33.749Z,21.10
2022-08-18T22:45:10.237Z,21.00
2022-08-18T22:47:43.238Z,21.00
2022-08-18T22:50:17.775Z,20.90
2022-08-18T22:52:49.733Z,21.00
2022-08-18T22:55:24.219Z,20.90
2022-08-18T22:57:57.190Z,21.00
2022-08-18T23:00:30.044Z,20.40
2022-08-18T23:03:02.781Z,20.40
2022-08-18T23:05:35.015Z,20.80
2022-08-18T23:08:08.031Z,21.40
2022-08-18T23:10:39.886Z,21.10
2022-08-18T23:13:12.499Z,20.90
2022-08-18T23:15:47.616Z,20.90
2022-08-18T23:18:21.993Z,20.40
2022-08-18T23:20:59.497Z,20.20
2022-08-18T23:23:32.568Z,20.30
2022-08-18T23:26:04.874Z,20.10
2022-08-18T23:28:37.004Z,20.50
2022-08-18T23:31:08.937Z,20.50
2022-08-18T23:33:45.171Z,20.60
2022-08-18T23:36:17.810Z,20.60
2022-08-18T23:38:50.506Z,20.40
2022-08-18T23:41:22.897Z,20.40
2022-08-18T23:43:55.157Z,20.00
2022-08-18T23:46:30.669Z,20.10
2022-08-18T23:49:05.066Z,19.70
2022-08-18T23:51:46.264Z,19.40
2022-08-18T23:54:24.440Z,19.60
2022-08-18T23:56:57.931Z,19.50
2022-08-18T23:59:30.051Z,20.30
