createdAt,value
2022-08-04T00:00:26.424Z,3.33
2022-08-04T00:03:23.236Z,3.25
2022-08-04T00:06:03.466Z,3.47
2022-08-04T00:08:47.233Z,3.72
2022-08-04T00:11:21.752Z,3.17
2022-08-04T00:14:23.419Z,3.58
2022-08-04T00:16:54.860Z,3.88
2022-08-04T00:19:32.878Z,3.58
2022-08-04T00:22:05.421Z,3.72
2022-08-04T00:24:39.805Z,3.95
2022-08-04T00:27:09.981Z,3.00
2022-08-04T00:29:41.531Z,3.33
2022-08-04T00:32:10.306Z,3.92
2022-08-04T00:34:39.630Z,3.30
2022-08-04T00:37:08.465Z,3.40
2022-08-04T00:39:47.999Z,3.05
2022-08-04T00:42:49.324Z,3.50
2022-08-04T00:46:15.596Z,3.58
2022-08-04T00:49:04.525Z,3.67
2022-08-04T00:52:31.326Z,3.60
2022-08-04T00:54:57.065Z,2.97
2022-08-04T00:57:45.658Z,2.90
2022-08-04T01:00:16.435Z,2.70
2022-08-04T01:02:57.060Z,2.90
2022-08-04T01:05:37.901Z,2.92
2022-08-04T01:08:33.268Z,3.03
2022-08-04T01:11:16.777Z,2.90
2022-08-04T01:14:06.027Z,3.08
2022-08-04T01:16:39.959Z,2.75
2022-08-04T01:19:27.651Z,3.13
2022-08-04T01:22:03.381Z,2.90
2022-08-04T01:25:09.516Z,3.17
2022-08-04T01:28:03.070Z,2.75
2022-08-04T01:30:37.186Z,2.60
2022-08-04T01:33:12.275Z,2.83
2022-08-04T01:35:48.546Z,2.40
2022-08-04T01:38:39.744Z,2.97
2022-08-04T01:41:13.738Z,3.08
2022-08-04T01:43:46.171Z,2.88
2022-08-04T01:46:18.320Z,3.03
2022-08-04T01:48:48.554Z,3.20
2022-08-04T01:51:21.032Z,3.07
2022-08-04T01:53:49.877Z,2.47
2022-08-04T01:56:21.789Z,2.75
2022-08-04T01:58:50.667Z,3.30
2022-08-04T02:01:20.191Z,2.82
2022-08-04T02:04:20.504Z,2.70
2022-08-04T02:07:08.296Z,2.92
2022-08-04T02:09:55.363Z,2.58
2022-08-04T02:12:51.874Z,2.75
2022-08-04T02:15:41.311Z,2.60
2022-08-04T02:18:43.071Z,2.55
2022-08-04T02:21:15.813Z,2.97
2022-08-04T02:23:52.154Z,2.75
2022-08-04T02:26:23.254Z,2.95
2022-08-04T02:28:55.147Z,3.00
2022-08-04T02:31:39.401Z,2.65
2022-08-04T02:34:21.605Z,3.10
2022-08-04T02:36:52.208Z,2.97
2022-08-04T02:39:22.621Z,2.75
2022-08-04T02:41:56.358Z,3.33
2022-08-04T02:44:28.906Z,2.83
2022-08-04T02:46:58.017Z,2.80
2022-08-04T02:49:38.538Z,2.67
2022-08-04T02:52:17.101Z,2.63
2022-08-04T02:54:53.472Z,3.00
2022-08-04T02:57:25.659Z,2.40
2022-08-04T03:00:14.427Z,2.63
2022-08-04T03:06:12.565Z,3.55
2022-08-04T03:09:06.080Z,2.78
2022-08-04T03:12:12.295Z,3.40
2022-08-04T03:15:12.177Z,3.05
2022-08-04T03:17:52.976Z,3.03
2022-08-04T03:20:59.686Z,2.80
2022-08-04T03:23:52.955Z,3.63
2022-08-04T03:27:01.680Z,2.80
2022-08-04T03:33:31.937Z,3.20
2022-08-04T03:36:38.714Z,3.10
2022-08-04T03:39:32.192Z,3.13
2022-08-04T03:42:28.221Z,3.15
2022-08-04T03:45:24.365Z,3.10
2022-08-04T03:48:32.536Z,2.80
2022-08-04T03:51:38.067Z,2.28
2022-08-04T03:54:47.639Z,2.75
2022-08-04T03:57:46.951Z,2.40
2022-08-04T04:00:21.544Z,2.90
2022-08-04T04:03:12.148Z,3.00
2022-08-04T04:06:12.363Z,2.72
2022-08-04T04:09:16.341Z,2.28
2022-08-04T04:12:06.406Z,1.80
2022-08-04T04:14:43.145Z,1.88
2022-08-04T04:17:24.901Z,2.30
2022-08-04T04:20:26.842Z,1.90
2022-08-04T04:26:49.762Z,2.08
2022-08-04T04:29:28.970Z,1.65
2022-08-04T04:32:29.333Z,2.00
2022-08-04T04:35:34.707Z,1.92
2022-08-04T04:38:41.267Z,1.65
2022-08-04T04:41:37.719Z,1.65
2022-08-04T04:44:37.347Z,2.00
2022-08-04T04:48:07.084Z,1.40
2022-08-04T04:50:36.960Z,1.73
2022-08-04T04:53:17.612Z,1.42
2022-08-04T04:55:54.450Z,1.48
2022-08-04T04:58:35.002Z,1.90
2022-08-04T05:01:20.034Z,2.00
2022-08-04T05:04:21.030Z,2.00
2022-08-04T05:07:22.656Z,1.63
2022-08-04T05:14:38.861Z,1.90
2022-08-04T05:16:55.101Z,1.60
2022-08-04T05:19:33.042Z,1.98
2022-08-04T05:22:14.417Z,1.90
2022-08-04T05:24:46.752Z,1.98
2022-08-04T05:27:40.157Z,2.20
2022-08-04T05:30:10.720Z,1.80
2022-08-04T05:33:03.986Z,1.70
2022-08-04T05:35:53.061Z,1.63
2022-08-04T05:38:30.415Z,1.70
2022-08-04T05:41:00.606Z,1.80
2022-08-04T05:43:30.530Z,1.70
2022-08-04T05:46:01.639Z,1.80
2022-08-04T05:48:33.267Z,2.30
2022-08-04T05:51:05.101Z,1.95
2022-08-04T05:53:35.305Z,2.10
2022-08-04T05:56:05.929Z,1.77
2022-08-04T05:58:40.901Z,1.90
2022-08-04T06:01:12.245Z,1.70
2022-08-04T06:03:43.910Z,1.90
2022-08-04T06:06:14.873Z,1.80
2022-08-04T06:08:43.872Z,1.70
2022-08-04T06:11:14.186Z,2.08
2022-08-04T06:13:52.311Z,1.95
2022-08-04T06:16:30.002Z,2.00
2022-08-04T06:20:04.007Z,1.80
2022-08-04T06:22:05.956Z,1.90
2022-08-04T06:24:38.570Z,2.00
2022-08-04T06:27:09.438Z,1.77
2022-08-04T06:29:51.445Z,1.70
2022-08-04T06:32:34.629Z,1.77
2022-08-04T06:35:08.951Z,1.75
2022-08-04T06:37:48.899Z,1.80
2022-08-04T06:40:31.650Z,1.90
2022-08-04T06:43:07.845Z,1.95
2022-08-04T06:45:40.319Z,1.90
2022-08-04T06:48:12.859Z,1.80
2022-08-04T06:51:27.120Z,1.73
2022-08-04T06:53:39.774Z,2.40
2022-08-04T06:56:20.532Z,1.63
2022-08-04T06:58:51.113Z,1.75
2022-08-04T07:01:30.987Z,1.90
2022-08-04T07:04:00.584Z,1.90
2022-08-04T07:06:29.583Z,1.77
2022-08-04T07:08:58.872Z,2.10
2022-08-04T07:11:28.326Z,2.70
2022-08-04T07:14:08.282Z,2.10
2022-08-04T07:16:40.523Z,1.73
2022-08-04T07:19:10.379Z,2.20
2022-08-04T07:21:40.409Z,1.85
2022-08-04T07:24:33.287Z,1.75
2022-08-04T07:27:03.703Z,1.60
2022-08-04T07:29:42.532Z,1.60
2022-08-04T07:32:14.467Z,1.95
2022-08-04T07:34:44.175Z,1.50
2022-08-04T07:37:19.344Z,1.63
2022-08-04T07:39:49.447Z,1.70
2022-08-04T07:42:21.774Z,1.70
2022-08-04T07:44:50.751Z,1.80
2022-08-04T07:47:25.288Z,1.60
2022-08-04T07:49:57.612Z,2.15
2022-08-04T07:52:30.023Z,2.00
2022-08-04T07:54:59.341Z,2.00
2022-08-04T07:57:41.598Z,1.73
2022-08-04T08:00:15.282Z,1.77
2022-08-04T08:02:46.302Z,1.52
2022-08-04T08:05:17.454Z,1.70
2022-08-04T08:07:54.844Z,1.98
2022-08-04T08:13:12.821Z,2.13
2022-08-04T08:15:44.730Z,1.63
2022-08-04T08:18:14.131Z,1.77
2022-08-04T08:20:46.632Z,1.70
2022-08-04T08:23:15.588Z,1.67
2022-08-04T08:25:44.584Z,1.60
2022-08-04T08:28:13.469Z,1.60
2022-08-04T08:30:42.476Z,1.73
2022-08-04T08:33:24.496Z,1.60
2022-08-04T08:36:22.596Z,1.33
2022-08-04T08:39:42.059Z,1.45
2022-08-04T08:42:16.880Z,2.03
2022-08-04T08:45:19.967Z,1.67
2022-08-04T08:48:05.771Z,1.67
2022-08-04T08:51:06.848Z,1.60
2022-08-04T08:57:40.329Z,1.80
2022-08-04T09:04:31.700Z,1.65
2022-08-04T09:10:48.370Z,1.73
2022-08-04T09:13:37.540Z,1.77
2022-08-04T09:16:18.267Z,1.50
2022-08-04T09:19:07.201Z,1.60
2022-08-04T09:22:01.771Z,1.70
2022-08-04T09:24:54.263Z,1.92
2022-08-04T09:27:42.992Z,1.80
2022-08-04T09:30:15.347Z,1.80
2022-08-04T09:33:11.739Z,1.60
2022-08-04T09:35:54.641Z,1.90
2022-08-04T09:39:02.821Z,1.75
2022-08-04T09:42:01.209Z,1.70
2022-08-04T09:45:08.136Z,2.10
2022-08-04T09:54:38.976Z,1.85
2022-08-04T09:57:31.776Z,1.80
2022-08-04T10:00:17.096Z,1.77
2022-08-04T10:02:56.508Z,2.00
2022-08-04T10:05:50.377Z,1.60
2022-08-04T10:08:57.447Z,1.58
2022-08-04T10:11:55.986Z,1.63
2022-08-04T10:14:46.773Z,1.60
2022-08-04T10:17:24.637Z,1.50
2022-08-04T10:20:44.451Z,1.70
2022-08-04T10:23:55.966Z,1.50
2022-08-04T10:26:43.356Z,1.52
2022-08-04T10:29:37.951Z,1.70
2022-08-04T10:32:21.767Z,1.70
2022-08-04T10:35:09.408Z,1.52
2022-08-04T10:38:00.343Z,1.60
2022-08-04T10:40:45.848Z,1.60
2022-08-04T10:43:36.271Z,1.60
2022-08-04T10:46:11.135Z,1.70
2022-08-04T10:48:57.654Z,1.73
2022-08-04T10:51:58.168Z,1.50
2022-08-04T10:54:50.912Z,1.50
2022-08-04T10:57:44.679Z,1.35
2022-08-04T11:00:25.351Z,1.42
2022-08-04T11:03:12.996Z,1.85
2022-08-04T11:05:48.044Z,1.30
2022-08-04T11:08:22.080Z,1.60
2022-08-04T11:11:01.630Z,1.50
2022-08-04T11:13:46.531Z,1.90
2022-08-04T11:16:25.299Z,1.80
2022-08-04T11:19:22.278Z,1.67
2022-08-04T11:22:24.298Z,1.35
2022-08-04T11:25:29.020Z,1.58
2022-08-04T11:28:16.764Z,1.52
2022-08-04T11:30:58.211Z,1.58
2022-08-04T11:33:50.912Z,1.40
2022-08-04T11:36:37.319Z,1.83
2022-08-04T11:39:16.410Z,1.67
2022-08-04T11:41:52.019Z,1.90
2022-08-04T11:44:29.524Z,1.33
2022-08-04T11:47:11.885Z,15.59
2022-08-04T11:49:56.748Z,1.30
2022-08-04T11:52:29.266Z,1.40
2022-08-04T11:55:11.721Z,1.65
2022-08-04T11:57:40.846Z,1.47
2022-08-04T12:00:13.766Z,1.85
2022-08-04T12:03:15.910Z,1.40
2022-08-04T12:06:01.599Z,1.30
2022-08-04T12:09:17.562Z,1.67
2022-08-04T12:12:06.590Z,1.40
2022-08-04T12:14:50.174Z,2.00
2022-08-04T12:17:29.500Z,1.48
2022-08-04T12:20:40.910Z,1.70
2022-08-04T12:23:18.998Z,1.48
2022-08-04T12:25:56.535Z,1.25
2022-08-04T12:28:46.753Z,1.60
2022-08-04T12:31:42.451Z,1.35
2022-08-04T12:37:46.919Z,4.42
2022-08-04T12:43:06.537Z,1.70
2022-08-04T12:45:36.459Z,3.22
2022-08-04T12:48:06.886Z,2.30
2022-08-04T12:50:54.329Z,1.92
2022-08-04T12:53:32.246Z,1.52
2022-08-04T12:56:03.891Z,3.33
2022-08-04T12:58:42.086Z,2.70
2022-08-04T13:02:09.285Z,1.52
2022-08-04T13:04:18.739Z,1.67
2022-08-04T13:06:58.474Z,1.40
2022-08-04T13:09:33.261Z,1.25
2022-08-04T13:12:12.014Z,1.30
2022-08-04T13:14:46.039Z,2.10
2022-08-04T13:17:15.343Z,1.45
2022-08-04T13:19:53.219Z,1.70
2022-08-04T13:22:35.506Z,5.35
2022-08-04T13:26:43.969Z,2.45
2022-08-04T13:28:29.091Z,2.08
2022-08-04T13:31:11.345Z,1.60
2022-08-04T13:33:43.951Z,1.50
2022-08-04T13:36:27.081Z,3.10
2022-08-04T13:39:02.934Z,1.70
2022-08-04T13:41:41.057Z,1.95
2022-08-04T13:44:17.925Z,1.70
2022-08-04T13:47:00.232Z,1.20
2022-08-04T13:49:48.593Z,1.70
2022-08-04T13:52:26.423Z,1.60
2022-08-04T13:55:00.537Z,1.85
2022-08-04T13:57:45.610Z,1.60
2022-08-04T14:00:29.825Z,2.13
2022-08-04T14:03:24.748Z,2.08
2022-08-04T14:06:29.810Z,1.80
2022-08-04T14:09:13.489Z,1.90
2022-08-04T14:12:09.022Z,1.80
2022-08-04T14:14:36.671Z,2.00
2022-08-04T14:17:19.825Z,2.72
2022-08-04T14:19:49.279Z,2.63
2022-08-04T14:22:27.337Z,3.60
2022-08-04T14:25:16.289Z,3.00
2022-08-04T14:27:57.720Z,2.83
2022-08-04T14:30:37.559Z,2.38
2022-08-04T14:34:04.304Z,2.53
2022-08-04T14:36:04.017Z,2.75
2022-08-04T14:38:53.719Z,2.70
2022-08-04T14:41:44.521Z,3.22
2022-08-04T14:44:25.254Z,3.45
2022-08-04T14:46:55.785Z,3.42
2022-08-04T14:49:34.623Z,3.90
2022-08-04T14:52:03.519Z,3.70
2022-08-04T14:54:36.312Z,3.85
2022-08-04T14:57:16.875Z,3.60
2022-08-04T14:59:59.430Z,3.55
2022-08-04T15:02:32.841Z,4.22
2022-08-04T15:06:04.011Z,3.85
2022-08-04T15:07:53.764Z,3.60
2022-08-04T15:10:30.776Z,4.05
2022-08-04T15:13:00.731Z,4.05
2022-08-04T15:15:36.866Z,4.80
2022-08-04T15:18:11.440Z,5.63
2022-08-04T15:20:42.766Z,4.50
2022-08-04T15:23:19.546Z,4.13
2022-08-04T15:25:55.905Z,4.75
2022-08-04T15:28:30.087Z,4.90
2022-08-04T15:31:10.525Z,5.13
2022-08-04T15:33:57.266Z,3.80
2022-08-04T15:36:36.798Z,4.28
2022-08-04T15:39:29.210Z,4.95
2022-08-04T15:42:34.821Z,4.53
2022-08-04T15:45:22.101Z,4.63
2022-08-04T15:48:06.280Z,4.25
2022-08-04T15:50:57.266Z,5.10
2022-08-04T15:54:03.182Z,5.22
2022-08-04T15:56:30.042Z,5.28
2022-08-04T15:58:59.371Z,6.43
2022-08-04T16:01:28.523Z,5.97
2022-08-04T16:04:00.855Z,5.70
2022-08-04T16:06:30.784Z,5.10
2022-08-04T16:09:01.873Z,5.70
2022-08-04T16:11:33.073Z,5.50
2022-08-04T16:14:02.593Z,5.35
2022-08-04T16:16:37.626Z,5.35
2022-08-04T16:22:36.734Z,4.22
2022-08-04T16:25:07.274Z,4.13
2022-08-04T16:27:38.201Z,4.38
2022-08-04T16:30:15.280Z,4.38
2022-08-04T16:32:49.137Z,4.07
2022-08-04T16:35:27.252Z,4.70
2022-08-04T16:38:13.682Z,6.22
2022-08-04T16:40:46.737Z,4.95
2022-08-04T16:43:32.986Z,4.30
2022-08-04T16:46:09.313Z,3.85
2022-08-04T16:49:07.717Z,4.25
2022-08-04T16:51:36.808Z,3.88
2022-08-04T16:54:07.361Z,4.43
2022-08-04T16:56:47.549Z,3.88
2022-08-04T16:59:21.947Z,4.32
2022-08-04T17:02:00.945Z,4.55
2022-08-04T17:04:31.336Z,4.10
2022-08-04T17:07:06.894Z,4.20
2022-08-04T17:09:35.865Z,4.00
2022-08-04T17:12:14.808Z,4.55
2022-08-04T17:14:55.767Z,4.40
2022-08-04T17:17:25.849Z,4.07
2022-08-04T17:20:14.987Z,3.72
2022-08-04T17:22:44.138Z,3.72
2022-08-04T17:25:13.012Z,3.78
2022-08-04T17:28:08.810Z,4.30
2022-08-04T17:30:32.402Z,3.92
2022-08-04T17:33:01.990Z,3.83
2022-08-04T17:35:38.439Z,3.30
2022-08-04T17:38:08.327Z,3.30
2022-08-04T17:40:57.338Z,3.63
2022-08-04T17:44:05.100Z,3.63
2022-08-04T17:46:48.532Z,3.90
2022-08-04T17:49:17.478Z,3.85
2022-08-04T17:52:04.370Z,3.90
2022-08-04T17:54:40.746Z,3.35
2022-08-04T17:57:21.010Z,3.88
2022-08-04T17:59:58.075Z,3.90
2022-08-04T18:02:34.806Z,3.50
2022-08-04T18:05:11.674Z,3.38
2022-08-04T18:08:40.019Z,3.58
2022-08-04T18:10:55.078Z,3.58
2022-08-04T18:13:27.218Z,3.57
2022-08-04T18:16:08.053Z,3.30
2022-08-04T18:18:49.091Z,3.03
2022-08-04T18:21:19.671Z,2.70
2022-08-04T18:23:50.877Z,3.20
2022-08-04T18:26:23.913Z,3.00
2022-08-04T18:28:53.023Z,3.10
2022-08-04T18:31:35.876Z,2.97
2022-08-04T18:34:13.950Z,3.35
2022-08-04T18:37:00.811Z,3.50
2022-08-04T18:40:17.281Z,3.60
2022-08-04T18:42:23.706Z,3.42
2022-08-04T18:44:55.575Z,3.72
2022-08-04T18:47:29.772Z,3.53
2022-08-04T18:50:58.688Z,3.20
2022-08-04T18:52:59.643Z,3.50
2022-08-04T18:55:55.889Z,3.30
2022-08-04T18:58:26.666Z,3.50
2022-08-04T19:01:01.098Z,3.50
2022-08-04T19:03:32.901Z,3.20
2022-08-04T19:06:03.401Z,3.22
2022-08-04T19:08:35.491Z,3.47
2022-08-04T19:11:52.635Z,3.30
2022-08-04T19:14:07.849Z,2.80
2022-08-04T19:16:45.721Z,3.03
2022-08-04T19:19:15.958Z,3.20
2022-08-04T19:22:01.342Z,2.97
2022-08-04T19:24:41.252Z,3.20
2022-08-04T19:27:10.205Z,3.35
2022-08-04T19:29:42.920Z,3.00
2022-08-04T19:32:16.074Z,3.28
2022-08-04T19:34:47.557Z,3.13
2022-08-04T19:37:57.816Z,3.20
2022-08-04T19:40:10.089Z,3.25
2022-08-04T19:42:43.039Z,3.20
2022-08-04T19:45:15.913Z,3.05
2022-08-04T19:48:16.828Z,3.17
2022-08-04T19:50:34.952Z,3.38
2022-08-04T19:53:18.699Z,3.20
2022-08-04T19:55:49.655Z,3.15
2022-08-04T19:58:28.431Z,3.00
2022-08-04T20:00:57.316Z,3.10
2022-08-04T20:06:15.093Z,3.00
2022-08-04T20:08:48.031Z,3.35
2022-08-04T20:11:22.576Z,3.30
2022-08-04T20:13:54.412Z,3.10
2022-08-04T20:16:30.251Z,3.13
2022-08-04T20:19:13.815Z,2.85
2022-08-04T20:21:55.414Z,3.35
2022-08-04T20:24:39.032Z,3.33
2022-08-04T20:27:23.123Z,3.35
2022-08-04T20:29:55.633Z,3.40
2022-08-04T20:32:34.802Z,3.65
2022-08-04T20:35:04.433Z,3.45
2022-08-04T20:37:55.467Z,3.38
2022-08-04T20:40:40.105Z,3.03
2022-08-04T20:43:12.024Z,3.20
2022-08-04T20:45:56.504Z,3.40
2022-08-04T20:48:29.923Z,3.30
2022-08-04T20:51:20.294Z,3.95
2022-08-04T20:54:01.013Z,3.47
2022-08-04T20:56:30.632Z,3.10
2022-08-04T20:59:00.729Z,3.85
2022-08-04T21:01:30.756Z,3.10
2022-08-04T21:04:28.896Z,3.47
2022-08-04T21:07:06.640Z,3.30
2022-08-04T21:09:50.037Z,3.30
2022-08-04T21:12:28.347Z,3.60
2022-08-04T21:17:57.996Z,3.00
2022-08-04T21:20:35.288Z,3.15
2022-08-04T21:23:07.329Z,2.95
2022-08-04T21:25:42.853Z,3.28
2022-08-04T21:28:20.140Z,3.20
2022-08-04T21:30:54.217Z,3.63
2022-08-04T21:33:28.206Z,3.58
2022-08-04T21:36:19.707Z,2.85
2022-08-04T21:42:09.982Z,2.88
2022-08-04T21:44:29.222Z,2.83
2022-08-04T21:46:58.063Z,2.80
2022-08-04T21:49:32.019Z,2.65
2022-08-04T21:52:07.509Z,2.90
2022-08-04T21:54:44.927Z,3.03
2022-08-04T21:57:13.707Z,3.20
2022-08-04T21:59:48.095Z,2.90
2022-08-04T22:02:17.028Z,3.30
2022-08-04T22:04:52.938Z,3.28
2022-08-04T22:07:50.180Z,3.30
2022-08-04T22:10:15.709Z,3.10
2022-08-04T22:12:51.973Z,3.03
2022-08-04T22:15:22.783Z,3.00
2022-08-04T22:18:09.765Z,2.83
2022-08-04T22:20:38.565Z,3.05
2022-08-04T22:23:16.818Z,3.45
2022-08-04T22:25:55.890Z,2.90
2022-08-04T22:28:35.039Z,3.10
2022-08-04T22:31:23.492Z,3.38
2022-08-04T22:33:58.665Z,4.07
2022-08-04T22:36:29.280Z,3.75
2022-08-04T22:39:07.316Z,3.78
2022-08-04T22:41:48.939Z,3.95
2022-08-04T22:44:33.703Z,3.00
2022-08-04T22:47:02.690Z,3.00
2022-08-04T22:49:32.759Z,3.10
2022-08-04T22:52:26.272Z,2.58
2022-08-04T22:54:59.105Z,2.95
2022-08-04T22:57:43.524Z,3.10
2022-08-04T23:00:17.021Z,2.88
2022-08-04T23:02:45.915Z,3.00
2022-08-04T23:05:17.313Z,2.92
2022-08-04T23:07:51.186Z,3.10
2022-08-04T23:10:24.436Z,3.50
2022-08-04T23:12:58.467Z,3.40
2022-08-04T23:15:33.735Z,3.60
2022-08-04T23:18:02.850Z,3.08
2022-08-04T23:20:32.728Z,3.58
2022-08-04T23:23:15.382Z,3.53
2022-08-04T23:26:07.807Z,3.20
2022-08-04T23:28:37.612Z,2.95
2022-08-04T23:31:10.053Z,2.67
2022-08-04T23:33:49.412Z,3.00
2022-08-04T23:36:30.900Z,2.60
2022-08-04T23:39:01.155Z,3.13
2022-08-04T23:41:54.083Z,3.00
2022-08-04T23:44:25.286Z,3.03
2022-08-04T23:47:02.510Z,2.90
2022-08-04T23:49:40.607Z,3.00
2022-08-04T23:52:27.923Z,3.17
2022-08-04T23:55:10.572Z,2.94
