createdAt,value
2022-11-08T00:00:01.659Z,253.83
2022-11-08T00:01:01.825Z,255.21
2022-11-08T00:02:01.746Z,255.21
2022-11-08T00:03:01.691Z,255.01
2022-11-08T00:04:01.600Z,255.61
2022-11-08T00:05:01.607Z,258.23
2022-11-08T00:06:01.587Z,256.21
2022-11-08T00:07:01.751Z,256.41
2022-11-08T00:08:01.562Z,256.01
2022-11-08T00:09:01.556Z,255.01
2022-11-08T00:10:01.549Z,254.62
2022-11-08T00:11:01.536Z,254.03
2022-11-08T00:12:01.531Z,254.23
2022-11-08T00:13:01.661Z,254.03
2022-11-08T00:14:01.495Z,254.62
2022-11-08T00:15:01.500Z,253.24
2022-11-08T00:16:01.481Z,252.46
2022-11-08T00:17:01.469Z,253.24
2022-11-08T00:18:01.608Z,254.42
2022-11-08T00:19:01.441Z,253.83
2022-11-08T00:20:01.451Z,253.83
2022-11-08T00:21:01.429Z,254.82
2022-11-08T00:22:01.419Z,254.42
2022-11-08T00:23:01.738Z,253.83
2022-11-08T00:24:01.406Z,253.44
2022-11-08T00:25:01.377Z,252.27
2022-11-08T00:26:01.366Z,250.54
2022-11-08T00:27:01.354Z,252.08
2022-11-08T00:28:01.397Z,252.27
2022-11-08T00:29:01.503Z,251.50
2022-11-08T00:30:01.322Z,249.77
2022-11-08T00:31:01.311Z,249.77
2022-11-08T00:32:01.336Z,249.96
2022-11-08T00:33:01.293Z,250.54
2022-11-08T00:34:01.300Z,250.15
2022-11-08T00:35:01.444Z,250.54
2022-11-08T00:36:01.253Z,248.45
2022-11-08T00:37:01.276Z,250.15
2022-11-08T00:38:01.240Z,250.35
2022-11-08T00:39:01.252Z,249.58
2022-11-08T00:40:01.295Z,250.54
2022-11-08T00:41:01.391Z,251.30
2022-11-08T00:42:01.211Z,251.11
2022-11-08T00:43:01.188Z,252.85
2022-11-08T00:44:01.209Z,253.63
2022-11-08T00:45:01.450Z,252.46
2022-11-08T00:46:01.186Z,252.27
2022-11-08T00:47:01.192Z,252.85
2022-11-08T00:48:01.128Z,250.92
2022-11-08T00:49:01.117Z,249.77
2022-11-08T00:50:01.145Z,248.26
2022-11-08T00:51:01.278Z,250.54
2022-11-08T00:52:01.102Z,249.39
2022-11-08T00:53:01.124Z,247.70
2022-11-08T00:54:01.097Z,246.95
2022-11-08T00:55:01.259Z,246.95
2022-11-08T00:56:01.059Z,244.56
2022-11-08T00:57:01.051Z,241.50
2022-11-08T00:58:01.041Z,244.20
2022-11-08T00:59:01.020Z,242.39
2022-11-08T01:00:01.008Z,240.62
2022-11-08T01:01:01.248Z,239.91
2022-11-08T01:02:01.031Z,240.09
2022-11-08T01:03:00.960Z,239.21
2022-11-08T01:04:00.950Z,239.91
2022-11-08T01:05:00.957Z,240.26
2022-11-08T01:06:01.097Z,239.04
2022-11-08T01:07:00.911Z,239.56
2022-11-08T01:08:00.907Z,237.65
2022-11-08T01:09:00.910Z,235.44
2022-11-08T01:10:00.898Z,233.09
2022-11-08T01:11:01.209Z,232.60
2022-11-08T01:12:00.869Z,233.76
2022-11-08T01:13:00.861Z,233.76
2022-11-08T01:14:00.837Z,234.43
2022-11-08T01:15:00.892Z,234.59
2022-11-08T01:16:00.824Z,235.44
2022-11-08T01:17:01.046Z,234.26
2022-11-08T01:18:00.820Z,234.09
2022-11-08T01:19:00.818Z,233.09
2022-11-08T01:20:00.784Z,232.60
2022-11-08T01:21:00.781Z,232.27
2022-11-08T01:22:00.756Z,232.27
2022-11-08T01:23:00.908Z,232.10
2022-11-08T01:24:00.737Z,230.31
2022-11-08T01:25:00.737Z,230.48
2022-11-08T01:26:00.739Z,230.15
2022-11-08T01:27:00.714Z,229.51
2022-11-08T01:28:00.860Z,230.15
2022-11-08T01:29:00.693Z,229.83
2022-11-08T01:30:00.677Z,230.15
2022-11-08T01:31:00.670Z,230.48
2022-11-08T01:32:00.662Z,229.19
2022-11-08T01:33:00.650Z,228.39
2022-11-08T01:34:00.797Z,229.35
2022-11-08T01:35:00.621Z,229.03
2022-11-08T01:36:00.615Z,229.83
2022-11-08T01:37:00.605Z,228.55
2022-11-08T01:38:00.599Z,229.83
2022-11-08T01:39:00.580Z,228.55
2022-11-08T01:40:00.764Z,228.39
2022-11-08T01:41:00.567Z,228.23
2022-11-08T01:42:00.557Z,228.71
2022-11-08T01:43:00.539Z,228.71
2022-11-08T01:46:18.657Z,262.99
2022-11-08T01:47:18.473Z,255.01
2022-11-08T01:48:18.733Z,248.45
2022-11-08T01:49:18.453Z,246.40
2022-11-08T01:50:18.435Z,244.20
2022-11-08T01:51:18.439Z,241.86
2022-11-08T01:52:18.604Z,241.50
2022-11-08T01:53:18.415Z,240.97
2022-11-08T01:54:18.392Z,240.26
2022-11-08T01:55:18.380Z,240.44
2022-11-08T01:56:18.375Z,239.91
2022-11-08T01:57:18.365Z,240.44
2022-11-08T01:58:18.802Z,240.26
2022-11-08T01:59:18.339Z,239.56
2022-11-08T02:00:18.330Z,239.91
2022-11-08T02:01:18.370Z,238.86
2022-11-08T02:02:18.361Z,239.56
2022-11-08T02:03:18.499Z,238.34
2022-11-08T02:04:18.311Z,237.82
2022-11-08T02:05:18.285Z,238.52
2022-11-08T02:06:18.273Z,236.79
2022-11-08T02:07:18.260Z,238.69
2022-11-08T02:08:18.565Z,238.34
2022-11-08T02:09:18.474Z,238.00
2022-11-08T02:10:18.236Z,236.62
2022-11-08T02:11:18.226Z,237.31
2022-11-08T02:12:18.204Z,235.10
2022-11-08T02:13:18.196Z,233.59
2022-11-08T02:14:18.176Z,233.93
2022-11-08T02:15:18.337Z,232.76
2022-11-08T02:16:18.182Z,233.26
2022-11-08T02:17:18.144Z,231.29
2022-11-08T02:18:18.385Z,231.78
2022-11-08T02:19:18.299Z,231.45
2022-11-08T02:20:18.104Z,232.76
2022-11-08T02:21:18.103Z,231.94
2022-11-08T02:22:18.104Z,230.64
2022-11-08T02:23:18.076Z,232.10
2022-11-08T02:24:18.063Z,231.12
2022-11-08T02:25:18.228Z,232.10
2022-11-08T02:26:18.051Z,230.15
2022-11-08T02:27:18.042Z,231.29
2022-11-08T02:28:18.364Z,231.45
2022-11-08T02:29:18.172Z,232.10
2022-11-08T02:30:18.103Z,230.96
2022-11-08T02:31:18.363Z,229.35
2022-11-08T02:32:17.982Z,229.19
2022-11-08T02:33:17.974Z,229.51
2022-11-08T02:34:17.964Z,229.19
2022-11-08T02:35:17.964Z,228.87
2022-11-08T02:36:17.954Z,228.87
2022-11-08T02:37:18.088Z,228.71
2022-11-08T02:38:18.282Z,229.19
2022-11-08T02:39:18.059Z,228.23
2022-11-08T02:40:17.887Z,227.28
2022-11-08T02:41:17.909Z,228.55
2022-11-08T02:42:17.877Z,228.71
2022-11-08T02:43:17.863Z,228.39
2022-11-08T02:44:18.016Z,230.80
2022-11-08T02:45:17.848Z,230.15
2022-11-08T02:46:17.822Z,231.78
2022-11-08T02:47:17.821Z,233.09
2022-11-08T02:48:18.071Z,231.29
2022-11-08T02:49:17.795Z,233.09
2022-11-08T02:50:17.954Z,232.76
2022-11-08T02:51:17.773Z,233.76
2022-11-08T02:52:17.762Z,233.26
2022-11-08T02:53:17.925Z,233.76
2022-11-08T02:54:17.733Z,233.76
2022-11-08T02:55:17.745Z,234.59
2022-11-08T02:56:17.723Z,234.43
2022-11-08T02:57:17.711Z,234.93
2022-11-08T02:58:17.991Z,233.76
2022-11-08T02:59:17.842Z,234.43
2022-11-08T03:00:17.678Z,235.77
2022-11-08T03:01:17.744Z,234.76
2022-11-08T03:02:17.789Z,235.44
2022-11-08T03:03:17.660Z,234.26
2022-11-08T03:04:17.809Z,234.59
2022-11-08T03:05:17.629Z,233.93
2022-11-08T03:06:17.611Z,232.60
2022-11-08T03:07:22.158Z,229.99
2022-11-08T03:08:18.931Z,230.80
2022-11-08T03:09:17.589Z,232.60
2022-11-08T03:10:17.892Z,231.78
2022-11-08T03:11:17.567Z,228.87
2022-11-08T03:12:17.552Z,229.67
2022-11-08T03:13:17.532Z,230.96
2022-11-08T03:14:17.536Z,231.78
2022-11-08T03:15:17.521Z,230.31
2022-11-08T03:16:17.695Z,231.12
2022-11-08T03:17:17.482Z,230.80
2022-11-08T03:18:17.796Z,230.15
2022-11-08T03:19:17.480Z,230.80
2022-11-08T03:20:17.455Z,229.51
2022-11-08T03:21:17.635Z,231.78
2022-11-08T03:22:17.438Z,230.80
2022-11-08T03:23:17.422Z,230.64
2022-11-08T03:24:17.414Z,231.78
2022-11-08T03:25:17.560Z,232.93
2022-11-08T03:26:17.398Z,232.76
2022-11-08T03:27:17.384Z,233.76
2022-11-08T03:28:22.504Z,230.64
2022-11-08T03:29:18.392Z,233.26
2022-11-08T03:30:17.342Z,231.78
2022-11-08T03:31:17.499Z,233.76
2022-11-08T03:32:17.343Z,233.26
2022-11-08T03:33:17.312Z,232.76
2022-11-08T03:34:17.303Z,234.43
2022-11-08T03:35:17.314Z,233.93
2022-11-08T03:36:17.434Z,232.76
2022-11-08T03:37:17.273Z,234.43
2022-11-08T03:38:17.526Z,232.93
2022-11-08T03:39:17.432Z,232.76
2022-11-08T03:40:17.242Z,233.09
2022-11-08T03:41:17.230Z,235.10
2022-11-08T03:42:17.221Z,233.43
2022-11-08T03:43:17.200Z,233.59
2022-11-08T03:44:17.184Z,232.43
2022-11-08T03:45:17.351Z,231.78
2022-11-08T03:46:17.183Z,233.09
2022-11-08T03:47:17.162Z,232.76
2022-11-08T03:48:17.383Z,232.76
2022-11-08T03:49:17.152Z,234.26
2022-11-08T03:50:17.134Z,233.43
2022-11-08T03:51:17.279Z,233.76
2022-11-08T03:52:17.125Z,235.27
2022-11-08T03:53:17.104Z,233.93
2022-11-08T03:54:17.089Z,234.09
2022-11-08T03:55:17.074Z,235.60
2022-11-08T03:56:17.288Z,234.93
2022-11-08T03:57:17.050Z,234.93
2022-11-08T03:58:17.506Z,233.09
2022-11-08T03:59:17.051Z,233.93
2022-11-08T04:00:17.020Z,234.26
2022-11-08T04:01:17.286Z,232.60
2022-11-08T04:02:17.077Z,232.60
2022-11-08T04:03:17.005Z,231.29
2022-11-08T04:04:16.974Z,228.55
2022-11-08T04:05:16.960Z,227.60
2022-11-08T04:06:16.946Z,225.72
2022-11-08T04:07:17.087Z,224.33
2022-11-08T04:08:17.314Z,223.87
2022-11-08T04:09:21.335Z,223.11
2022-11-08T04:10:16.903Z,221.45
2022-11-08T04:11:16.888Z,221.75
2022-11-08T04:12:16.895Z,221.01
2022-11-08T04:13:16.891Z,220.86
2022-11-08T04:14:17.055Z,221.30
2022-11-08T04:15:16.837Z,218.65
2022-11-08T04:16:18.082Z,220.12
2022-11-08T04:17:16.832Z,218.36
2022-11-08T04:18:17.408Z,218.07
2022-11-08T04:19:16.799Z,218.65
2022-11-08T04:20:17.027Z,218.36
2022-11-08T04:21:16.789Z,216.20
2022-11-08T04:22:16.781Z,217.63
2022-11-08T04:23:16.771Z,216.20
2022-11-08T04:24:16.757Z,215.91
2022-11-08T04:25:16.760Z,213.53
2022-11-08T04:26:16.960Z,212.56
2022-11-08T04:27:16.723Z,211.33
2022-11-08T04:28:17.147Z,209.30
2022-11-08T04:29:16.694Z,207.85
2022-11-08T04:30:16.698Z,206.67
2022-11-08T04:31:16.699Z,205.89
2022-11-08T04:32:16.944Z,204.60
2022-11-08T04:33:16.661Z,203.84
2022-11-08T04:34:16.652Z,203.84
2022-11-08T04:35:16.641Z,200.97
2022-11-08T04:36:16.626Z,199.99
2022-11-08T04:37:16.614Z,199.02
2022-11-08T04:38:17.182Z,197.94
2022-11-08T04:39:16.603Z,195.46
2022-11-08T04:40:16.579Z,192.48
2022-11-08T04:41:16.597Z,190.58
2022-11-08T04:42:16.557Z,188.29
2022-11-08T04:43:16.547Z,186.36
2022-11-08T04:44:16.697Z,185.20
2022-11-08T04:45:16.517Z,184.19
2022-11-08T04:46:16.516Z,183.78
2022-11-08T04:47:16.500Z,182.18
2022-11-08T04:48:16.821Z,180.80
2022-11-08T04:49:16.637Z,179.82
2022-11-08T04:50:16.470Z,178.09
2022-11-08T04:51:16.461Z,176.96
2022-11-08T04:52:16.607Z,175.84
2022-11-08T04:53:16.438Z,174.74
2022-11-08T04:54:16.425Z,171.86
2022-11-08T04:55:16.455Z,170.45
2022-11-08T04:56:16.401Z,169.76
2022-11-08T04:57:16.389Z,168.90
2022-11-08T04:58:16.878Z,166.54
2022-11-08T04:59:16.373Z,166.71
2022-11-08T05:00:16.366Z,165.55
2022-11-08T05:01:16.465Z,164.41
2022-11-08T05:02:16.456Z,162.49
2022-11-08T05:03:16.330Z,162.49
2022-11-08T05:04:16.554Z,161.70
2022-11-08T05:05:16.489Z,159.99
2022-11-08T05:06:16.296Z,159.38
2022-11-08T05:07:16.277Z,157.73
2022-11-08T05:08:16.515Z,158.02
2022-11-08T05:09:16.257Z,156.69
2022-11-08T05:10:16.408Z,156.25
2022-11-08T05:11:16.236Z,155.96
2022-11-08T05:12:16.240Z,155.38
2022-11-08T05:13:16.216Z,154.51
2022-11-08T05:14:16.206Z,153.80
2022-11-08T05:15:16.207Z,154.37
2022-11-08T05:16:16.372Z,154.23
2022-11-08T05:17:16.167Z,153.52
2022-11-08T05:18:16.680Z,153.52
2022-11-08T05:19:16.147Z,154.09
2022-11-08T05:20:16.139Z,153.24
2022-11-08T05:21:16.125Z,154.37
2022-11-08T05:22:16.345Z,153.94
2022-11-08T05:23:16.108Z,153.52
2022-11-08T05:24:16.097Z,153.24
2022-11-08T05:25:16.088Z,153.10
2022-11-08T05:26:16.083Z,154.09
2022-11-08T05:27:16.059Z,153.52
2022-11-08T05:28:16.430Z,153.38
2022-11-08T05:29:16.059Z,153.24
2022-11-08T05:30:16.031Z,152.40
2022-11-08T05:31:16.040Z,151.98
2022-11-08T05:32:16.005Z,152.40
2022-11-08T05:33:15.999Z,153.10
2022-11-08T05:34:16.164Z,151.29
2022-11-08T05:35:15.977Z,153.94
2022-11-08T05:36:15.964Z,156.54
2022-11-08T05:37:15.955Z,156.84
2022-11-08T05:38:16.287Z,157.73
2022-11-08T05:39:16.102Z,154.80
2022-11-08T05:40:15.917Z,154.66
2022-11-08T05:41:15.908Z,153.94
2022-11-08T05:42:15.903Z,153.66
2022-11-08T05:43:16.271Z,153.94
2022-11-08T05:44:15.934Z,154.09
2022-11-08T05:45:16.047Z,154.66
2022-11-08T05:46:15.908Z,155.38
2022-11-08T05:47:15.834Z,154.80
2022-11-08T05:48:16.225Z,154.94
2022-11-08T05:49:16.009Z,153.52
2022-11-08T05:50:19.387Z,152.54
2022-11-08T05:51:15.806Z,151.70
2022-11-08T05:52:15.789Z,154.23
2022-11-08T05:53:16.203Z,154.66
2022-11-08T05:54:15.784Z,155.67
2022-11-08T05:55:15.937Z,158.63
2022-11-08T05:56:15.769Z,159.38
2022-11-08T05:57:19.890Z,160.61
2022-11-08T05:58:16.746Z,160.92
2022-11-08T05:59:15.717Z,161.54
2022-11-08T06:00:15.716Z,162.17
2022-11-08T06:01:15.855Z,162.49
2022-11-08T06:02:15.793Z,163.60
2022-11-08T06:03:19.695Z,165.06
2022-11-08T06:04:16.674Z,165.55
2022-11-08T06:05:15.815Z,166.38
2022-11-08T06:06:15.626Z,169.76
2022-11-08T06:07:15.620Z,170.28
2022-11-08T06:08:15.616Z,171.68
2022-11-08T06:09:15.599Z,170.63
2022-11-08T06:10:15.600Z,170.45
2022-11-08T06:11:15.740Z,170.28
2022-11-08T06:12:15.569Z,169.42
2022-11-08T06:13:15.576Z,166.54
2022-11-08T06:14:15.556Z,165.55
2022-11-08T06:15:15.534Z,163.28
2022-11-08T06:16:15.732Z,161.70
2022-11-08T06:17:15.518Z,159.69
2022-11-08T06:18:15.518Z,159.54
2022-11-08T06:19:15.555Z,157.58
2022-11-08T06:20:15.485Z,156.10
2022-11-08T06:21:15.492Z,155.09
2022-11-08T06:22:15.669Z,153.66
2022-11-08T06:23:15.674Z,153.38
2022-11-08T06:24:15.438Z,152.26
2022-11-08T06:25:15.424Z,151.57
2022-11-08T06:26:15.419Z,149.93
2022-11-08T06:27:15.606Z,149.66
2022-11-08T06:28:15.394Z,148.86
2022-11-08T06:29:15.384Z,148.20
2022-11-08T06:30:15.380Z,147.55
2022-11-08T06:31:15.355Z,147.29
2022-11-08T06:32:15.362Z,146.77
2022-11-08T06:33:15.971Z,146.25
2022-11-08T06:34:15.623Z,145.87
2022-11-08T06:35:15.322Z,145.49
2022-11-08T06:36:15.312Z,145.23
2022-11-08T06:37:15.301Z,145.11
2022-11-08T06:38:15.285Z,144.35
2022-11-08T06:39:15.445Z,143.61
2022-11-08T06:40:15.294Z,143.24
2022-11-08T06:41:15.246Z,143.12
2022-11-08T06:42:15.238Z,142.87
2022-11-08T06:43:19.611Z,143.12
2022-11-08T06:44:16.380Z,142.51
2022-11-08T06:45:15.205Z,142.75
2022-11-08T06:46:15.427Z,142.02
2022-11-08T06:47:15.197Z,141.30
2022-11-08T06:48:15.189Z,141.66
2022-11-08T06:49:15.167Z,141.42
2022-11-08T06:50:15.158Z,141.30
2022-11-08T06:51:15.192Z,141.30
2022-11-08T06:52:15.302Z,140.47
2022-11-08T06:53:15.453Z,140.23
2022-11-08T06:54:17.820Z,140.11
2022-11-08T06:55:15.099Z,140.82
2022-11-08T06:56:15.082Z,140.23
2022-11-08T06:57:15.314Z,139.99
2022-11-08T06:58:15.069Z,139.29
2022-11-08T06:59:15.053Z,139.18
2022-11-08T07:00:15.080Z,138.83
2022-11-08T07:01:15.060Z,138.83
2022-11-08T07:02:15.207Z,138.49
2022-11-08T07:03:15.455Z,138.14
2022-11-08T07:04:15.015Z,138.03
2022-11-08T07:05:15.021Z,138.03
2022-11-08T07:06:14.980Z,137.91
2022-11-08T07:07:14.971Z,137.57
2022-11-08T07:08:15.407Z,137.01
2022-11-08T07:09:14.984Z,138.71
2022-11-08T07:10:14.933Z,136.78
2022-11-08T07:11:14.933Z,137.91
2022-11-08T07:12:14.913Z,137.12
2022-11-08T07:13:15.117Z,136.56
2022-11-08T07:14:15.275Z,136.67
2022-11-08T07:15:15.096Z,137.01
2022-11-08T07:16:14.872Z,135.89
2022-11-08T07:17:14.898Z,135.78
2022-11-08T07:18:14.904Z,135.78
2022-11-08T07:19:14.840Z,136.67
2022-11-08T07:20:14.987Z,135.56
2022-11-08T07:21:14.820Z,136.11
2022-11-08T07:22:14.968Z,136.34
2022-11-08T07:23:14.817Z,136.22
2022-11-08T07:24:14.792Z,135.78
2022-11-08T07:25:14.772Z,135.56
2022-11-08T07:26:14.754Z,135.89
2022-11-08T07:27:14.926Z,135.89
2022-11-08T07:28:14.742Z,135.56
2022-11-08T07:29:16.158Z,135.01
2022-11-08T07:30:14.722Z,135.78
2022-11-08T07:31:14.702Z,135.56
2022-11-08T07:32:14.726Z,135.78
2022-11-08T07:33:14.867Z,136.78
2022-11-08T07:34:14.679Z,136.22
2022-11-08T07:35:14.663Z,135.23
2022-11-08T07:36:14.652Z,134.58
2022-11-08T07:37:14.653Z,135.89
2022-11-08T07:38:14.632Z,135.67
2022-11-08T07:39:14.785Z,134.79
2022-11-08T07:40:14.612Z,135.01
2022-11-08T07:41:14.605Z,134.68
2022-11-08T07:42:14.590Z,134.79
2022-11-08T07:43:14.586Z,134.04
2022-11-08T07:44:14.565Z,134.25
2022-11-08T07:45:14.713Z,134.90
2022-11-08T07:46:14.544Z,134.90
2022-11-08T07:47:14.532Z,136.34
2022-11-08T07:48:14.534Z,137.80
2022-11-08T07:49:14.502Z,136.67
2022-11-08T07:50:17.811Z,139.18
2022-11-08T07:51:14.673Z,141.06
2022-11-08T07:52:14.476Z,141.78
2022-11-08T07:53:14.675Z,142.63
2022-11-08T07:54:14.475Z,143.61
2022-11-08T07:55:14.464Z,143.61
2022-11-08T07:56:14.612Z,144.11
2022-11-08T07:57:14.419Z,144.60
2022-11-08T07:58:14.421Z,146.00
2022-11-08T07:59:14.408Z,146.12
2022-11-08T08:00:14.392Z,147.55
2022-11-08T08:01:14.373Z,148.86
2022-11-08T08:02:14.690Z,149.80
2022-11-08T08:03:14.786Z,149.53
2022-11-08T08:04:14.342Z,150.47
2022-11-08T08:05:14.462Z,149.66
2022-11-08T08:06:14.327Z,149.93
2022-11-08T08:07:14.342Z,149.93
2022-11-08T08:08:14.306Z,150.34
2022-11-08T08:09:14.482Z,150.61
2022-11-08T08:10:14.283Z,149.93
2022-11-08T08:11:14.283Z,152.40
2022-11-08T08:12:14.268Z,152.68
2022-11-08T08:13:14.470Z,153.94
2022-11-08T08:14:14.248Z,154.51
2022-11-08T08:15:14.226Z,154.94
2022-11-08T08:16:14.231Z,155.67
2022-11-08T08:17:14.208Z,157.43
2022-11-08T08:18:14.221Z,158.18
2022-11-08T08:19:14.337Z,158.02
2022-11-08T08:20:14.364Z,158.18
2022-11-08T08:21:14.159Z,156.69
2022-11-08T08:22:14.152Z,156.69
2022-11-08T08:23:14.142Z,156.69
2022-11-08T08:24:14.129Z,157.13
2022-11-08T08:25:14.131Z,157.73
2022-11-08T08:26:14.296Z,158.02
2022-11-08T08:27:14.094Z,158.63
2022-11-08T08:28:14.079Z,159.08
2022-11-08T08:29:14.072Z,161.08
2022-11-08T08:30:14.062Z,161.86
2022-11-08T08:31:14.212Z,162.33
2022-11-08T08:32:14.037Z,162.96
2022-11-08T08:33:34.085Z,167.88
2022-11-08T08:34:15.011Z,168.73
2022-11-08T08:35:14.011Z,169.93
2022-11-08T08:36:14.163Z,170.45
2022-11-08T08:37:13.981Z,172.21
2022-11-08T08:38:13.991Z,174.55
2022-11-08T08:39:13.978Z,176.40
2022-11-08T08:40:13.951Z,176.03
2022-11-08T08:41:13.941Z,176.03
2022-11-08T08:42:14.139Z,176.59
2022-11-08T08:43:13.924Z,180.02
2022-11-08T08:44:13.902Z,181.98
2022-11-08T08:45:15.263Z,183.18
2022-11-08T08:46:13.881Z,182.38
2022-11-08T08:47:14.037Z,184.39
2022-11-08T08:48:13.861Z,186.04
2022-11-08T08:49:13.854Z,189.04
2022-11-08T08:50:13.992Z,193.50
2022-11-08T08:51:13.850Z,197.23
2022-11-08T08:52:13.836Z,199.14
2022-11-08T08:53:13.969Z,200.97
2022-11-08T08:54:13.807Z,203.97
2022-11-08T08:55:13.800Z,209.30
2022-11-08T08:56:13.787Z,213.11
2022-11-08T08:57:13.770Z,216.63
2022-11-08T08:58:13.787Z,219.38
2022-11-08T09:02:14.721Z,235.60
2022-11-08T09:03:13.710Z,238.34
2022-11-08T09:04:13.686Z,239.04
2022-11-08T09:05:13.831Z,240.09
2022-11-08T09:06:13.684Z,241.32
2022-11-08T09:07:13.713Z,244.38
2022-11-08T09:08:13.646Z,247.89
2022-11-08T09:09:13.634Z,247.70
2022-11-08T09:10:13.629Z,250.92
2022-11-08T09:11:13.796Z,252.46
2022-11-08T09:12:14.822Z,255.21
2022-11-08T09:13:13.595Z,256.21
2022-11-08T09:14:13.580Z,259.86
2022-11-08T09:15:13.568Z,262.57
2022-11-08T09:16:13.565Z,259.25
2022-11-08T09:17:13.751Z,260.48
2022-11-08T09:18:13.577Z,264.68
2022-11-08T09:19:13.558Z,265.33
2022-11-08T09:20:13.518Z,265.54
2022-11-08T09:21:13.545Z,269.91
2022-11-08T09:22:13.530Z,271.25
2022-11-08T09:23:13.644Z,274.88
2022-11-08T09:24:13.470Z,278.15
2022-11-08T09:25:13.477Z,282.46
2022-11-08T09:26:13.447Z,282.46
2022-11-08T09:27:13.441Z,285.90
2022-11-08T09:28:13.424Z,288.92
2022-11-08T09:29:13.669Z,291.23
2022-11-08T09:30:13.421Z,290.71
2022-11-08T09:31:13.394Z,290.71
2022-11-08T09:32:13.388Z,296.49
2022-11-08T09:33:13.389Z,296.76
2022-11-08T09:34:16.275Z,300.02
2022-11-08T09:35:14.511Z,300.57
2022-11-08T09:36:13.349Z,304.19
2022-11-08T09:37:13.342Z,307.90
2022-11-08T09:38:13.337Z,312.30
2022-11-08T09:39:13.304Z,315.60
2022-11-08T09:40:13.359Z,318.05
2022-11-08T09:41:13.453Z,321.79
2022-11-08T09:42:13.271Z,323.06
2022-11-08T09:43:13.268Z,325.62
2022-11-08T09:44:13.261Z,330.21
2022-11-08T09:45:13.256Z,331.88
2022-11-08T09:46:13.221Z,336.99
2022-11-08T09:47:13.382Z,339.43
2022-11-08T09:48:13.212Z,336.30
2022-11-08T09:49:13.200Z,341.20
2022-11-08T09:50:13.208Z,339.79
2022-11-08T09:51:13.170Z,338.39
2022-11-08T09:52:13.531Z,342.27
2022-11-08T09:53:13.151Z,343.34
2022-11-08T09:54:17.070Z,345.88
2022-11-08T09:55:14.141Z,348.08
2022-11-08T09:56:13.125Z,349.93
2022-11-08T09:57:13.111Z,352.57
2022-11-08T09:58:13.123Z,352.95
2022-11-08T09:59:13.093Z,354.47
2022-11-08T10:00:13.083Z,356.78
2022-11-08T10:01:13.146Z,355.62
2022-11-08T10:02:13.134Z,357.56
2022-11-08T10:03:13.105Z,357.95
2022-11-08T10:04:13.031Z,357.56
2022-11-08T10:05:13.029Z,359.52
2022-11-08T10:06:13.033Z,357.95
2022-11-08T10:07:13.008Z,359.52
2022-11-08T10:08:13.010Z,361.50
2022-11-08T10:09:13.012Z,362.30
2022-11-08T10:10:12.966Z,363.50
2022-11-08T10:11:12.966Z,358.34
2022-11-08T10:12:12.939Z,355.62
2022-11-08T10:13:12.942Z,356.39
2022-11-08T10:14:12.934Z,357.56
2022-11-08T10:15:13.075Z,358.34
2022-11-08T10:16:12.901Z,361.50
2022-11-08T10:17:12.920Z,363.10
2022-11-08T10:18:12.884Z,357.56
2022-11-08T10:19:12.882Z,364.31
2022-11-08T10:20:12.860Z,363.50
2022-11-08T10:21:12.879Z,363.10
2022-11-08T10:22:12.831Z,367.16
2022-11-08T10:23:12.854Z,365.53
2022-11-08T10:24:12.835Z,369.64
2022-11-08T10:25:12.807Z,370.06
2022-11-08T10:26:12.805Z,370.06
2022-11-08T10:27:13.101Z,371.32
2022-11-08T10:28:12.770Z,370.48
2022-11-08T10:29:12.787Z,370.48
2022-11-08T10:30:12.762Z,368.40
2022-11-08T10:31:12.742Z,367.99
2022-11-08T10:32:12.725Z,370.06
2022-11-08T10:33:12.928Z,370.48
2022-11-08T10:34:12.705Z,372.16
2022-11-08T10:35:12.692Z,372.58
2022-11-08T10:36:12.680Z,374.71
2022-11-08T10:37:12.669Z,375.14
2022-11-08T10:38:12.663Z,375.57
2022-11-08T10:39:12.859Z,378.17
2022-11-08T10:40:12.631Z,382.58
2022-11-08T10:41:12.634Z,384.12
2022-11-08T10:42:12.622Z,386.12
2022-11-08T10:43:12.607Z,387.24
2022-11-08T10:44:12.598Z,390.88
2022-11-08T10:45:12.799Z,390.88
2022-11-08T10:46:12.575Z,394.58
2022-11-08T10:47:12.563Z,394.81
2022-11-08T10:48:12.562Z,396.45
2022-11-08T10:49:12.542Z,396.45
2022-11-08T10:50:12.684Z,398.11
2022-11-08T10:51:12.518Z,399.30
2022-11-08T10:52:12.521Z,401.95
2022-11-08T10:53:12.510Z,402.92
2022-11-08T10:54:12.485Z,404.88
2022-11-08T10:55:12.660Z,403.41
2022-11-08T10:56:12.474Z,402.19
2022-11-08T10:57:12.461Z,401.95
2022-11-08T10:58:12.450Z,401.71
2022-11-08T10:59:12.432Z,405.62
2022-11-08T11:00:12.423Z,408.10
2022-11-08T11:01:12.602Z,405.86
2022-11-08T11:02:12.499Z,408.35
2022-11-08T11:03:12.392Z,410.11
2022-11-08T11:04:12.377Z,413.92
2022-11-08T11:05:12.375Z,414.18
2022-11-08T11:06:12.355Z,410.86
2022-11-08T11:07:12.608Z,413.15
2022-11-08T11:08:12.341Z,415.47
2022-11-08T11:09:12.321Z,412.13
2022-11-08T11:10:12.314Z,415.99
2022-11-08T11:11:12.300Z,418.86
2022-11-08T11:12:12.287Z,422.05
2022-11-08T11:13:12.520Z,424.46
2022-11-08T11:14:16.281Z,425.82
2022-11-08T11:15:13.250Z,427.73
2022-11-08T11:16:12.271Z,431.89
2022-11-08T11:17:12.273Z,433.01
2022-11-08T11:18:12.231Z,437.84
2022-11-08T11:19:12.361Z,440.15
2022-11-08T11:20:12.201Z,441.03
2022-11-08T11:21:12.199Z,438.99
2022-11-08T11:22:12.172Z,439.57
2022-11-08T11:23:12.168Z,446.94
2022-11-08T11:24:15.442Z,446.34
2022-11-08T11:25:13.162Z,449.05
2022-11-08T11:26:12.130Z,450.26
2022-11-08T11:27:12.128Z,455.49
2022-11-08T11:28:12.110Z,459.25
2022-11-08T11:29:12.275Z,464.69
2022-11-08T11:30:12.111Z,470.93
2022-11-08T11:31:12.090Z,472.60
2022-11-08T11:32:12.072Z,475.29
2022-11-08T11:33:12.084Z,475.63
2022-11-08T11:34:12.052Z,474.28
2022-11-08T11:35:12.210Z,479.39
2022-11-08T11:36:13.693Z,478.36
2022-11-08T11:37:12.032Z,481.12
2022-11-08T11:38:12.002Z,478.02
2022-11-08T11:39:11.999Z,481.82
2022-11-08T11:40:11.980Z,482.16
2022-11-08T11:41:12.201Z,481.47
2022-11-08T11:42:39.046Z,481.12
2022-11-08T11:43:12.955Z,481.82
2022-11-08T11:44:11.933Z,483.56
2022-11-08T11:45:11.931Z,478.02
2022-11-08T11:46:12.086Z,480.43
2022-11-08T11:47:12.060Z,479.74
2022-11-08T11:48:11.899Z,479.05
2022-11-08T11:49:11.886Z,477.33
2022-11-08T11:50:11.870Z,482.86
2022-11-08T11:51:11.906Z,484.97
2022-11-08T11:52:12.034Z,486.74
2022-11-08T11:53:11.842Z,488.88
2022-11-08T11:54:11.831Z,485.67
2022-11-08T11:55:11.812Z,489.96
2022-11-08T11:56:11.801Z,495.79
2022-11-08T11:57:11.794Z,492.13
2022-11-08T11:58:12.019Z,494.68
2022-11-08T11:59:11.770Z,497.27
2022-11-08T12:00:11.752Z,495.42
2022-11-08T12:01:14.435Z,496.52
2022-11-08T12:02:11.778Z,492.86
2022-11-08T12:03:11.725Z,496.15
2022-11-08T12:04:12.084Z,502.13
2022-11-08T12:05:11.701Z,500.25
2022-11-08T12:06:11.722Z,500.25
2022-11-08T12:07:11.787Z,495.42
2022-11-08T12:08:11.705Z,495.79
2022-11-08T12:09:11.831Z,493.58
2022-11-08T12:10:11.642Z,493.58
2022-11-08T12:11:11.642Z,492.86
2022-11-08T12:12:11.630Z,493.58
2022-11-08T12:13:11.623Z,495.42
2022-11-08T12:14:11.773Z,493.95
2022-11-08T12:15:11.600Z,493.95
2022-11-08T12:16:11.590Z,501.00
2022-11-08T12:17:11.580Z,496.89
2022-11-08T12:18:12.035Z,498.01
2022-11-08T12:19:11.550Z,498.75
2022-11-08T12:20:12.047Z,500.25
2022-11-08T12:21:11.549Z,504.41
2022-11-08T12:22:11.542Z,504.03
2022-11-08T12:23:11.520Z,499.87
2022-11-08T12:24:11.531Z,500.25
2022-11-08T12:25:11.637Z,504.79
2022-11-08T12:26:11.464Z,501.76
2022-11-08T12:27:11.465Z,504.41
2022-11-08T12:28:11.462Z,504.03
2022-11-08T12:29:11.444Z,504.79
2022-11-08T12:30:11.739Z,506.33
2022-11-08T12:31:11.419Z,506.71
2022-11-08T12:32:11.422Z,507.87
2022-11-08T12:33:11.409Z,505.56