createdAt,value
2023-10-20T00:02:17.527Z,96834.73
2023-10-20T00:05:29.728Z,96854.55
2023-10-20T00:08:42.164Z,96872.91
2023-10-20T00:11:54.227Z,96865.15
2023-10-20T00:15:06.493Z,96872.91
2023-10-20T00:18:19.753Z,96868.44
2023-10-20T00:33:30.596Z,96847.42
2023-10-20T00:36:42.950Z,96849.72
2023-10-20T00:43:44.589Z,96845.15
2023-10-20T00:51:13.100Z,96851.98
2023-10-20T00:54:25.840Z,96853.65
2023-10-20T00:57:38.481Z,96845.96
2023-10-20T01:00:50.843Z,96839.03
2023-10-20T01:04:03.271Z,96825.95
2023-10-20T01:07:16.437Z,96829.88
2023-10-20T01:10:29.907Z,96830.70
2023-10-20T01:13:42.114Z,96834.19
2023-10-20T01:16:54.882Z,96834.00
2023-10-20T01:20:11.198Z,96827.33
2023-10-20T01:23:23.574Z,96818.39
2023-10-20T01:26:36.011Z,96820.84
2023-10-20T01:29:48.714Z,96825.95
2023-10-20T01:33:01.031Z,96824.13
2023-10-20T01:36:13.674Z,96808.23
2023-10-20T01:39:26.768Z,96792.53
2023-10-20T01:42:39.000Z,96782.57
2023-10-20T01:45:51.040Z,96776.25
2023-10-20T01:49:03.116Z,96779.73
2023-10-20T01:52:15.085Z,96782.57
2023-10-20T01:55:27.259Z,96768.30
2023-10-20T01:58:39.265Z,96781.19
2023-10-20T02:05:33.019Z,96767.75
2023-10-20T02:08:45.242Z,96761.63
2023-10-20T02:31:22.914Z,96725.02
2023-10-20T02:34:35.460Z,96734.34
2023-10-20T02:37:48.648Z,96738.81
2023-10-20T02:41:03.788Z,96743.28
2023-10-20T02:44:18.515Z,96756.34
2023-10-20T02:47:30.937Z,96755.54
2023-10-20T02:50:43.387Z,96752.25
2023-10-20T02:53:55.815Z,96740.00
2023-10-20T02:57:11.100Z,96729.41
2023-10-20T03:00:24.600Z,96724.93
2023-10-20T03:03:36.731Z,96731.06
2023-10-20T03:06:49.376Z,96728.41
2023-10-20T03:10:02.397Z,96732.88
2023-10-20T03:13:14.813Z,96739.16
2023-10-20T03:16:26.970Z,96738.91
2023-10-20T03:19:39.033Z,96732.54
2023-10-20T03:22:51.097Z,96725.42
2023-10-20T03:26:27.210Z,96739.21
2023-10-20T03:29:44.524Z,96719.48
2023-10-20T03:32:56.921Z,96717.73
2023-10-20T03:36:10.761Z,96708.80
2023-10-20T03:39:25.449Z,96698.84
2023-10-20T03:42:38.006Z,96696.39
2023-10-20T03:45:53.972Z,96702.33
2023-10-20T03:49:06.268Z,96689.08
2023-10-20T03:52:20.121Z,96688.89
2023-10-20T03:55:32.182Z,96686.88
2023-10-20T03:58:46.195Z,96680.84
2023-10-20T04:01:58.225Z,96673.52
2023-10-20T04:05:16.219Z,96679.62
2023-10-20T04:08:29.632Z,96676.81
2023-10-20T04:11:43.528Z,96675.78
2023-10-20T04:14:55.611Z,96678.08
2023-10-20T04:18:08.391Z,96676.06
2023-10-20T04:21:20.662Z,96667.73
2023-10-20T04:24:33.739Z,96671.64
2023-10-20T04:27:51.313Z,96670.45
2023-10-20T04:31:17.912Z,96662.31
2023-10-20T04:34:44.924Z,96657.64
2023-10-20T04:38:12.013Z,96663.58
2023-10-20T04:41:39.395Z,96681.13
2023-10-20T04:44:56.367Z,96649.70
2023-10-20T04:48:27.620Z,96675.64
2023-10-20T04:51:51.878Z,96663.84
2023-10-20T04:55:06.200Z,96658.35
2023-10-20T04:58:20.903Z,96662.83
2023-10-20T05:01:35.004Z,96657.13
2023-10-20T05:04:49.266Z,96658.59
2023-10-20T05:08:05.097Z,96662.07
2023-10-20T05:11:18.647Z,96666.18
2023-10-20T05:14:34.909Z,96670.45
2023-10-20T05:17:47.844Z,96673.30
2023-10-20T05:21:00.159Z,96674.77
2023-10-20T05:24:13.813Z,96665.78
2023-10-20T05:28:32.543Z,96657.47
2023-10-20T05:35:42.637Z,96681.64
2023-10-20T05:37:51.685Z,96671.99
2023-10-20T05:39:10.674Z,96670.64
2023-10-20T13:18:18.295Z,96317.00
2023-10-20T13:21:30.866Z,96323.52
2023-10-20T13:24:43.418Z,96326.83
2023-10-20T13:27:55.722Z,96335.02
2023-10-20T13:31:17.317Z,96345.20
2023-10-20T13:34:30.079Z,96350.58
2023-10-20T13:37:45.400Z,96347.42
2023-10-20T13:40:57.759Z,96354.32
2023-10-20T13:44:11.656Z,96362.13
2023-10-20T13:47:23.943Z,96365.80
2023-10-20T13:50:36.250Z,96364.19
2023-10-20T13:53:48.390Z,96366.26
2023-10-20T13:57:00.534Z,96357.16
2023-10-20T14:00:16.330Z,96348.91
2023-10-20T14:03:28.864Z,96347.36
2023-10-20T14:06:41.509Z,96343.27
2023-10-20T14:09:53.771Z,96347.09
2023-10-20T14:13:06.656Z,96349.73
2023-10-20T14:16:19.022Z,96356.84
2023-10-20T14:19:31.514Z,96358.33
2023-10-20T14:22:43.978Z,96347.08
2023-10-20T14:26:03.172Z,96350.25
2023-10-20T14:29:17.291Z,96339.53
2023-10-20T14:32:29.635Z,96340.30
2023-10-20T14:35:45.691Z,96331.67
2023-10-20T14:38:58.308Z,96341.95
2023-10-20T14:42:13.412Z,96343.80
2023-10-20T14:45:26.018Z,96347.83
2023-10-20T14:48:39.512Z,96343.83
2023-10-20T14:51:52.104Z,96337.59
2023-10-20T14:55:04.906Z,96330.55
2023-10-20T14:58:17.189Z,96326.41
2023-10-20T15:01:29.504Z,96333.09
2023-10-20T15:04:42.879Z,96333.27
2023-10-20T15:07:56.943Z,96343.36
2023-10-20T15:11:14.513Z,96345.37
2023-10-20T15:14:27.176Z,96345.76
2023-10-20T15:17:39.574Z,96342.19
2023-10-20T15:20:51.822Z,96335.72
2023-10-20T15:24:04.224Z,96340.08
2023-10-20T15:27:19.443Z,96345.31
2023-10-20T15:30:32.198Z,96349.69
2023-10-20T15:33:44.802Z,96345.54
2023-10-20T15:36:58.301Z,96347.41
2023-10-20T15:40:19.081Z,96350.48
2023-10-20T15:43:31.061Z,96355.41
2023-10-20T15:46:45.645Z,96365.13
2023-10-20T15:49:59.431Z,96364.66
2023-10-20T15:53:16.218Z,96360.18
2023-10-20T15:56:29.266Z,96363.81
2023-10-20T15:59:41.658Z,96368.04
2023-10-20T16:02:53.848Z,96357.65
2023-10-20T16:06:08.515Z,96361.78
2023-10-20T16:09:23.690Z,96376.58
2023-10-20T16:18:53.161Z,96374.44
2023-10-20T16:32:33.173Z,96375.88
2023-10-20T16:36:14.398Z,96381.47
2023-10-20T16:42:49.247Z,96372.64
2023-10-20T16:46:13.781Z,96372.28
2023-10-20T16:49:37.833Z,96378.22
2023-10-20T16:52:53.405Z,96384.77
2023-10-20T16:56:10.185Z,96394.44
2023-10-20T16:59:30.305Z,96391.92
2023-10-20T17:02:49.860Z,96392.28
2023-10-20T17:06:14.340Z,96396.72
2023-10-20T17:09:40.408Z,96403.94
2023-10-20T17:12:53.930Z,96388.69
2023-10-20T17:16:11.936Z,96389.75
2023-10-20T17:20:32.121Z,96342.27
2023-10-20T17:27:26.461Z,96378.81
2023-10-20T17:30:42.872Z,96381.25
2023-10-20T17:33:56.133Z,96374.38
2023-10-20T17:37:09.911Z,96372.05
2023-10-20T17:40:23.424Z,96369.55
2023-10-20T17:43:37.727Z,96368.45
2023-10-20T17:46:51.596Z,96374.75
2023-10-20T17:50:06.258Z,96380.02
2023-10-20T17:53:19.163Z,96386.08
2023-10-20T17:56:33.260Z,96379.23
2023-10-20T17:59:45.927Z,96381.59
2023-10-20T18:02:59.142Z,96388.09
2023-10-20T18:06:20.581Z,96378.56
2023-10-20T18:09:35.162Z,96390.20
2023-10-20T18:12:48.195Z,96387.66
2023-10-20T18:16:01.042Z,96397.44
2023-10-20T18:19:16.210Z,96394.27
2023-10-20T18:22:30.547Z,96399.27
2023-10-20T18:25:43.172Z,96404.16
2023-10-20T19:24:05.849Z,96445.59
2023-10-20T19:27:20.316Z,96442.10
2023-10-20T19:30:33.222Z,96445.70
2023-10-20T19:33:52.877Z,96454.66
2023-10-20T19:37:05.313Z,96446.48
2023-10-20T19:40:20.165Z,96441.95
2023-10-20T21:13:08.791Z,96451.84
2023-10-20T21:31:55.848Z,96444.89
2023-10-20T21:58:46.579Z,96462.95
2023-10-20T22:03:25.675Z,96485.94
2023-10-20T22:07:19.583Z,96482.67
