createdAt,value
2019-02-19T00:00:42.062Z,60.46
2019-02-19T00:01:42.042Z,60.15
2019-02-19T00:02:42.005Z,60.46
2019-02-19T00:03:41.995Z,60.66
2019-02-19T00:04:41.989Z,60.46
2019-02-19T00:05:41.973Z,60.05
2019-02-19T00:06:41.971Z,60.15
2019-02-19T00:07:41.958Z,60.46
2019-02-19T00:08:41.941Z,60.69
2019-02-19T00:09:41.931Z,60.77
2019-02-19T00:10:41.920Z,61.52
2019-02-19T00:11:41.922Z,60.79
2019-02-19T00:12:41.896Z,60.69
2019-02-19T00:13:41.900Z,61.21
2019-02-19T00:14:41.880Z,60.87
2019-02-19T00:15:41.858Z,60.69
2019-02-19T00:16:41.856Z,60.69
2019-02-19T00:17:41.837Z,60.69
2019-02-19T00:18:41.843Z,61.00
2019-02-19T00:19:41.818Z,61.00
2019-02-19T00:20:41.806Z,60.49
2019-02-19T00:21:41.794Z,60.66
2019-02-19T00:22:41.802Z,61.00
2019-02-19T00:23:41.779Z,60.69
2019-02-19T00:24:41.768Z,61.31
2019-02-19T00:25:41.743Z,60.69
2019-02-19T00:26:41.736Z,61.41
2019-02-19T00:27:41.730Z,61.93
2019-02-19T00:28:41.795Z,62.13
2019-02-19T00:29:41.741Z,61.41
2019-02-19T00:30:41.708Z,60.59
2019-02-19T00:31:41.686Z,61.61
2019-02-19T00:32:41.667Z,60.69
2019-02-19T00:33:41.655Z,60.59
2019-02-19T00:34:41.645Z,60.59
2019-02-19T00:35:41.643Z,61.82
2019-02-19T00:36:41.641Z,61.52
2019-02-19T00:37:41.617Z,62.54
2019-02-19T00:38:41.617Z,61.10
2019-02-19T00:39:41.589Z,60.59
2019-02-19T00:40:41.586Z,60.69
2019-02-19T00:41:41.571Z,61.31
2019-02-19T00:42:41.567Z,60.77
2019-02-19T00:43:41.558Z,60.89
2019-02-19T00:44:41.535Z,60.79
2019-02-19T00:45:41.525Z,60.69
2019-02-19T00:46:41.521Z,61.00
2019-02-19T00:47:41.503Z,61.10
2019-02-19T00:48:41.497Z,60.59
2019-02-19T00:49:41.483Z,60.59
2019-02-19T00:50:41.489Z,61.00
2019-02-19T00:51:41.465Z,60.79
2019-02-19T00:52:41.454Z,61.00
2019-02-19T00:53:41.440Z,60.77
2019-02-19T00:54:41.466Z,60.89
2019-02-19T00:55:41.514Z,60.97
2019-02-19T00:56:41.406Z,61.00
2019-02-19T00:57:41.403Z,60.66
2019-02-19T00:58:41.396Z,60.97
2019-02-19T00:59:41.374Z,60.38
2019-02-19T01:00:41.358Z,61.21
2019-02-19T01:01:41.352Z,61.72
2019-02-19T01:02:41.332Z,60.59
2019-02-19T01:03:41.330Z,61.31
2019-02-19T01:04:41.332Z,61.85
2019-02-19T01:05:41.294Z,61.24
2019-02-19T01:06:41.286Z,62.06
2019-02-19T01:07:41.282Z,62.06
2019-02-19T01:08:41.290Z,61.82
2019-02-19T01:09:41.284Z,61.72
2019-02-19T01:10:41.246Z,61.61
2019-02-19T01:11:41.278Z,61.52
2019-02-19T01:12:41.226Z,62.13
2019-02-19T01:13:41.214Z,61.72
2019-02-19T01:14:41.267Z,61.85
2019-02-19T01:15:41.186Z,61.72
2019-02-19T01:16:41.193Z,61.61
2019-02-19T01:17:41.170Z,62.65
2019-02-19T01:18:41.164Z,61.31
2019-02-19T01:19:41.148Z,61.96
2019-02-19T01:20:41.149Z,61.72
2019-02-19T01:21:41.123Z,61.85
2019-02-19T01:22:41.109Z,62.37
2019-02-19T01:23:41.097Z,62.06
2019-02-19T01:24:41.095Z,62.06
2019-02-19T01:25:41.095Z,62.08
2019-02-19T01:26:41.069Z,62.19
2019-02-19T01:27:41.052Z,61.96
2019-02-19T01:28:41.037Z,62.08
2019-02-19T01:29:41.073Z,63.22
2019-02-19T01:30:41.029Z,63.64
2019-02-19T01:31:41.011Z,63.12
2019-02-19T01:32:41.001Z,62.71
2019-02-19T01:33:41.001Z,62.08
2019-02-19T01:34:41.004Z,62.08
2019-02-19T01:35:40.970Z,62.08
2019-02-19T01:36:40.975Z,62.71
2019-02-19T01:37:40.948Z,62.08
2019-02-19T01:38:40.940Z,63.22
2019-02-19T01:39:40.911Z,62.29
2019-02-19T01:40:40.908Z,63.12
2019-02-19T01:41:40.894Z,62.92
2019-02-19T01:42:40.902Z,63.01
2019-02-19T01:43:40.870Z,62.81
2019-02-19T01:44:40.865Z,62.40
2019-02-19T01:45:40.854Z,63.22
2019-02-19T01:46:40.838Z,62.63
2019-02-19T01:47:40.832Z,63.32
2019-02-19T01:48:40.826Z,63.43
2019-02-19T01:49:40.810Z,63.15
2019-02-19T01:50:40.790Z,62.94
2019-02-19T01:51:40.782Z,63.15
2019-02-19T01:52:40.778Z,62.63
2019-02-19T01:53:40.766Z,62.74
2019-02-19T01:54:40.750Z,62.84
2019-02-19T01:55:40.738Z,63.77
2019-02-19T01:56:40.732Z,62.74
2019-02-19T01:57:40.717Z,63.46
2019-02-19T01:58:40.708Z,62.84
2019-02-19T01:59:40.758Z,62.74
2019-02-19T02:00:40.723Z,62.12
2019-02-19T02:01:40.674Z,62.32
2019-02-19T02:02:40.654Z,62.12
2019-02-19T02:03:40.644Z,61.80
2019-02-19T02:04:40.647Z,62.32
2019-02-19T02:05:40.664Z,61.80
2019-02-19T02:06:40.615Z,62.22
2019-02-19T02:07:40.609Z,62.19
2019-02-19T02:08:40.592Z,62.19
2019-02-19T02:09:40.591Z,62.40
2019-02-19T02:10:40.621Z,61.78
2019-02-19T02:11:40.559Z,61.78
2019-02-19T02:12:40.559Z,61.57
2019-02-19T02:13:40.545Z,61.57
2019-02-19T02:14:40.524Z,61.57
2019-02-19T02:15:42.689Z,61.47
2019-02-19T02:16:40.498Z,61.47
2019-02-19T02:17:40.487Z,61.05
2019-02-19T02:18:40.477Z,61.05
2019-02-19T02:19:40.466Z,61.47
2019-02-19T02:20:40.452Z,61.05
2019-02-19T02:21:40.449Z,61.78
2019-02-19T02:22:40.434Z,61.78
2019-02-19T02:23:40.427Z,60.64
2019-02-19T02:24:40.445Z,61.57
2019-02-19T02:25:40.415Z,61.65
2019-02-19T02:26:40.421Z,60.54
2019-02-19T02:27:40.413Z,60.82
2019-02-19T02:28:40.366Z,61.44
2019-02-19T02:29:40.351Z,60.75
2019-02-19T02:30:40.348Z,60.61
2019-02-19T02:31:40.381Z,60.72
2019-02-19T02:32:40.331Z,61.03
2019-02-19T02:33:40.310Z,60.51
2019-02-19T02:34:40.302Z,60.72
2019-02-19T02:35:40.289Z,61.65
2019-02-19T02:36:40.274Z,60.93
2019-02-19T02:37:40.263Z,60.61
2019-02-19T02:38:40.298Z,60.82
2019-02-19T02:39:40.234Z,61.33
2019-02-19T02:40:40.231Z,60.82
2019-02-19T02:41:40.225Z,60.61
2019-02-19T02:42:40.204Z,60.93
2019-02-19T02:43:40.196Z,60.51
2019-02-19T02:44:40.181Z,60.93
2019-02-19T02:45:40.183Z,61.03
2019-02-19T02:46:40.198Z,60.72
2019-02-19T02:47:40.153Z,60.82
2019-02-19T02:48:40.159Z,60.31
2019-02-19T02:49:40.158Z,60.61
2019-02-19T02:50:40.134Z,60.31
2019-02-19T02:51:40.179Z,60.51
2019-02-19T02:52:40.103Z,60.31
2019-02-19T02:53:40.205Z,60.00
2019-02-19T02:54:40.082Z,60.17
2019-02-19T02:55:40.079Z,60.31
2019-02-19T02:56:40.059Z,60.41
2019-02-19T02:57:40.037Z,60.38
2019-02-19T02:58:40.046Z,59.69
2019-02-19T02:59:40.029Z,60.49
2019-02-19T03:00:40.082Z,59.66
2019-02-19T03:01:40.023Z,60.28
2019-02-19T03:02:39.987Z,60.28
2019-02-19T03:03:39.975Z,59.86
2019-02-19T03:04:40.053Z,59.79
2019-02-19T03:05:39.983Z,59.66
2019-02-19T03:06:39.966Z,60.21
2019-02-19T03:07:39.936Z,60.38
2019-02-19T03:08:39.925Z,60.61
2019-02-19T03:09:39.922Z,60.21
2019-02-19T03:10:39.906Z,60.10
2019-02-19T03:11:39.900Z,60.51
2019-02-19T03:12:39.899Z,60.10
2019-02-19T03:13:39.864Z,60.10
2019-02-19T03:14:39.848Z,60.31
2019-02-19T03:15:39.846Z,60.31
2019-02-19T03:16:39.839Z,60.21
2019-02-19T03:17:39.838Z,60.21
2019-02-19T03:18:39.832Z,60.41
2019-02-19T03:19:39.804Z,60.31
2019-02-19T03:20:39.784Z,60.00
2019-02-19T03:21:39.789Z,60.10
2019-02-19T03:22:39.781Z,60.51
2019-02-19T03:23:39.803Z,60.51
2019-02-19T03:24:39.823Z,60.31
2019-02-19T03:25:39.733Z,60.51
2019-02-19T03:26:39.729Z,60.31
2019-02-19T03:27:39.719Z,60.93
2019-02-19T03:28:39.717Z,60.72
2019-02-19T03:29:39.704Z,60.82
2019-02-19T03:30:39.678Z,60.41
2019-02-19T03:31:39.662Z,60.21
2019-02-19T03:32:39.824Z,60.61
2019-02-19T03:33:39.675Z,60.21
2019-02-19T03:34:39.667Z,60.10
2019-02-19T03:35:39.698Z,60.10
2019-02-19T03:36:39.615Z,60.10
2019-02-19T03:37:39.609Z,60.21
2019-02-19T03:38:39.699Z,60.31
2019-02-19T03:39:39.579Z,60.54
2019-02-19T03:40:39.580Z,60.82
2019-02-19T03:41:39.549Z,60.82
2019-02-19T03:42:39.556Z,60.85
2019-02-19T03:43:39.539Z,60.85
2019-02-19T03:44:39.518Z,61.16
2019-02-19T03:45:39.517Z,61.26
2019-02-19T03:46:39.513Z,60.95
2019-02-19T03:47:39.486Z,61.24
2019-02-19T03:48:39.474Z,60.95
2019-02-19T03:49:39.498Z,61.05
2019-02-19T03:50:39.489Z,60.85
2019-02-19T03:51:39.454Z,61.16
2019-02-19T03:52:39.461Z,60.85
2019-02-19T03:53:39.419Z,60.75
2019-02-19T03:54:39.403Z,61.05
2019-02-19T03:55:39.445Z,60.75
2019-02-19T03:56:39.419Z,60.75
2019-02-19T03:57:39.401Z,60.85
2019-02-19T03:58:39.367Z,61.05
2019-02-19T03:59:39.351Z,60.85
2019-02-19T04:00:39.417Z,61.16
2019-02-19T04:01:39.333Z,60.85
2019-02-19T04:02:39.331Z,60.95
2019-02-19T04:03:39.312Z,61.16
2019-02-19T04:04:39.301Z,60.95
2019-02-19T04:05:39.295Z,61.05
2019-02-19T04:06:39.281Z,61.05
2019-02-19T04:07:39.262Z,60.85
2019-02-19T04:08:39.268Z,60.95
2019-02-19T04:09:39.237Z,60.64
2019-02-19T04:10:39.230Z,61.16
2019-02-19T04:11:39.227Z,60.85
2019-02-19T04:12:39.216Z,60.85
2019-02-19T04:13:39.214Z,61.05
2019-02-19T04:14:39.204Z,60.54
2019-02-19T04:15:39.170Z,60.75
2019-02-19T04:16:39.165Z,60.85
2019-02-19T04:17:39.173Z,61.47
2019-02-19T04:18:39.142Z,61.78
2019-02-19T04:19:39.139Z,61.05
2019-02-19T04:20:39.128Z,61.36
2019-02-19T04:21:39.108Z,61.68
2019-02-19T04:22:39.099Z,61.16
2019-02-19T04:23:39.105Z,60.77
2019-02-19T04:24:39.076Z,61.70
2019-02-19T04:25:39.109Z,61.57
2019-02-19T04:26:39.057Z,60.75
2019-02-19T04:27:39.041Z,61.47
2019-02-19T04:28:39.035Z,61.36
2019-02-19T04:29:39.020Z,60.64
2019-02-19T04:30:39.008Z,61.40
2019-02-19T04:31:39.006Z,61.47
2019-02-19T04:32:38.977Z,61.05
2019-02-19T04:33:38.971Z,60.95
2019-02-19T04:34:38.967Z,61.36
2019-02-19T04:35:38.956Z,61.78
2019-02-19T04:36:38.948Z,61.91
2019-02-19T04:37:38.927Z,61.78
2019-02-19T04:38:38.927Z,61.36
2019-02-19T04:39:38.911Z,61.60
2019-02-19T04:40:38.902Z,61.80
2019-02-19T04:41:38.884Z,62.01
2019-02-19T04:42:38.886Z,62.01
2019-02-19T04:43:38.869Z,61.98
2019-02-19T04:44:38.847Z,61.91
2019-02-19T04:45:38.835Z,61.78
2019-02-19T04:46:38.829Z,62.12
2019-02-19T04:47:38.839Z,61.78
2019-02-19T04:48:38.875Z,61.88
2019-02-19T04:49:38.801Z,61.68
2019-02-19T04:50:38.790Z,61.29
2019-02-19T04:51:38.783Z,62.19
2019-02-19T04:52:38.793Z,61.78
2019-02-19T04:53:38.757Z,61.47
2019-02-19T04:54:38.739Z,61.47
2019-02-19T04:55:38.741Z,61.16
2019-02-19T04:56:38.725Z,61.47
2019-02-19T04:57:38.710Z,61.47
2019-02-19T04:58:38.705Z,60.75
2019-02-19T04:59:38.689Z,61.26
2019-02-19T05:00:38.674Z,61.05
2019-02-19T05:01:38.672Z,61.57
2019-02-19T05:02:38.653Z,61.70
2019-02-19T05:03:38.642Z,61.70
2019-02-19T05:04:38.659Z,61.29
2019-02-19T05:05:38.616Z,61.60
2019-02-19T05:06:38.610Z,61.70
2019-02-19T05:07:38.592Z,61.70
2019-02-19T05:08:38.610Z,61.70
2019-02-19T05:09:38.580Z,61.91
2019-02-19T05:10:38.580Z,62.43
2019-02-19T05:11:38.599Z,61.91
2019-02-19T05:12:45.708Z,61.78
2019-02-19T05:14:20.213Z,61.91
2019-02-19T05:15:20.176Z,61.91
2019-02-19T05:16:20.163Z,62.63
2019-02-19T05:17:20.188Z,62.22
2019-02-19T05:18:20.162Z,62.12
2019-02-19T05:19:20.135Z,62.12
2019-02-19T05:20:20.155Z,62.01
2019-02-19T05:21:20.113Z,62.53
2019-02-19T05:22:20.104Z,62.12
2019-02-19T05:23:20.098Z,62.12
2019-02-19T05:24:20.082Z,62.74
2019-02-19T05:25:20.095Z,62.74
2019-02-19T05:26:20.095Z,62.63
2019-02-19T05:27:20.048Z,61.80
2019-02-19T05:28:20.078Z,61.91
2019-02-19T05:29:20.023Z,62.32
2019-02-19T05:30:20.112Z,62.32
2019-02-19T05:31:20.018Z,62.12
2019-02-19T05:32:19.993Z,62.53
2019-02-19T05:33:19.990Z,63.04
2019-02-19T05:34:19.984Z,62.74
2019-02-19T05:35:19.970Z,62.74
2019-02-19T05:36:19.961Z,62.53
2019-02-19T05:37:19.958Z,62.12
2019-02-19T05:38:19.925Z,63.25
2019-02-19T05:39:28.557Z,62.63
2019-02-19T05:41:02.476Z,62.53
2019-02-19T05:42:11.109Z,62.32
2019-02-19T05:43:33.546Z,62.12
2019-02-19T05:44:33.046Z,62.12
2019-02-19T05:46:14.688Z,63.04
2019-02-19T05:47:23.318Z,62.43
2019-02-19T05:48:45.330Z,62.94
2019-02-19T05:49:45.275Z,62.94
2019-02-19T05:51:26.917Z,62.76
2019-02-19T05:52:26.898Z,62.74
2019-02-19T05:54:08.578Z,62.74
2019-02-19T05:55:08.553Z,62.53
2019-02-19T05:56:50.222Z,63.07
2019-02-19T05:57:50.200Z,62.84
2019-02-19T05:59:20.809Z,63.25
2019-02-19T06:00:20.774Z,62.84
2019-02-19T06:02:02.421Z,62.63
2019-02-19T06:03:02.409Z,62.84
2019-02-19T06:04:02.401Z,62.74
2019-02-19T06:05:02.393Z,62.87
2019-02-19T06:06:02.372Z,62.94
2019-02-19T06:07:02.400Z,62.74
2019-02-19T06:08:02.352Z,63.04
2019-02-19T06:09:02.339Z,63.28
2019-02-19T06:10:02.338Z,63.35
2019-02-19T06:11:02.321Z,63.15
2019-02-19T06:12:02.305Z,62.94
2019-02-19T06:13:02.289Z,63.90
2019-02-19T06:14:02.297Z,63.35
2019-02-19T06:15:02.294Z,62.94
2019-02-19T06:16:02.261Z,63.04
2019-02-19T06:17:02.245Z,63.35
2019-02-19T06:18:02.248Z,63.67
2019-02-19T06:19:02.228Z,63.15
2019-02-19T06:20:02.226Z,62.94
2019-02-19T06:21:02.210Z,63.35
2019-02-19T06:22:02.203Z,63.56
2019-02-19T06:23:02.183Z,62.84
2019-02-19T06:24:02.173Z,63.49
2019-02-19T06:25:02.170Z,62.84
2019-02-19T06:26:02.152Z,63.35
2019-02-19T06:27:02.177Z,62.87
2019-02-19T06:28:02.131Z,63.49
2019-02-19T06:29:02.170Z,63.69
2019-02-19T06:30:02.125Z,63.77
2019-02-19T06:31:02.089Z,63.59
2019-02-19T06:32:02.088Z,63.69
2019-02-19T06:33:02.074Z,63.15
2019-02-19T06:34:02.062Z,63.39
2019-02-19T06:35:02.055Z,63.35
2019-02-19T06:36:02.033Z,63.56
2019-02-19T06:37:02.045Z,62.84
2019-02-19T06:38:02.023Z,63.35
2019-02-19T06:39:02.004Z,63.25
2019-02-19T06:40:01.991Z,62.84
2019-02-19T06:41:02.110Z,63.04
2019-02-19T06:42:01.977Z,62.63
2019-02-19T06:43:01.958Z,63.35
2019-02-19T06:44:02.034Z,63.56
2019-02-19T06:45:01.942Z,63.22
2019-02-19T06:46:01.964Z,62.94
2019-02-19T06:47:06.883Z,62.92
2019-02-19T06:48:02.934Z,63.25
2019-02-19T06:49:01.929Z,62.53
2019-02-19T06:50:01.883Z,62.94
2019-02-19T06:51:01.868Z,62.74
2019-02-19T06:52:02.023Z,62.81
2019-02-19T06:53:01.848Z,62.81
2019-02-19T06:54:01.842Z,62.71
2019-02-19T06:55:01.831Z,63.43
2019-02-19T06:56:01.810Z,62.53
2019-02-19T06:57:01.806Z,62.60
2019-02-19T06:58:01.799Z,62.84
2019-02-19T06:59:01.785Z,63.32
2019-02-19T07:00:01.774Z,62.81
2019-02-19T07:01:01.757Z,62.71
2019-02-19T07:02:01.748Z,63.12
2019-02-19T07:03:01.760Z,63.22
2019-02-19T07:04:01.724Z,62.81
2019-02-19T07:05:01.711Z,62.50
2019-02-19T07:06:01.706Z,62.81
2019-02-19T07:07:01.714Z,62.99
2019-02-19T07:08:01.739Z,62.50
2019-02-19T07:09:01.676Z,63.22
2019-02-19T07:10:01.662Z,62.08
2019-02-19T07:11:01.648Z,62.40
2019-02-19T07:12:01.659Z,62.50
2019-02-19T07:13:01.624Z,62.81
2019-02-19T07:14:01.616Z,63.22
2019-02-19T07:15:01.612Z,62.60
2019-02-19T07:16:01.586Z,62.57
2019-02-19T07:17:01.596Z,62.50
2019-02-19T07:18:01.567Z,62.92
2019-02-19T07:19:01.558Z,62.68
2019-02-19T07:20:01.562Z,62.37
2019-02-19T07:21:01.533Z,62.06
2019-02-19T07:22:01.526Z,62.26
2019-02-19T07:23:01.530Z,61.85
2019-02-19T07:24:04.329Z,62.16
2019-02-19T07:25:01.505Z,62.37
2019-02-19T07:26:01.481Z,61.85
2019-02-19T07:27:01.614Z,62.37
2019-02-19T07:28:01.456Z,62.26
2019-02-19T07:29:01.449Z,62.68
2019-02-19T07:30:01.438Z,63.60
2019-02-19T07:31:01.431Z,62.24
2019-02-19T07:32:01.424Z,62.75
2019-02-19T07:33:01.399Z,62.65
2019-02-19T07:34:01.399Z,62.96
2019-02-19T07:35:01.373Z,61.93
2019-02-19T07:36:01.371Z,62.85
2019-02-19T07:37:01.367Z,61.82
2019-02-19T07:38:01.355Z,62.03
2019-02-19T07:39:01.333Z,63.27
2019-02-19T07:40:01.327Z,63.17
2019-02-19T07:41:01.342Z,61.93
2019-02-19T07:42:01.301Z,62.31
2019-02-19T07:43:01.293Z,61.80
2019-02-19T07:44:01.279Z,61.90
2019-02-19T07:45:01.327Z,62.13
2019-02-19T07:46:01.253Z,61.80
2019-02-19T07:47:01.245Z,61.90
2019-02-19T07:48:01.235Z,61.28
2019-02-19T07:49:01.227Z,60.77
2019-02-19T07:50:01.258Z,60.97
2019-02-19T07:51:01.216Z,61.05
2019-02-19T07:52:01.227Z,61.98
2019-02-19T07:53:01.182Z,61.56
2019-02-19T07:54:01.234Z,61.77
2019-02-19T07:55:01.180Z,61.46
2019-02-19T07:56:01.152Z,61.77
2019-02-19T07:57:01.187Z,60.74
2019-02-19T07:58:01.128Z,61.98
2019-02-19T07:59:01.116Z,61.05
2019-02-19T08:00:01.115Z,61.02
2019-02-19T08:01:01.128Z,60.71
2019-02-19T08:02:01.094Z,60.53
2019-02-19T08:03:01.100Z,60.61
2019-02-19T08:04:01.065Z,61.22
2019-02-19T08:05:01.081Z,61.33
2019-02-19T08:06:01.036Z,60.81
2019-02-19T08:07:01.032Z,60.61
2019-02-19T08:08:01.023Z,60.81
2019-02-19T08:09:01.018Z,60.30
2019-02-19T08:10:00.997Z,60.91
2019-02-19T08:11:00.987Z,60.50
2019-02-19T08:12:00.982Z,60.40
2019-02-19T08:13:00.961Z,60.71
2019-02-19T08:14:00.959Z,60.47
2019-02-19T08:15:00.941Z,60.47
2019-02-19T08:16:00.932Z,60.27
2019-02-19T08:17:01.004Z,59.55
2019-02-19T08:18:00.906Z,59.96
2019-02-19T08:19:00.905Z,59.83
2019-02-19T08:20:00.919Z,59.73
2019-02-19T08:21:00.920Z,59.52
2019-02-19T08:22:00.873Z,59.73
2019-02-19T08:23:00.844Z,59.52
2019-02-19T08:24:00.840Z,59.22
2019-02-19T08:25:00.837Z,59.01
2019-02-19T08:26:00.816Z,59.08
2019-02-19T08:27:00.807Z,59.39
2019-02-19T08:28:00.813Z,59.59
2019-02-19T08:29:07.133Z,59.08
2019-02-19T08:30:01.794Z,59.39
2019-02-19T08:31:00.773Z,58.78
2019-02-19T08:32:00.793Z,58.44
2019-02-19T08:33:00.736Z,58.54
2019-02-19T08:34:00.730Z,58.54
2019-02-19T08:35:00.711Z,58.95
2019-02-19T08:36:00.712Z,58.75
2019-02-19T08:37:00.706Z,57.72
2019-02-19T08:38:00.680Z,57.82
2019-02-19T08:39:00.690Z,57.82
2019-02-19T08:40:00.689Z,58.03
2019-02-19T08:41:00.646Z,58.23
2019-02-19T08:42:00.652Z,58.95
2019-02-19T08:43:00.626Z,58.44
2019-02-19T08:44:00.625Z,58.85
2019-02-19T08:45:00.609Z,58.54
2019-02-19T08:46:00.595Z,58.75
2019-02-19T08:47:00.587Z,58.64
2019-02-19T08:48:00.595Z,58.75
2019-02-19T08:49:00.568Z,59.36
2019-02-19T08:50:00.551Z,59.16
2019-02-19T08:51:00.545Z,59.16
2019-02-19T08:52:00.536Z,59.16
2019-02-19T08:53:00.520Z,59.36
2019-02-19T08:54:00.500Z,59.77
2019-02-19T08:55:00.491Z,59.16
2019-02-19T08:56:00.510Z,59.77
2019-02-19T08:57:00.477Z,59.67
2019-02-19T08:58:00.453Z,59.36
2019-02-19T08:59:00.442Z,59.77
2019-02-19T09:00:00.498Z,59.88
2019-02-19T09:01:00.438Z,60.08
2019-02-19T09:02:00.453Z,59.88
2019-02-19T09:03:00.397Z,59.57
2019-02-19T09:04:00.418Z,59.47
2019-02-19T09:05:00.419Z,59.47
2019-02-19T09:06:00.375Z,60.19
2019-02-19T09:07:00.423Z,59.85
2019-02-19T09:08:00.351Z,59.64
2019-02-19T09:09:00.339Z,59.64
2019-02-19T09:10:00.341Z,59.75
2019-02-19T09:11:00.306Z,59.34
2019-02-19T09:12:00.302Z,59.34
2019-02-19T09:13:00.287Z,59.75
2019-02-19T09:14:00.274Z,60.05
2019-02-19T09:15:00.477Z,60.05
2019-02-19T09:16:00.286Z,59.75
2019-02-19T09:17:00.261Z,59.75
2019-02-19T09:18:00.233Z,60.05
2019-02-19T09:19:00.302Z,60.16
2019-02-19T09:20:00.247Z,60.16
2019-02-19T09:21:00.209Z,60.16
2019-02-19T09:22:00.210Z,60.29
2019-02-19T09:23:00.198Z,61.49
2019-02-19T09:24:09.037Z,60.57
2019-02-19T09:25:01.153Z,60.36
2019-02-19T09:26:00.154Z,60.47
2019-02-19T09:27:00.139Z,60.57
2019-02-19T09:28:00.117Z,60.26
2019-02-19T09:29:00.110Z,60.77
2019-02-19T09:30:00.266Z,60.36
2019-02-19T09:31:00.091Z,60.57
2019-02-19T09:32:00.076Z,60.47
2019-02-19T09:33:00.063Z,60.77
2019-02-19T09:34:00.058Z,60.36
2019-02-19T09:35:00.046Z,60.85
2019-02-19T09:36:00.036Z,60.77
2019-02-19T09:37:00.024Z,60.47
2019-02-19T09:38:00.020Z,60.67
2019-02-19T09:38:59.997Z,60.47
2019-02-19T09:39:59.985Z,60.47
2019-02-19T09:40:59.992Z,60.85
2019-02-19T09:41:59.963Z,61.29
2019-02-19T09:42:59.961Z,60.67
2019-02-19T09:43:59.933Z,60.67
2019-02-19T09:44:59.931Z,60.67
2019-02-19T09:45:59.912Z,60.47
2019-02-19T09:46:59.915Z,60.47
2019-02-19T09:48:01.527Z,60.26
2019-02-19T09:48:59.914Z,60.77
2019-02-19T09:49:59.870Z,60.98
2019-02-19T09:50:59.867Z,60.57
2019-02-19T09:51:59.909Z,60.47
2019-02-19T09:53:00.430Z,61.29
2019-02-19T09:53:59.887Z,60.77
2019-02-19T09:54:59.810Z,61.18
2019-02-19T09:55:59.816Z,61.18
2019-02-19T09:56:59.791Z,60.75
2019-02-19T09:57:59.800Z,61.57
2019-02-19T09:58:59.769Z,61.26
2019-02-19T09:59:59.764Z,61.57
2019-02-19T10:00:59.745Z,61.26
2019-02-19T10:01:59.736Z,60.95
2019-02-19T10:02:59.726Z,61.05
2019-02-19T10:03:59.714Z,61.57
2019-02-19T10:04:59.707Z,61.36
2019-02-19T10:05:59.708Z,61.67
2019-02-19T10:06:59.682Z,61.77
2019-02-19T10:07:59.668Z,61.46
2019-02-19T10:08:59.658Z,61.77
2019-02-19T10:09:59.647Z,61.87
2019-02-19T10:10:59.649Z,62.80
2019-02-19T10:11:59.620Z,62.93
2019-02-19T10:12:59.610Z,62.08
2019-02-19T10:13:59.602Z,62.59
2019-02-19T10:14:59.599Z,62.59
2019-02-19T10:15:59.578Z,62.29
2019-02-19T10:16:59.572Z,62.70
2019-02-19T10:17:59.572Z,63.13
2019-02-19T10:18:59.640Z,63.03
2019-02-19T10:19:59.585Z,63.34
2019-02-19T10:20:59.834Z,63.03
2019-02-19T10:21:59.515Z,63.13
2019-02-19T10:22:59.497Z,63.24
2019-02-19T10:23:59.496Z,63.96
2019-02-19T10:24:59.632Z,63.24
2019-02-19T10:25:59.486Z,63.65
2019-02-19T10:26:59.474Z,64.16
2019-02-19T10:27:59.533Z,64.03
2019-02-19T10:28:59.482Z,63.42
2019-02-19T10:29:59.452Z,63.62
2019-02-19T10:30:59.471Z,63.62
2019-02-19T10:31:59.658Z,63.62
2019-02-19T10:32:59.385Z,63.72
2019-02-19T10:33:59.399Z,65.16
2019-02-19T10:34:59.360Z,64.03
2019-02-19T10:35:59.355Z,64.54
2019-02-19T10:36:59.347Z,64.13
2019-02-19T10:37:59.329Z,63.93
2019-02-19T10:38:59.335Z,63.51
2019-02-19T10:39:59.299Z,63.72
2019-02-19T10:40:59.287Z,63.82
2019-02-19T10:41:59.307Z,64.34
2019-02-19T10:42:59.297Z,64.23
2019-02-19T10:43:59.263Z,64.06
2019-02-19T10:44:59.262Z,64.16
2019-02-19T10:45:59.229Z,64.44
2019-02-19T10:46:59.239Z,64.23
2019-02-19T10:47:59.720Z,64.37
2019-02-19T10:48:59.245Z,64.34
2019-02-19T10:49:59.200Z,64.13
2019-02-19T10:50:59.371Z,64.03
2019-02-19T10:51:59.205Z,63.69
2019-02-19T10:52:59.162Z,64.00
2019-02-19T10:53:59.151Z,64.31
2019-02-19T10:54:59.243Z,64.10
2019-02-19T10:55:59.147Z,63.79
2019-02-19T10:56:59.155Z,64.00
2019-02-19T10:57:59.132Z,63.46
2019-02-19T10:58:59.125Z,63.66
2019-02-19T10:59:59.076Z,63.05
2019-02-19T11:00:59.067Z,63.25
2019-02-19T11:01:59.054Z,63.25
2019-02-19T11:02:59.120Z,63.15
2019-02-19T11:03:59.037Z,62.43
2019-02-19T11:04:59.034Z,63.05
2019-02-19T11:05:59.024Z,63.07
2019-02-19T11:06:59.032Z,63.69
2019-02-19T11:07:58.984Z,63.90
2019-02-19T11:08:58.981Z,64.00
2019-02-19T11:09:59.052Z,64.00
2019-02-19T11:10:58.996Z,64.10
2019-02-19T11:11:58.968Z,64.20
2019-02-19T11:12:58.948Z,64.20
2019-02-19T11:13:58.919Z,64.10
2019-02-19T11:14:58.908Z,64.00
2019-02-19T11:15:58.909Z,64.20
2019-02-19T11:16:58.921Z,63.90
2019-02-19T11:17:58.930Z,64.10
2019-02-19T11:18:58.872Z,64.00
2019-02-19T11:19:58.856Z,64.20
2019-02-19T11:20:58.847Z,63.90
2019-02-19T11:21:58.860Z,63.87
2019-02-19T11:22:58.834Z,64.20
2019-02-19T11:23:58.819Z,63.46
2019-02-19T11:24:58.792Z,63.56
2019-02-19T11:25:58.789Z,63.76
2019-02-19T11:26:58.804Z,63.56
2019-02-19T11:27:58.811Z,63.56
2019-02-19T11:28:58.810Z,63.35
2019-02-19T11:29:58.763Z,63.25
2019-02-19T11:30:58.729Z,63.15
2019-02-19T11:31:58.728Z,63.66
2019-02-19T11:32:58.708Z,63.76
2019-02-19T11:33:58.708Z,63.76
2019-02-19T11:34:58.706Z,62.95
2019-02-19T11:35:58.713Z,63.05
2019-02-19T11:36:58.657Z,62.84
2019-02-19T11:37:58.653Z,62.71
2019-02-19T11:38:58.703Z,63.05
2019-02-19T11:39:58.704Z,62.81
2019-02-19T11:40:58.647Z,62.51
2019-02-19T11:41:58.608Z,62.81
2019-02-19T11:42:58.602Z,62.19
2019-02-19T11:43:58.582Z,62.40
2019-02-19T11:44:58.586Z,62.30
2019-02-19T11:45:58.576Z,63.35
2019-02-19T11:46:58.553Z,63.25
2019-02-19T11:47:58.540Z,63.35
2019-02-19T11:48:58.537Z,63.56
2019-02-19T11:49:58.518Z,63.46
2019-02-19T11:50:58.514Z,63.39
2019-02-19T11:51:58.525Z,64.00
2019-02-19T11:52:58.541Z,64.10
2019-02-19T11:53:58.470Z,64.41
2019-02-19T11:54:58.536Z,64.31
2019-02-19T11:55:58.463Z,64.31
2019-02-19T11:56:58.482Z,64.31
2019-02-19T11:57:58.459Z,64.10
2019-02-19T11:58:58.430Z,64.00
2019-02-19T11:59:58.414Z,64.20
2019-02-19T12:00:58.401Z,64.20
2019-02-19T12:01:58.393Z,64.00
2019-02-19T12:02:58.390Z,64.00
2019-02-19T12:03:58.389Z,64.00
2019-02-19T12:04:58.357Z,64.10
2019-02-19T12:05:58.339Z,64.10
2019-02-19T12:06:58.343Z,64.20
2019-02-19T12:07:58.343Z,64.10
2019-02-19T12:08:58.321Z,64.20
2019-02-19T12:09:58.323Z,64.00
2019-02-19T12:10:58.290Z,63.76
2019-02-19T12:11:58.282Z,63.87
2019-02-19T12:12:58.273Z,64.17
2019-02-19T12:13:58.272Z,64.17
2019-02-19T12:14:58.253Z,63.87
2019-02-19T12:15:58.231Z,64.07
2019-02-19T12:16:58.231Z,63.97
2019-02-19T12:17:58.232Z,63.87
2019-02-19T12:18:58.219Z,63.84
2019-02-19T12:19:58.209Z,63.43
2019-02-19T12:20:58.215Z,63.73
2019-02-19T12:21:58.161Z,62.95
2019-02-19T12:22:58.155Z,63.46
2019-02-19T12:23:58.141Z,63.66
2019-02-19T12:24:58.141Z,63.87
2019-02-19T12:25:58.133Z,63.97
2019-02-19T12:26:58.103Z,63.56
2019-02-19T12:27:58.103Z,63.97
2019-02-19T12:28:58.086Z,64.17
2019-02-19T12:29:58.091Z,63.22
2019-02-19T12:30:58.076Z,63.97
2019-02-19T12:31:58.068Z,63.46
2019-02-19T12:32:58.052Z,63.56
2019-02-19T12:33:58.038Z,63.12
2019-02-19T12:34:58.108Z,63.02
2019-02-19T12:35:58.026Z,62.92
2019-02-19T12:36:58.002Z,62.81
2019-02-19T12:37:58.024Z,63.12
2019-02-19T12:38:58.010Z,63.12
2019-02-19T12:39:57.964Z,62.88
2019-02-19T12:40:57.944Z,62.58
2019-02-19T12:41:57.946Z,62.27
2019-02-19T12:42:57.939Z,61.79
2019-02-19T12:43:57.946Z,61.76
2019-02-19T12:44:57.907Z,62.58
2019-02-19T12:45:57.895Z,61.76
2019-02-19T12:46:57.882Z,61.79
2019-02-19T12:47:57.906Z,61.66
2019-02-19T12:48:57.873Z,61.48
2019-02-19T12:49:57.860Z,62.19
2019-02-19T12:50:57.835Z,61.99
2019-02-19T12:51:57.834Z,62.68
2019-02-19T12:52:57.831Z,62.07
2019-02-19T12:53:57.805Z,61.79
2019-02-19T12:54:57.799Z,61.69
2019-02-19T12:55:57.787Z,61.76
2019-02-19T12:56:57.787Z,61.66
2019-02-19T12:57:57.761Z,61.55
2019-02-19T12:58:57.761Z,61.45