createdAt,value
2023-03-10T00:01:22.693Z,89.29
2023-03-10T00:03:51.658Z,89.27
2023-03-10T00:06:22.267Z,89.35
2023-03-10T00:08:50.883Z,89.31
2023-03-10T00:11:18.794Z,89.26
2023-03-10T00:13:47.273Z,89.26
2023-03-10T00:16:19.401Z,89.30
2023-03-10T00:18:48.226Z,89.04
2023-03-10T00:21:19.544Z,89.04
2023-03-10T00:23:47.414Z,89.02
2023-03-10T00:26:16.913Z,88.93
2023-03-10T00:28:45.310Z,88.96
2023-03-10T00:31:17.478Z,89.01
2023-03-10T00:33:46.426Z,89.05
2023-03-10T00:36:17.864Z,88.92
2023-03-10T00:38:47.269Z,88.97
2023-03-10T00:41:26.784Z,89.20
2023-03-10T00:43:54.763Z,89.02
2023-03-10T00:46:23.156Z,89.09
2023-03-10T00:48:51.208Z,89.12
2023-03-10T00:51:20.762Z,89.14
2023-03-10T00:53:49.706Z,89.11
2023-03-10T00:56:25.703Z,89.19
2023-03-10T00:58:56.610Z,89.22
2023-03-10T01:01:32.701Z,89.17
2023-03-10T01:04:05.524Z,88.99
2023-03-10T01:06:34.059Z,88.84
2023-03-10T01:09:03.079Z,88.80
2023-03-10T01:11:31.373Z,88.97
2023-03-10T01:14:02.026Z,88.90
2023-03-10T01:16:30.344Z,88.78
2023-03-10T01:18:58.869Z,88.76
2023-03-10T01:21:30.876Z,88.77
2023-03-10T01:24:00.014Z,88.88
2023-03-10T01:26:28.405Z,88.91
2023-03-10T01:28:56.441Z,88.84
2023-03-10T01:31:24.418Z,88.68
2023-03-10T01:33:52.314Z,88.91
2023-03-10T01:36:26.524Z,88.93
2023-03-10T01:38:56.121Z,88.92
2023-03-10T01:41:24.632Z,88.98
2023-03-10T01:43:56.963Z,88.99
2023-03-10T01:46:39.774Z,88.97
2023-03-10T01:49:34.862Z,89.02
2023-03-10T01:52:11.788Z,89.04
2023-03-10T01:54:46.537Z,89.22
2023-03-10T01:57:16.949Z,89.24
2023-03-10T01:59:45.997Z,89.10
2023-03-10T02:02:14.199Z,89.18
2023-03-10T02:04:51.247Z,89.10
2023-03-10T02:07:29.030Z,89.10
2023-03-10T02:09:57.344Z,89.10
2023-03-10T02:12:25.891Z,88.92
2023-03-10T02:14:54.121Z,89.00
2023-03-10T02:17:26.211Z,89.08
2023-03-10T02:20:22.149Z,88.87
2023-03-10T02:22:50.458Z,89.01
2023-03-10T02:25:45.900Z,88.92
2023-03-10T02:28:14.458Z,88.88
2023-03-10T02:30:48.740Z,88.90
2023-03-10T02:33:29.168Z,88.94
2023-03-10T02:36:14.034Z,88.89
2023-03-10T02:38:42.180Z,88.93
2023-03-10T02:41:32.331Z,88.82
2023-03-10T02:44:04.565Z,88.92
2023-03-10T02:46:32.634Z,88.88
2023-03-10T02:49:02.842Z,88.93
2023-03-10T02:51:43.990Z,88.90
2023-03-10T02:54:14.859Z,88.88
2023-03-10T02:56:43.172Z,88.58
2023-03-10T02:59:12.260Z,88.73
2023-03-10T03:01:44.265Z,88.61
2023-03-10T03:04:12.365Z,88.67
2023-03-10T03:06:41.157Z,88.69
2023-03-10T03:09:09.368Z,88.61
2023-03-10T03:11:37.742Z,88.64
2023-03-10T03:14:07.919Z,88.62
2023-03-10T03:16:36.203Z,88.53
2023-03-10T03:19:06.087Z,88.51
2023-03-10T03:21:34.126Z,88.41
2023-03-10T03:24:02.199Z,88.31
2023-03-10T03:26:30.845Z,88.38
2023-03-10T03:29:03.656Z,88.32
2023-03-10T03:31:33.772Z,88.24
2023-03-10T03:34:15.716Z,87.97
2023-03-10T03:36:44.496Z,87.91
2023-03-10T03:39:17.425Z,87.80
2023-03-10T03:41:46.577Z,87.80
2023-03-10T03:44:14.738Z,87.70
2023-03-10T03:46:42.589Z,87.58
2023-03-10T03:49:10.668Z,87.56
2023-03-10T03:51:38.653Z,87.54
2023-03-10T03:54:07.098Z,87.47
2023-03-10T03:56:36.448Z,87.21
2023-03-10T03:59:04.439Z,87.01
2023-03-10T04:01:33.044Z,86.89
2023-03-10T04:04:01.342Z,86.79
2023-03-10T04:06:29.953Z,86.79
2023-03-10T04:08:58.110Z,86.71
2023-03-10T04:11:26.763Z,86.68
2023-03-10T04:13:54.657Z,86.62
2023-03-10T04:16:23.115Z,86.49
2023-03-10T04:18:51.825Z,86.61
2023-03-10T04:21:20.002Z,86.35
2023-03-10T04:23:49.247Z,86.34
2023-03-10T04:26:19.914Z,86.26
2023-03-10T04:28:47.949Z,86.32
2023-03-10T04:31:19.138Z,86.32
2023-03-10T04:33:48.212Z,86.15
2023-03-10T04:36:16.799Z,86.05
2023-03-10T04:38:45.853Z,85.92
2023-03-10T04:41:14.212Z,85.83
2023-03-10T04:43:47.481Z,85.93
2023-03-10T04:46:16.366Z,86.00
2023-03-10T04:48:45.043Z,85.96
2023-03-10T04:51:13.544Z,85.97
2023-03-10T04:53:50.550Z,85.70
2023-03-10T04:56:19.520Z,85.79
2023-03-10T04:58:48.064Z,85.92
2023-03-10T05:01:16.691Z,85.73
2023-03-10T05:03:50.801Z,85.68
2023-03-10T05:06:21.847Z,85.67
2023-03-10T05:08:57.327Z,85.65
2023-03-10T05:11:25.545Z,85.65
2023-03-10T05:13:53.459Z,85.56
2023-03-10T05:16:22.510Z,85.46
2023-03-10T05:18:50.894Z,85.43
2023-03-10T05:21:22.401Z,85.39
2023-03-10T05:23:50.497Z,85.43
2023-03-10T05:26:19.322Z,85.39
2023-03-10T05:28:47.789Z,85.43
2023-03-10T05:31:17.985Z,85.40
2023-03-10T05:33:47.470Z,85.11
2023-03-10T05:36:15.637Z,85.17
2023-03-10T05:38:45.292Z,85.14
2023-03-10T05:41:16.092Z,84.95
2023-03-10T05:43:45.257Z,84.84
2023-03-10T05:46:14.142Z,84.78
2023-03-10T05:48:49.490Z,84.85
2023-03-10T05:51:17.744Z,85.74
2023-03-10T05:53:46.780Z,85.55
2023-03-10T05:56:19.515Z,84.84
2023-03-10T05:58:51.096Z,84.73
2023-03-10T06:01:20.420Z,84.64
2023-03-10T06:03:48.729Z,84.48
2023-03-10T06:06:16.771Z,84.43
2023-03-10T06:08:44.752Z,84.36
2023-03-10T06:11:12.665Z,84.25
2023-03-10T06:13:40.811Z,84.16
2023-03-10T06:16:08.814Z,84.08
2023-03-10T06:18:36.898Z,83.82
2023-03-10T06:21:10.102Z,83.70
2023-03-10T06:23:38.315Z,83.69
2023-03-10T06:26:09.681Z,83.26
2023-03-10T06:28:39.347Z,83.32
2023-03-10T06:31:19.805Z,83.11
2023-03-10T06:33:48.322Z,83.15
2023-03-10T06:36:18.198Z,83.09
2023-03-10T06:38:46.777Z,82.93
2023-03-10T06:41:16.479Z,82.93
2023-03-10T06:43:44.763Z,82.60
2023-03-10T06:46:13.708Z,82.40
2023-03-10T06:48:43.223Z,82.41
2023-03-10T06:51:14.890Z,82.42
2023-03-10T06:53:42.886Z,82.25
2023-03-10T06:56:15.766Z,82.29
2023-03-10T06:58:44.953Z,82.19
2023-03-10T07:01:31.303Z,82.31
2023-03-10T07:04:01.185Z,82.16
2023-03-10T07:06:29.085Z,82.26
2023-03-10T07:08:57.131Z,82.07
2023-03-10T07:11:26.348Z,81.71
2023-03-10T07:13:54.766Z,81.61
2023-03-10T07:16:22.997Z,81.39
2023-03-10T07:18:50.994Z,81.02
2023-03-10T07:21:20.441Z,83.55
2023-03-10T07:23:48.803Z,84.07
2023-03-10T07:26:18.861Z,83.73
2023-03-10T07:28:47.346Z,82.75
2023-03-10T07:31:16.278Z,82.04
2023-03-10T07:33:44.359Z,81.66
2023-03-10T07:36:15.811Z,81.07
2023-03-10T07:38:43.825Z,80.29
2023-03-10T07:41:15.657Z,79.97
2023-03-10T07:43:43.668Z,79.63
2023-03-10T07:46:14.870Z,79.58
2023-03-10T07:48:43.924Z,79.52
2023-03-10T07:51:12.607Z,79.44
2023-03-10T07:53:40.499Z,79.13
2023-03-10T07:56:10.801Z,79.09
2023-03-10T07:58:39.582Z,78.96
2023-03-10T08:01:09.139Z,79.04
2023-03-10T08:03:38.147Z,79.09
2023-03-10T08:06:06.367Z,79.01
2023-03-10T08:08:34.365Z,78.95
2023-03-10T08:11:09.743Z,78.97
2023-03-10T08:13:40.315Z,78.91
2023-03-10T08:16:08.898Z,78.72
2023-03-10T08:18:36.819Z,78.63
2023-03-10T08:21:06.626Z,78.57
2023-03-10T08:23:35.566Z,78.33
2023-03-10T08:26:10.965Z,78.33
2023-03-10T08:28:39.216Z,78.23
2023-03-10T08:31:15.573Z,78.13
2023-03-10T08:33:44.746Z,78.13
2023-03-10T08:36:16.090Z,78.04
2023-03-10T08:38:44.983Z,77.85
2023-03-10T08:41:19.694Z,77.72
2023-03-10T08:43:49.522Z,77.72
2023-03-10T08:46:19.848Z,77.72
2023-03-10T08:48:48.219Z,77.76
2023-03-10T08:51:16.947Z,77.51
2023-03-10T08:53:47.132Z,77.43
2023-03-10T08:56:16.959Z,77.44
2023-03-10T08:58:45.521Z,77.35
2023-03-10T09:01:15.734Z,77.31
2023-03-10T09:03:45.202Z,77.10
2023-03-10T09:06:14.076Z,77.06
2023-03-10T09:08:42.158Z,77.00
2023-03-10T09:11:15.296Z,77.01
2023-03-10T09:13:43.525Z,76.93
2023-03-10T09:16:13.586Z,77.02
2023-03-10T09:18:41.793Z,76.95
2023-03-10T09:21:12.289Z,76.75
2023-03-10T09:23:42.810Z,76.80
2023-03-10T09:26:10.803Z,76.82
2023-03-10T09:28:39.128Z,76.76
2023-03-10T09:31:09.078Z,76.46
2023-03-10T09:33:37.076Z,76.49
2023-03-10T09:36:06.726Z,76.68
2023-03-10T09:38:36.309Z,76.60
2023-03-10T09:41:21.993Z,76.65
2023-03-10T09:43:59.322Z,76.59
2023-03-10T09:46:38.883Z,76.69
2023-03-10T09:49:18.402Z,76.44
2023-03-10T09:51:49.797Z,76.24
2023-03-10T09:55:06.587Z,76.21
2023-03-10T09:57:35.617Z,76.20
2023-03-10T10:00:09.308Z,75.84
2023-03-10T10:02:42.563Z,75.74
2023-03-10T10:05:27.373Z,75.69
2023-03-10T10:07:57.367Z,75.48
2023-03-10T10:10:31.324Z,75.29
2023-03-10T10:13:07.432Z,75.26
2023-03-10T10:15:39.501Z,75.02
2023-03-10T10:18:24.020Z,74.80
2023-03-10T10:21:00.370Z,74.77
2023-03-10T10:23:45.387Z,74.57
2023-03-10T10:26:26.518Z,74.25
2023-03-10T10:28:57.566Z,73.97
2023-03-10T10:31:28.799Z,73.84
2023-03-10T10:34:19.617Z,73.44
2023-03-10T10:36:55.190Z,73.22
2023-03-10T10:39:42.974Z,72.88
2023-03-10T10:42:26.097Z,72.86
2023-03-10T10:44:56.830Z,72.73
2023-03-10T10:47:33.435Z,72.48
2023-03-10T10:50:18.931Z,72.22
2023-03-10T10:52:49.912Z,71.91
2023-03-10T10:55:35.697Z,71.70
2023-03-10T10:58:06.990Z,71.29
2023-03-10T11:00:38.317Z,71.18
2023-03-10T11:03:43.524Z,71.43
2023-03-10T11:06:29.273Z,71.24
2023-03-10T11:09:10.910Z,71.06
2023-03-10T11:11:45.685Z,71.00
2023-03-10T11:14:16.591Z,70.71
2023-03-10T11:17:02.030Z,70.66
2023-03-10T11:19:45.871Z,70.52
2023-03-10T11:22:27.663Z,70.46
2023-03-10T11:25:05.171Z,70.38
2023-03-10T11:27:54.211Z,70.06
2023-03-10T11:30:38.294Z,70.32
2023-03-10T11:33:21.497Z,70.32
2023-03-10T11:35:56.155Z,70.11
2023-03-10T11:38:39.338Z,70.09
2023-03-10T11:41:21.515Z,69.96
2023-03-10T11:44:05.241Z,69.70
2023-03-10T11:46:56.649Z,69.27
2023-03-10T11:49:31.505Z,69.08
2023-03-10T11:52:10.469Z,68.75
2023-03-10T11:54:44.098Z,68.70
2023-03-10T11:57:21.045Z,68.15
2023-03-10T11:59:59.718Z,68.08
2023-03-10T12:02:36.775Z,68.09
2023-03-10T12:05:18.662Z,67.82
2023-03-10T12:07:51.335Z,67.55
2023-03-10T12:10:25.619Z,67.41
2023-03-10T12:12:54.364Z,67.19
2023-03-10T12:15:27.758Z,67.08
2023-03-10T12:17:57.199Z,67.30
2023-03-10T12:20:33.512Z,67.00
2023-03-10T12:23:27.100Z,66.23
2023-03-10T12:25:55.106Z,66.40
2023-03-10T12:28:26.338Z,66.44
2023-03-10T12:31:38.851Z,66.01
2023-03-10T12:34:13.625Z,66.07
2023-03-10T12:36:45.424Z,65.80
2023-03-10T12:39:28.504Z,65.55
2023-03-10T12:42:01.762Z,65.56
2023-03-10T12:44:35.072Z,65.18
2023-03-10T12:47:08.977Z,65.32
2023-03-10T12:49:49.990Z,64.93
2023-03-10T12:52:31.213Z,65.12
2023-03-10T12:55:05.253Z,65.13
2023-03-10T12:57:54.647Z,64.87
2023-03-10T13:00:31.825Z,64.62
2023-03-10T13:03:09.322Z,64.50
2023-03-10T13:05:43.114Z,64.27
2023-03-10T13:08:40.050Z,64.11
2023-03-10T13:11:36.143Z,64.12
2023-03-10T13:14:04.064Z,64.05
2023-03-10T13:16:33.458Z,64.11
2023-03-10T13:19:01.459Z,63.62
2023-03-10T13:21:36.031Z,63.70
2023-03-10T13:24:19.214Z,63.41
2023-03-10T13:26:47.130Z,63.24
2023-03-10T13:29:20.154Z,63.17
2023-03-10T13:31:55.978Z,62.89
2023-03-10T13:34:28.122Z,62.93
2023-03-10T13:37:07.437Z,62.89
2023-03-10T13:39:35.485Z,62.64
2023-03-10T13:42:18.455Z,62.46
2023-03-10T13:44:47.570Z,62.23
2023-03-10T13:47:26.901Z,62.20
2023-03-10T13:49:58.469Z,62.37
2023-03-10T13:52:29.335Z,62.14
2023-03-10T13:55:38.586Z,62.18
2023-03-10T13:58:07.445Z,61.91
2023-03-10T14:00:36.771Z,61.71
2023-03-10T14:03:08.050Z,61.67
2023-03-10T14:05:37.464Z,61.58
2023-03-10T14:08:06.383Z,61.51
2023-03-10T14:10:34.298Z,61.54
2023-03-10T14:13:02.223Z,61.26
2023-03-10T14:15:38.805Z,61.12
2023-03-10T14:18:06.778Z,61.25
2023-03-10T14:20:39.846Z,61.18
2023-03-10T14:23:19.861Z,61.18
2023-03-10T14:25:51.821Z,61.16
2023-03-10T14:28:31.647Z,61.25
2023-03-10T14:31:02.511Z,60.95
2023-03-10T14:33:30.539Z,60.91
2023-03-10T14:35:58.459Z,60.97
2023-03-10T14:38:26.324Z,60.80
2023-03-10T14:40:55.478Z,60.65
2023-03-10T14:43:27.434Z,60.83
2023-03-10T14:45:58.513Z,60.71
2023-03-10T14:48:29.713Z,60.53
2023-03-10T14:50:57.626Z,60.65
2023-03-10T14:53:26.713Z,60.75
2023-03-10T14:55:57.141Z,60.70
2023-03-10T14:58:31.811Z,60.92
2023-03-10T15:01:00.240Z,60.94
2023-03-10T15:03:28.308Z,60.89
2023-03-10T15:05:56.213Z,60.99
2023-03-10T15:08:24.720Z,60.82
2023-03-10T15:10:53.443Z,60.74
2023-03-10T15:13:24.992Z,61.00
2023-03-10T15:15:53.317Z,61.04
2023-03-10T15:18:23.022Z,60.96
2023-03-10T15:20:51.153Z,60.91
2023-03-10T15:23:20.138Z,60.77
2023-03-10T15:25:48.455Z,60.88
2023-03-10T15:28:16.809Z,60.93
2023-03-10T15:30:44.916Z,60.82
2023-03-10T15:33:13.166Z,60.91
2023-03-10T15:35:42.194Z,61.04
2023-03-10T15:38:13.479Z,61.06
2023-03-10T15:40:42.412Z,60.95
2023-03-10T15:43:10.416Z,61.04
2023-03-10T15:45:41.072Z,61.02
2023-03-10T15:48:10.381Z,60.96
2023-03-10T15:50:47.016Z,61.00
2023-03-10T15:53:15.332Z,61.20
2023-03-10T15:55:43.342Z,61.20
2023-03-10T15:58:12.255Z,61.21
2023-03-10T16:00:42.327Z,61.21
2023-03-10T16:03:11.452Z,61.40
2023-03-10T16:05:47.872Z,61.50
2023-03-10T16:08:18.910Z,61.56
2023-03-10T16:10:54.596Z,61.57
2023-03-10T16:13:23.712Z,61.68
2023-03-10T16:15:52.778Z,61.83
2023-03-10T16:18:20.927Z,61.83
2023-03-10T16:20:58.597Z,61.85
2023-03-10T16:23:28.829Z,61.84
2023-03-10T16:26:23.583Z,61.98
2023-03-10T16:28:53.917Z,62.00
2023-03-10T16:31:23.839Z,61.93
2023-03-10T16:33:52.133Z,61.87
2023-03-10T16:36:22.603Z,61.93
2023-03-10T16:38:53.656Z,62.15
2023-03-10T16:41:23.392Z,62.13
2023-03-10T16:43:51.777Z,62.16
2023-03-10T16:46:25.575Z,62.20
2023-03-10T16:48:55.137Z,62.02
2023-03-10T16:51:25.129Z,61.83
2023-03-10T16:53:55.957Z,62.03
2023-03-10T16:56:25.314Z,61.99
2023-03-10T16:58:54.030Z,62.16
2023-03-10T17:01:24.243Z,62.35
2023-03-10T17:03:53.873Z,62.44
2023-03-10T17:06:25.590Z,62.50
2023-03-10T17:08:55.230Z,62.51
2023-03-10T17:11:32.290Z,62.69
2023-03-10T17:14:06.778Z,62.76
2023-03-10T17:16:36.433Z,62.79
2023-03-10T17:19:07.266Z,62.73
2023-03-10T17:21:39.329Z,62.79
2023-03-10T17:24:08.379Z,62.59
2023-03-10T17:26:36.734Z,62.57
2023-03-10T17:29:05.681Z,62.72
2023-03-10T17:31:33.836Z,62.92
2023-03-10T17:34:04.610Z,62.88
2023-03-10T17:36:33.166Z,62.77
2023-03-10T17:39:02.330Z,62.81
2023-03-10T17:41:33.983Z,62.92
2023-03-10T17:44:04.811Z,63.00
2023-03-10T17:46:33.465Z,63.00
2023-03-10T17:49:01.892Z,63.01
2023-03-10T17:51:31.384Z,62.88
2023-03-10T17:54:01.387Z,63.17
2023-03-10T17:56:29.966Z,63.29
2023-03-10T17:58:58.616Z,63.18
2023-03-10T18:01:29.392Z,63.28
2023-03-10T18:03:59.472Z,63.30
2023-03-10T18:06:30.856Z,63.35
2023-03-10T18:09:01.530Z,63.35
2023-03-10T18:11:29.673Z,63.57
2023-03-10T18:13:58.154Z,63.63
2023-03-10T18:16:29.322Z,63.77
2023-03-10T18:18:58.969Z,63.69
2023-03-10T18:21:27.620Z,63.81
2023-03-10T18:23:56.139Z,63.85
2023-03-10T18:26:27.822Z,64.12
2023-03-10T18:28:56.495Z,63.96
2023-03-10T18:31:31.057Z,63.99
2023-03-10T18:34:00.359Z,64.05
2023-03-10T18:36:29.597Z,64.14
2023-03-10T18:38:58.098Z,64.17
2023-03-10T18:41:29.470Z,64.29
2023-03-10T18:43:57.552Z,64.31
2023-03-10T18:46:26.339Z,64.36
2023-03-10T18:48:56.164Z,64.39
2023-03-10T18:51:27.647Z,64.42
2023-03-10T18:53:56.296Z,64.49
2023-03-10T18:56:26.164Z,64.46
2023-03-10T18:58:54.656Z,64.64
2023-03-10T19:01:22.844Z,64.72
2023-03-10T19:03:51.152Z,64.56
2023-03-10T19:06:19.597Z,64.66
2023-03-10T19:08:47.845Z,64.91
2023-03-10T19:11:16.115Z,64.91
2023-03-10T19:13:45.237Z,64.89
2023-03-10T19:16:13.598Z,64.95
2023-03-10T19:18:41.814Z,64.93
2023-03-10T19:21:10.698Z,65.17
2023-03-10T19:23:39.203Z,65.26
2023-03-10T19:26:09.146Z,65.17
2023-03-10T19:28:38.005Z,65.17
2023-03-10T19:31:14.589Z,65.16
2023-03-10T19:33:43.117Z,65.29
2023-03-10T19:36:13.918Z,65.45
2023-03-10T19:38:43.660Z,65.44
2023-03-10T19:41:16.361Z,65.50
2023-03-10T19:43:46.384Z,65.54
2023-03-10T19:46:15.930Z,65.63
2023-03-10T19:48:44.821Z,65.54
2023-03-10T19:51:22.003Z,65.77
2023-03-10T19:53:55.069Z,65.91
2023-03-10T19:56:26.386Z,65.96
2023-03-10T19:58:55.865Z,65.98
2023-03-10T20:01:26.265Z,66.14
2023-03-10T20:03:57.823Z,66.00
2023-03-10T20:06:26.299Z,66.19
2023-03-10T20:08:54.693Z,66.35
2023-03-10T20:11:23.391Z,66.39
2023-03-10T20:13:53.773Z,66.62
2023-03-10T20:16:24.060Z,66.75
2023-03-10T20:18:52.351Z,66.82
2023-03-10T20:21:20.229Z,66.73
2023-03-10T20:23:48.707Z,66.90
2023-03-10T20:26:18.391Z,67.13
2023-03-10T20:28:48.385Z,67.19
2023-03-10T20:31:18.545Z,67.21
2023-03-10T20:33:46.558Z,67.23
2023-03-10T20:36:15.879Z,67.45
2023-03-10T20:38:45.364Z,67.55
2023-03-10T20:41:16.085Z,67.61
2023-03-10T20:43:44.627Z,67.75
2023-03-10T20:46:12.855Z,67.76
2023-03-10T20:48:41.059Z,68.01
2023-03-10T20:51:09.023Z,67.93
2023-03-10T20:53:37.376Z,67.92
2023-03-10T20:56:10.125Z,68.05
2023-03-10T20:58:38.189Z,68.26
2023-03-10T21:01:06.383Z,68.16
2023-03-10T21:03:34.308Z,68.20
2023-03-10T21:06:02.260Z,68.26
2023-03-10T21:08:30.138Z,68.24
2023-03-10T21:10:58.758Z,68.29
2023-03-10T21:13:26.657Z,68.37
2023-03-10T21:15:54.552Z,68.53
2023-03-10T21:18:22.763Z,68.67
2023-03-10T21:20:50.845Z,68.72
2023-03-10T21:23:18.780Z,68.93
2023-03-10T21:25:46.660Z,69.03
2023-03-10T21:28:14.805Z,69.02
2023-03-10T21:30:42.924Z,69.14
2023-03-10T21:33:10.857Z,69.35
2023-03-10T21:35:40.557Z,69.38
2023-03-10T21:38:10.203Z,69.55
2023-03-10T21:40:38.156Z,69.59
2023-03-10T21:43:06.058Z,69.80
2023-03-10T21:45:37.344Z,69.83
2023-03-10T21:48:05.815Z,69.81
2023-03-10T21:50:33.984Z,70.04
2023-03-10T21:53:02.031Z,69.85
2023-03-10T21:55:31.857Z,69.93
2023-03-10T21:58:00.274Z,69.84
2023-03-10T22:00:28.192Z,69.96
2023-03-10T22:02:56.073Z,70.06
2023-03-10T22:05:24.319Z,70.09
2023-03-10T22:07:53.377Z,69.97
2023-03-10T22:10:21.282Z,69.93
2023-03-10T22:12:49.200Z,69.94
2023-03-10T22:15:23.439Z,70.04
2023-03-10T22:17:52.737Z,70.18
2023-03-10T22:20:25.972Z,70.18
2023-03-10T22:22:54.015Z,70.20
2023-03-10T22:25:21.901Z,70.10
2023-03-10T22:27:52.533Z,70.37
2023-03-10T22:30:21.369Z,70.30
2023-03-10T22:32:49.627Z,70.30
2023-03-10T22:35:18.389Z,70.26
2023-03-10T22:37:46.313Z,70.18
2023-03-10T22:40:17.298Z,70.16
2023-03-10T22:42:46.240Z,70.20
2023-03-10T22:45:22.356Z,70.13
2023-03-10T22:47:53.554Z,70.23
2023-03-10T22:50:27.598Z,70.12
2023-03-10T22:52:55.577Z,70.17
2023-03-10T22:55:25.091Z,70.13
2023-03-10T22:57:53.694Z,70.08
2023-03-10T23:00:22.686Z,70.22
2023-03-10T23:02:52.182Z,70.33
2023-03-10T23:05:21.360Z,70.08
2023-03-10T23:07:49.797Z,70.21
2023-03-10T23:10:29.470Z,70.08
2023-03-10T23:13:02.813Z,69.92
2023-03-10T23:15:33.679Z,69.98
2023-03-10T23:18:01.924Z,69.92
2023-03-10T23:20:33.544Z,70.00
2023-03-10T23:23:03.849Z,69.94
2023-03-10T23:25:35.223Z,69.97
2023-03-10T23:28:04.520Z,69.92
2023-03-10T23:30:33.812Z,69.90
2023-03-10T23:33:02.146Z,69.91
2023-03-10T23:35:33.164Z,69.78
2023-03-10T23:38:03.045Z,69.90
2023-03-10T23:40:32.562Z,69.97
2023-03-10T23:43:02.480Z,69.93
2023-03-10T23:45:32.204Z,69.84
2023-03-10T23:48:02.365Z,69.76
2023-03-10T23:50:33.717Z,69.68
2023-03-10T23:53:02.876Z,69.63
2023-03-10T23:55:37.464Z,69.56
2023-03-10T23:58:06.459Z,69.67
