createdAt,value
2017-05-22T00:00:21.811Z,0
2017-05-22T00:01:02.186Z,0
2017-05-22T00:01:42.644Z,0
2017-05-22T00:02:23.106Z,0
2017-05-22T00:03:03.470Z,0
2017-05-22T00:03:43.873Z,0
2017-05-22T00:04:24.262Z,0
2017-05-22T00:05:04.668Z,0
2017-05-22T00:05:45.096Z,0
2017-05-22T00:06:25.529Z,0
2017-05-22T00:07:05.936Z,0
2017-05-22T00:07:46.335Z,0
2017-05-22T00:08:26.729Z,0
2017-05-22T00:09:07.162Z,0
2017-05-22T00:09:47.562Z,0
2017-05-22T00:10:27.981Z,0
2017-05-22T00:11:08.388Z,0
2017-05-22T00:11:48.818Z,0
2017-05-22T00:12:29.197Z,0
2017-05-22T00:13:09.626Z,0
2017-05-22T00:13:50.055Z,0
2017-05-22T00:14:30.490Z,0
2017-05-22T00:15:10.896Z,0
2017-05-22T00:15:51.314Z,0
2017-05-22T00:16:31.720Z,0
2017-05-22T00:17:12.125Z,0
2017-05-22T00:17:52.601Z,0
2017-05-22T00:18:33.005Z,0
2017-05-22T00:19:13.367Z,0
2017-05-22T00:19:53.801Z,0
2017-05-22T00:20:34.180Z,0
2017-05-22T00:21:14.568Z,0
2017-05-22T00:21:55.031Z,0
2017-05-22T00:22:35.416Z,0
2017-05-22T00:23:15.832Z,0
2017-05-22T00:23:56.214Z,0
2017-05-22T00:24:36.634Z,0
2017-05-22T00:25:17.065Z,0
2017-05-22T00:25:57.443Z,0
2017-05-22T00:26:37.873Z,0
2017-05-22T00:27:18.305Z,0
2017-05-22T00:27:58.693Z,0
2017-05-22T00:28:39.123Z,0
2017-05-22T00:29:19.556Z,0
2017-05-22T00:29:59.983Z,0
2017-05-22T00:30:40.372Z,0
2017-05-22T00:31:20.813Z,0
2017-05-22T00:32:01.200Z,0
2017-05-22T00:32:41.612Z,0
2017-05-22T00:33:22.042Z,0
2017-05-22T00:34:02.455Z,0
2017-05-22T00:34:42.903Z,0
2017-05-22T00:35:23.320Z,0
2017-05-22T00:36:03.711Z,0
2017-05-22T00:36:44.093Z,0
2017-05-22T00:37:24.527Z,0
2017-05-22T00:38:04.978Z,0
2017-05-22T00:38:45.350Z,0
2017-05-22T00:39:25.767Z,0
2017-05-22T00:40:06.221Z,0
2017-05-22T00:40:46.639Z,0
2017-05-22T00:41:27.037Z,0
2017-05-22T00:42:07.461Z,0
2017-05-22T00:42:47.848Z,0
2017-05-22T00:43:28.277Z,0
2017-05-22T00:44:08.704Z,0
2017-05-22T00:44:49.100Z,0
2017-05-22T00:45:29.491Z,0
2017-05-22T00:46:09.899Z,0
2017-05-22T00:46:50.346Z,0
2017-05-22T00:47:30.752Z,0
2017-05-22T00:48:11.126Z,0
2017-05-22T00:48:51.559Z,0
2017-05-22T00:49:31.962Z,0
2017-05-22T00:50:12.357Z,0
2017-05-22T00:50:52.777Z,0
2017-05-22T00:53:11.731Z,0
2017-05-22T00:53:52.140Z,0
2017-05-22T00:54:32.566Z,0
2017-05-22T00:55:13.000Z,0
2017-05-22T00:55:53.387Z,0
2017-05-22T00:56:33.826Z,0
2017-05-22T00:57:14.233Z,0
2017-05-22T00:57:54.662Z,0
2017-05-22T00:58:35.044Z,0
2017-05-22T00:59:15.459Z,0
2017-05-22T00:59:55.876Z,0
2017-05-22T01:00:36.310Z,0
2017-05-22T01:01:16.704Z,0
2017-05-22T01:01:57.117Z,0
2017-05-22T01:02:37.526Z,0
2017-05-22T01:03:17.942Z,0
2017-05-22T01:03:58.374Z,0
2017-05-22T01:04:38.777Z,0
2017-05-22T01:05:19.294Z,0
2017-05-22T01:05:59.672Z,0
2017-05-22T01:06:40.077Z,0
2017-05-22T01:07:20.505Z,0
2017-05-22T01:08:00.916Z,0
2017-05-22T01:08:41.310Z,0
2017-05-22T01:09:21.717Z,0
2017-05-22T01:10:02.148Z,0
2017-05-22T01:10:42.564Z,0
2017-05-22T01:11:22.949Z,0
2017-05-22T01:12:03.374Z,0
2017-05-22T01:12:43.764Z,0
2017-05-22T01:13:24.213Z,0
2017-05-22T01:14:04.663Z,0
2017-05-22T01:14:45.040Z,0
2017-05-22T01:16:42.983Z,0
2017-05-22T01:17:23.401Z,0
2017-05-22T01:18:03.818Z,0
2017-05-22T01:18:44.232Z,0
2017-05-22T01:19:24.603Z,0
2017-05-22T01:20:05.045Z,0
2017-05-22T01:20:45.456Z,0
2017-05-22T01:21:25.884Z,0
2017-05-22T01:22:06.340Z,0
2017-05-22T01:22:46.735Z,0
2017-05-22T01:23:27.144Z,0
2017-05-22T01:24:07.587Z,0
2017-05-22T01:24:48.023Z,0
2017-05-22T01:25:28.433Z,0
2017-05-22T01:26:08.879Z,0
2017-05-22T01:26:49.264Z,0
2017-05-22T01:27:29.681Z,0
2017-05-22T01:28:10.100Z,0
2017-05-22T01:28:50.511Z,0
2017-05-22T01:29:30.933Z,0
2017-05-22T01:30:11.355Z,0
2017-05-22T01:30:51.767Z,0
2017-05-22T01:33:19.820Z,0
2017-05-22T01:34:00.257Z,0
2017-05-22T01:34:40.707Z,0
2017-05-22T01:35:21.135Z,0
2017-05-22T01:36:01.513Z,0
2017-05-22T01:36:41.938Z,0
2017-05-22T01:37:22.346Z,0
2017-05-22T01:38:02.793Z,0
2017-05-22T01:38:43.186Z,0
2017-05-22T01:39:23.587Z,0
2017-05-22T01:40:03.989Z,0
2017-05-22T01:40:44.418Z,0
2017-05-22T01:41:24.857Z,0
2017-05-22T01:42:05.271Z,0
2017-05-22T01:42:45.676Z,0
2017-05-22T01:45:18.655Z,0
2017-05-22T01:45:59.072Z,0
2017-05-22T01:46:39.526Z,0
2017-05-22T01:47:19.921Z,0
2017-05-22T01:49:32.690Z,0
2017-05-22T01:50:13.119Z,0
2017-05-22T01:52:10.919Z,0
2017-05-22T01:52:51.344Z,0
2017-05-22T01:53:31.781Z,0
2017-05-22T01:54:12.190Z,0
2017-05-22T01:54:52.598Z,0
2017-05-22T01:55:33.011Z,0
2017-05-22T01:56:13.409Z,0
2017-05-22T01:58:11.270Z,0
2017-05-22T01:58:51.714Z,0
2017-05-22T01:59:32.141Z,0
2017-05-22T02:00:12.552Z,0
2017-05-22T02:00:52.981Z,0
2017-05-22T02:01:33.408Z,0
2017-05-22T02:02:13.854Z,0
2017-05-22T02:02:54.302Z,0
2017-05-22T02:03:34.724Z,0
2017-05-22T02:04:15.141Z,0
2017-05-22T02:04:55.555Z,0
2017-05-22T02:05:35.998Z,0
2017-05-22T02:06:16.414Z,0
2017-05-22T02:06:56.851Z,0
2017-05-22T02:07:37.264Z,0
2017-05-22T02:08:17.690Z,0
2017-05-22T02:08:58.073Z,0
2017-05-22T02:09:38.502Z,0
2017-05-22T02:10:18.925Z,0
2017-05-22T02:10:59.350Z,0
2017-05-22T02:11:39.794Z,0
2017-05-22T02:12:20.197Z,0
2017-05-22T02:13:00.640Z,0
2017-05-22T02:13:41.097Z,0
2017-05-22T02:14:21.538Z,0
2017-05-22T02:15:01.986Z,0
2017-05-22T02:15:42.413Z,0
2017-05-22T02:16:22.883Z,0
2017-05-22T02:17:03.307Z,0
2017-05-22T02:17:43.690Z,0
2017-05-22T02:18:24.107Z,0
2017-05-22T02:19:04.538Z,0
2017-05-22T02:19:44.981Z,0
2017-05-22T02:22:03.203Z,0
2017-05-22T02:22:43.652Z,0
2017-05-22T02:23:24.012Z,0
2017-05-22T02:24:04.442Z,0
2017-05-22T02:24:44.832Z,0
2017-05-22T02:25:25.246Z,0
2017-05-22T02:26:05.652Z,0
2017-05-22T02:28:33.559Z,0
2017-05-22T02:29:13.974Z,0
2017-05-22T02:29:54.401Z,0
2017-05-22T02:30:34.835Z,0
2017-05-22T02:31:15.263Z,0
2017-05-22T02:31:55.694Z,0
2017-05-22T02:32:36.116Z,0
2017-05-22T02:33:16.515Z,0
2017-05-22T02:33:56.918Z,0
2017-05-22T02:34:37.299Z,0
2017-05-22T02:35:17.662Z,0
2017-05-22T02:35:58.120Z,0
2017-05-22T02:38:32.292Z,0
2017-05-22T02:39:12.696Z,0
2017-05-22T02:39:53.127Z,0
2017-05-22T02:40:33.560Z,0
2017-05-22T02:41:13.997Z,0
2017-05-22T02:41:54.391Z,0
2017-05-22T02:42:34.801Z,0
2017-05-22T02:43:15.241Z,0
2017-05-22T02:43:55.629Z,0
2017-05-22T02:44:36.054Z,0
2017-05-22T02:45:16.455Z,0
2017-05-22T02:45:56.947Z,0
2017-05-22T02:46:37.312Z,0
2017-05-22T02:47:17.742Z,0
2017-05-22T02:47:58.176Z,0
2017-05-22T02:50:31.464Z,0
2017-05-22T02:51:11.885Z,0
2017-05-22T02:51:52.287Z,0
2017-05-22T02:52:32.711Z,0
2017-05-22T02:53:13.130Z,0
2017-05-22T02:53:53.557Z,0
2017-05-22T02:56:11.540Z,4
2017-05-22T02:56:51.957Z,4
2017-05-22T02:57:32.397Z,4
2017-05-22T02:58:12.780Z,4
2017-05-22T02:58:53.218Z,4
2017-05-22T02:59:33.641Z,4
2017-05-22T03:00:14.060Z,4
2017-05-22T03:00:54.470Z,4
2017-05-22T03:03:28.383Z,4
2017-05-22T03:04:08.824Z,8
2017-05-22T03:04:49.253Z,8
2017-05-22T03:05:29.692Z,8
2017-05-22T03:06:10.136Z,8
2017-05-22T03:06:50.618Z,12
2017-05-22T03:07:30.993Z,12
2017-05-22T03:08:11.418Z,12
2017-05-22T03:08:51.836Z,12
2017-05-22T03:09:32.253Z,16
2017-05-22T03:10:12.653Z,16
2017-05-22T03:10:53.100Z,20
2017-05-22T03:11:33.519Z,20
2017-05-22T03:12:13.916Z,20
2017-05-22T03:12:54.343Z,24
2017-05-22T03:13:34.769Z,24
2017-05-22T03:14:15.189Z,28
2017-05-22T03:14:55.639Z,28
2017-05-22T03:15:36.090Z,32
2017-05-22T03:18:05.110Z,48
2017-05-22T03:18:45.548Z,48
2017-05-22T03:19:25.974Z,52
2017-05-22T03:20:06.428Z,56
2017-05-22T03:20:46.894Z,64
2017-05-22T03:21:27.274Z,64
2017-05-22T03:22:07.687Z,68
2017-05-22T03:22:48.129Z,76
2017-05-22T03:24:46.037Z,88
2017-05-22T03:25:26.463Z,96
2017-05-22T03:26:06.897Z,100
2017-05-22T03:26:47.327Z,108
2017-05-22T03:27:27.790Z,112
2017-05-22T03:28:08.220Z,120
2017-05-22T03:28:48.620Z,128
2017-05-22T03:29:29.058Z,132
2017-05-22T03:30:09.474Z,140
2017-05-22T03:30:49.880Z,148
2017-05-22T03:31:30.312Z,156
2017-05-22T03:32:10.800Z,164
2017-05-22T03:32:51.177Z,172
2017-05-22T03:33:31.599Z,184
2017-05-22T03:34:12.032Z,192
2017-05-22T03:34:52.427Z,208
2017-05-22T03:35:32.832Z,220
2017-05-22T03:36:13.233Z,236
2017-05-22T03:36:53.666Z,252
2017-05-22T03:37:34.067Z,264
2017-05-22T03:38:14.514Z,276
2017-05-22T03:38:54.927Z,288
2017-05-22T03:39:35.326Z,304
2017-05-22T03:40:15.744Z,312
2017-05-22T03:40:56.138Z,320
2017-05-22T03:41:36.548Z,328
2017-05-22T03:42:16.979Z,340
2017-05-22T03:42:57.385Z,352
2017-05-22T03:43:37.808Z,360
2017-05-22T03:44:18.224Z,376
2017-05-22T03:44:58.638Z,392
2017-05-22T03:45:39.035Z,408
2017-05-22T03:46:19.470Z,424
2017-05-22T03:46:59.859Z,444
2017-05-22T03:47:40.295Z,464
2017-05-22T03:48:20.731Z,488
2017-05-22T03:49:01.142Z,512
2017-05-22T03:49:41.577Z,544
2017-05-22T03:50:21.984Z,568
2017-05-22T03:51:02.422Z,596
2017-05-22T03:51:42.863Z,632
2017-05-22T03:52:23.251Z,664
2017-05-22T03:53:03.709Z,700
2017-05-22T03:53:44.187Z,736
2017-05-22T03:54:24.568Z,772
2017-05-22T03:55:05.004Z,804
2017-05-22T03:55:45.439Z,832
2017-05-22T03:56:25.853Z,852
2017-05-22T03:57:06.252Z,884
2017-05-22T03:57:46.689Z,916
2017-05-22T03:58:27.082Z,960
2017-05-22T03:59:07.463Z,1000
2017-05-22T03:59:47.957Z,1048
2017-05-22T04:00:28.367Z,1096
2017-05-22T04:01:08.744Z,1136
2017-05-22T04:01:49.151Z,1172
2017-05-22T04:02:29.638Z,1208
2017-05-22T04:03:10.024Z,1248
2017-05-22T04:03:50.455Z,1280
2017-05-22T04:04:30.894Z,1300
2017-05-22T04:05:11.281Z,1324
2017-05-22T04:05:51.698Z,1340
2017-05-22T04:06:32.119Z,1360
2017-05-22T04:07:12.534Z,1368
2017-05-22T04:07:53.013Z,1356
2017-05-22T04:08:33.359Z,1344
2017-05-22T04:09:13.757Z,1336
2017-05-22T04:09:54.171Z,1344
2017-05-22T04:10:34.575Z,1364
2017-05-22T04:11:14.979Z,1388
2017-05-22T04:11:55.388Z,1424
2017-05-22T04:12:35.826Z,1452
2017-05-22T04:13:16.233Z,1480
2017-05-22T04:13:56.624Z,1500
2017-05-22T04:14:37.066Z,1520
2017-05-22T04:15:17.517Z,1532
2017-05-22T04:15:57.907Z,1556
2017-05-22T04:16:38.296Z,1576
2017-05-22T04:17:18.705Z,1588
2017-05-22T04:17:59.165Z,1604
2017-05-22T04:18:39.566Z,1636
2017-05-22T04:19:19.977Z,1680
2017-05-22T04:20:00.401Z,1744
2017-05-22T04:20:40.795Z,1836
2017-05-22T04:21:21.199Z,1932
2017-05-22T04:22:01.603Z,2020
2017-05-22T04:22:42.010Z,2084
2017-05-22T04:23:22.401Z,2164
2017-05-22T04:24:02.834Z,2228
2017-05-22T04:24:43.206Z,2296
2017-05-22T04:25:23.629Z,2360
2017-05-22T04:26:04.045Z,2448
2017-05-22T04:26:44.475Z,2536
2017-05-22T04:27:24.894Z,2632
2017-05-22T04:28:05.349Z,2752
2017-05-22T04:28:45.756Z,2856
2017-05-22T04:29:26.201Z,2980
2017-05-22T04:30:06.614Z,3076
2017-05-22T04:30:47.023Z,3160
2017-05-22T04:31:27.456Z,3244
2017-05-22T04:32:07.851Z,3284
2017-05-22T04:32:48.305Z,3352
2017-05-22T04:33:28.763Z,3456
2017-05-22T04:34:09.173Z,3520
2017-05-22T04:34:49.556Z,3604
2017-05-22T04:35:29.962Z,3712
2017-05-22T04:36:10.399Z,3776
2017-05-22T04:38:28.485Z,4016
2017-05-22T04:39:08.906Z,4124
2017-05-22T04:39:49.332Z,4272
2017-05-22T04:40:29.769Z,4408
2017-05-22T04:41:10.215Z,4564
2017-05-22T04:41:50.585Z,4688
2017-05-22T04:44:03.311Z,5108
2017-05-22T04:44:43.745Z,5176
2017-05-22T04:45:24.121Z,5320
2017-05-22T04:46:04.538Z,5428
2017-05-22T04:46:44.972Z,5492
2017-05-22T04:47:25.401Z,5560
2017-05-22T04:48:05.798Z,5632
2017-05-22T04:48:46.270Z,5704
2017-05-22T04:49:26.672Z,5764
2017-05-22T04:50:07.126Z,5836
2017-05-22T04:50:47.539Z,5980
2017-05-22T04:51:27.983Z,6020
2017-05-22T04:52:08.384Z,5992
2017-05-22T04:52:48.842Z,5964
2017-05-22T04:55:06.880Z,5704
2017-05-22T04:55:47.286Z,5696
2017-05-22T04:56:27.725Z,5724
2017-05-22T04:57:08.142Z,5764
2017-05-22T04:57:48.544Z,5832
2017-05-22T04:58:28.946Z,5884
2017-05-22T04:59:09.362Z,5920
2017-05-22T04:59:49.761Z,5936
2017-05-22T05:00:30.207Z,5940
2017-05-22T05:01:10.717Z,5960
2017-05-22T05:01:51.154Z,5988
2017-05-22T05:02:31.559Z,6052
2017-05-22T05:03:11.974Z,6100
2017-05-22T05:03:52.376Z,6168
2017-05-22T05:04:32.771Z,6232
2017-05-22T05:07:02.622Z,6364
2017-05-22T05:07:43.035Z,6464
2017-05-22T05:08:23.478Z,6504
2017-05-22T05:09:03.884Z,6536
2017-05-22T05:09:44.304Z,6596
2017-05-22T05:10:24.804Z,6652
2017-05-22T05:11:05.220Z,6708
2017-05-22T05:11:45.663Z,6768
2017-05-22T05:12:26.076Z,6808
2017-05-22T05:13:06.495Z,6672
2017-05-22T05:13:47.350Z,6848
2017-05-22T05:14:27.442Z,6972
2017-05-22T05:15:07.880Z,7056
2017-05-22T05:15:48.317Z,7144
2017-05-22T05:16:28.759Z,7220
2017-05-22T05:17:09.155Z,7304
2017-05-22T05:17:49.657Z,7396
2017-05-22T05:18:30.079Z,7500
2017-05-22T05:19:10.503Z,7604
2017-05-22T05:19:50.894Z,7708
2017-05-22T05:20:31.282Z,7768
2017-05-22T05:21:11.732Z,7800
2017-05-22T05:21:52.148Z,7720
2017-05-22T05:22:32.593Z,7764
2017-05-22T05:23:13.011Z,7828
2017-05-22T05:23:53.490Z,7688
2017-05-22T05:24:33.925Z,7844
2017-05-22T05:25:14.424Z,8056
2017-05-22T05:25:54.877Z,8080
2017-05-22T05:26:35.328Z,8212
2017-05-22T05:27:15.771Z,8304
2017-05-22T05:27:56.216Z,8384
2017-05-22T05:28:36.650Z,8236
2017-05-22T05:29:17.114Z,8444
2017-05-22T05:29:57.510Z,8384
2017-05-22T05:30:37.950Z,8608
2017-05-22T05:31:18.345Z,8256
2017-05-22T05:31:58.799Z,7664
2017-05-22T05:32:39.220Z,7708
2017-05-22T05:33:19.619Z,7792
2017-05-22T05:34:00.041Z,7796
2017-05-22T05:34:40.452Z,7728
2017-05-22T05:35:20.820Z,7608
2017-05-22T05:36:01.249Z,7452
2017-05-22T05:36:41.652Z,7288
2017-05-22T05:37:22.061Z,7128
2017-05-22T05:38:02.479Z,6956
2017-05-22T05:38:42.906Z,6792
2017-05-22T05:39:23.328Z,6640
2017-05-22T05:40:03.751Z,6504
2017-05-22T05:40:44.149Z,6384
2017-05-22T05:41:24.561Z,6264
2017-05-22T05:42:04.953Z,6104
2017-05-22T05:42:45.374Z,5932
2017-05-22T05:43:25.765Z,5740
2017-05-22T05:44:06.224Z,5520
2017-05-22T05:44:46.648Z,5296
2017-05-22T05:45:27.165Z,5100
2017-05-22T05:46:07.717Z,4956
2017-05-22T05:46:48.252Z,4816
2017-05-22T05:47:28.647Z,4720
2017-05-22T05:48:09.135Z,4640
2017-05-22T05:48:49.541Z,4564
2017-05-22T05:49:30.048Z,4540
2017-05-22T05:50:10.537Z,4584
2017-05-22T05:50:50.906Z,4588
2017-05-22T05:51:31.406Z,4568
2017-05-22T05:52:11.750Z,4528
2017-05-22T05:52:52.213Z,4480
2017-05-22T05:53:32.613Z,4412
2017-05-22T05:54:13.092Z,4360
2017-05-22T05:54:53.540Z,4344
2017-05-22T05:55:34.745Z,4380
2017-05-22T05:57:32.569Z,4552
2017-05-22T05:58:13.008Z,4600
2017-05-22T05:58:53.464Z,4636
2017-05-22T05:59:33.906Z,4676
2017-05-22T06:00:14.315Z,4704
2017-05-22T06:00:54.743Z,4712
2017-05-22T06:01:35.156Z,4712
2017-05-22T06:02:15.603Z,4700
2017-05-22T06:02:56.031Z,4692
2017-05-22T06:03:36.462Z,4676
2017-05-22T06:04:16.894Z,4672
2017-05-22T06:04:57.289Z,4664
2017-05-22T06:05:37.698Z,4656
2017-05-22T06:06:18.124Z,4656
2017-05-22T06:06:58.580Z,4664
2017-05-22T06:07:38.942Z,4672
2017-05-22T06:08:19.389Z,4692
2017-05-22T06:08:59.822Z,4724
2017-05-22T06:09:40.264Z,4756
2017-05-22T06:10:20.706Z,4764
2017-05-22T06:11:02.435Z,4772
2017-05-22T06:11:43.260Z,4768
2017-05-22T06:14:17.255Z,4804
2017-05-22T06:14:57.668Z,4852
2017-05-22T06:15:38.218Z,4896
2017-05-22T06:16:18.618Z,4936
2017-05-22T06:18:16.419Z,4984
2017-05-22T06:18:56.854Z,4984
2017-05-22T06:19:37.333Z,4996
2017-05-22T06:20:17.832Z,5020
2017-05-22T06:20:58.217Z,5056
2017-05-22T06:23:26.388Z,5280
2017-05-22T06:24:06.838Z,5348
2017-05-22T06:24:47.247Z,5416
2017-05-22T06:27:00.236Z,5620
2017-05-22T06:27:40.673Z,5668
2017-05-22T06:28:21.126Z,5708
2017-05-22T06:29:01.486Z,5728
2017-05-22T06:30:59.225Z,5844
2017-05-22T06:31:39.696Z,5924
2017-05-22T06:32:20.095Z,6024
2017-05-22T06:33:00.544Z,6132
2017-05-22T06:33:40.974Z,6236
2017-05-22T06:35:54.121Z,6412
2017-05-22T06:36:34.530Z,6408
2017-05-22T06:37:14.977Z,6392
2017-05-22T06:37:55.465Z,6352
2017-05-22T06:38:35.914Z,6324
2017-05-22T06:39:16.303Z,6300
2017-05-22T06:41:14.225Z,6176
2017-05-22T06:41:54.636Z,6116
2017-05-22T06:42:35.075Z,6076
2017-05-22T06:43:15.507Z,6052
2017-05-22T06:43:55.925Z,6060
2017-05-22T06:44:36.331Z,6080
2017-05-22T06:45:16.755Z,6112
2017-05-22T06:45:57.198Z,6156
2017-05-22T06:46:37.645Z,6184
2017-05-22T06:47:18.047Z,6204
2017-05-22T06:47:58.529Z,6208
2017-05-22T06:48:38.942Z,6208
2017-05-22T06:49:19.323Z,6208
2017-05-22T06:49:59.731Z,6216
2017-05-22T06:50:40.153Z,6228
2017-05-22T06:51:20.590Z,6240
2017-05-22T06:52:00.988Z,6248
2017-05-22T06:52:41.397Z,6260
2017-05-22T06:53:21.822Z,6276
2017-05-22T06:54:02.255Z,6300
2017-05-22T06:54:42.624Z,6336
2017-05-22T06:55:23.073Z,6376
2017-05-22T06:57:56.340Z,6520
2017-05-22T06:58:36.778Z,6532
2017-05-22T06:59:17.199Z,6528
2017-05-22T06:59:57.623Z,6508
2017-05-22T07:00:38.048Z,6484
2017-05-22T07:01:18.456Z,6468
2017-05-22T07:01:58.932Z,6444
2017-05-22T07:04:16.919Z,6432
2017-05-22T07:04:57.359Z,6420
2017-05-22T07:05:37.791Z,6408
2017-05-22T07:06:18.224Z,6412
2017-05-22T07:06:58.652Z,6444
2017-05-22T07:07:39.061Z,6484
2017-05-22T07:08:19.458Z,6512
2017-05-22T07:08:59.909Z,6528
2017-05-22T07:11:17.794Z,6544
2017-05-22T07:11:58.204Z,6532
2017-05-22T07:12:38.649Z,6512
2017-05-22T07:13:19.099Z,6500
2017-05-22T07:13:59.553Z,6500
2017-05-22T07:14:39.973Z,6512
2017-05-22T07:15:20.408Z,6540
2017-05-22T07:16:00.851Z,6600
2017-05-22T07:18:18.977Z,6864
2017-05-22T07:18:59.418Z,6936
2017-05-22T07:19:39.867Z,7024
2017-05-22T07:20:20.314Z,7100
2017-05-22T07:21:00.716Z,7164
2017-05-22T07:21:41.133Z,7244
2017-05-22T07:22:21.544Z,7332
2017-05-22T07:23:01.971Z,7428
2017-05-22T07:23:42.382Z,7520
2017-05-22T07:24:24.300Z,7612
2017-05-22T07:25:04.730Z,7696
2017-05-22T07:25:45.120Z,7772
2017-05-22T07:26:25.544Z,7860
2017-05-22T07:27:05.986Z,7952
2017-05-22T07:27:46.358Z,8028
2017-05-22T07:28:26.818Z,8088
2017-05-22T07:29:07.231Z,8132
2017-05-22T07:29:47.647Z,8172
2017-05-22T07:30:28.099Z,8240
2017-05-22T07:31:08.544Z,8296
2017-05-22T07:31:48.971Z,8372
2017-05-22T07:32:29.349Z,8464
2017-05-22T07:34:27.295Z,8752
2017-05-22T07:35:07.714Z,8872
2017-05-22T07:35:48.161Z,8996
2017-05-22T07:36:28.607Z,9116
2017-05-22T07:37:09.012Z,9224
2017-05-22T07:37:49.419Z,9304
2017-05-22T07:38:29.853Z,9360
2017-05-22T07:39:10.267Z,9412
2017-05-22T07:39:50.662Z,9460
2017-05-22T07:40:31.090Z,9500
2017-05-22T07:41:11.520Z,9532
2017-05-22T07:41:51.948Z,9572
2017-05-22T07:42:32.425Z,9620
2017-05-22T07:44:50.281Z,9912
2017-05-22T07:45:30.723Z,10040
2017-05-22T07:46:11.207Z,10184
2017-05-22T07:46:51.623Z,10328
2017-05-22T07:47:32.118Z,10456
2017-05-22T07:48:12.523Z,10548
2017-05-22T07:48:52.927Z,10596
2017-05-22T07:49:33.344Z,10640
2017-05-22T07:50:13.756Z,10688
2017-05-22T07:50:54.198Z,10736
2017-05-22T07:51:34.600Z,10800
2017-05-22T07:52:15.056Z,10880
2017-05-22T07:52:55.457Z,10964
2017-05-22T07:53:35.869Z,11048
2017-05-22T07:54:16.363Z,11144
2017-05-22T07:54:56.782Z,11256
2017-05-22T07:55:37.239Z,11384
2017-05-22T07:58:10.502Z,11900
2017-05-22T07:58:50.940Z,12000
2017-05-22T07:59:31.340Z,12036
2017-05-22T08:00:11.755Z,12020
2017-05-22T08:00:52.204Z,12024
2017-05-22T08:01:32.661Z,12024
2017-05-22T08:02:13.056Z,12040
2017-05-22T08:02:53.480Z,12096
2017-05-22T08:03:33.913Z,12184
2017-05-22T08:04:14.318Z,12300
2017-05-22T08:04:54.695Z,12428
2017-05-22T08:05:35.255Z,12548
2017-05-22T08:06:15.656Z,12624
2017-05-22T08:08:48.874Z,12764
2017-05-22T08:09:29.318Z,12772
2017-05-22T08:10:09.712Z,12780
2017-05-22T08:12:27.590Z,13036
2017-05-22T08:13:08.039Z,13140
2017-05-22T08:13:48.480Z,13200
2017-05-22T08:14:28.902Z,13228
2017-05-22T08:15:09.344Z,13264
2017-05-22T08:15:49.779Z,13328
2017-05-22T08:16:30.165Z,13396
2017-05-22T08:17:10.578Z,13476
2017-05-22T08:17:51.031Z,13564
2017-05-22T08:18:31.479Z,13644
2017-05-22T08:19:11.921Z,13708
2017-05-22T08:19:52.338Z,13768
2017-05-22T08:20:32.779Z,13844
2017-05-22T08:21:13.147Z,13944
2017-05-22T08:21:53.568Z,14060
2017-05-22T08:22:33.963Z,14112
2017-05-22T08:23:14.423Z,14080
2017-05-22T08:23:54.788Z,14048
2017-05-22T08:24:35.208Z,14048
2017-05-22T08:25:15.630Z,14072
2017-05-22T08:25:55.993Z,14168
2017-05-22T08:26:36.453Z,14340
2017-05-22T08:27:16.908Z,14524
2017-05-22T08:29:34.894Z,15120
2017-05-22T08:30:15.323Z,15200
2017-05-22T08:30:55.723Z,15276
2017-05-22T08:31:36.157Z,15332
2017-05-22T08:32:16.605Z,15400
2017-05-22T08:32:57.042Z,15496
2017-05-22T08:33:37.455Z,15620
2017-05-22T08:34:17.875Z,15736
2017-05-22T08:34:58.288Z,15848
2017-05-22T08:35:38.740Z,15912
2017-05-22T08:36:19.144Z,15972
2017-05-22T08:36:59.601Z,16056
2017-05-22T08:37:40.085Z,16168
2017-05-22T08:38:20.511Z,16344
2017-05-22T08:39:00.951Z,16620
2017-05-22T08:39:41.375Z,17120
2017-05-22T08:40:21.824Z,17600
2017-05-22T08:41:02.282Z,18112
2017-05-22T08:41:42.683Z,18720
2017-05-22T08:42:23.164Z,19328
2017-05-22T08:43:03.612Z,19904
2017-05-22T08:43:44.113Z,20416
2017-05-22T08:44:24.606Z,20928
2017-05-22T08:45:05.047Z,21440
2017-05-22T08:45:45.545Z,21920
2017-05-22T08:46:25.971Z,22368
2017-05-22T08:47:06.372Z,22720
2017-05-22T08:47:46.895Z,22912
2017-05-22T08:48:27.386Z,23072
2017-05-22T08:49:08.040Z,23008
2017-05-22T08:51:41.087Z,24448
2017-05-22T08:52:21.527Z,24960
2017-05-22T08:53:01.932Z,25728
2017-05-22T08:53:42.375Z,26624
2017-05-22T08:54:22.811Z,27488
2017-05-22T08:55:03.233Z,28416
2017-05-22T08:55:43.665Z,29536
2017-05-22T08:56:24.077Z,31040
2017-05-22T08:57:04.565Z,33184
2017-05-22T08:57:44.945Z,35040
2017-05-22T08:58:25.383Z,37920
2017-05-22T08:59:05.793Z,38528
2017-05-22T08:59:46.201Z,38272
2017-05-22T09:00:26.620Z,38080
2017-05-22T09:01:07.006Z,37568
2017-05-22T09:01:47.444Z,37696
2017-05-22T09:02:27.858Z,37344
2017-05-22T09:03:08.281Z,37504
2017-05-22T09:03:48.692Z,38496
2017-05-22T09:04:29.109Z,39488
2017-05-22T09:05:09.569Z,41824
2017-05-22T09:05:49.939Z,42720
2017-05-22T09:06:30.359Z,50368
2017-05-22T09:07:10.779Z,66656
2017-05-22T09:07:51.173Z,59680
2017-05-22T09:08:31.613Z,87168
2017-05-22T09:09:12.098Z,114656
2017-05-22T09:09:52.653Z,106656
2017-05-22T09:10:33.021Z,103168
2017-05-22T09:11:13.633Z,105088
2017-05-22T09:11:54.053Z,105824
2017-05-22T09:12:34.495Z,106080
2017-05-22T09:13:14.924Z,107232
2017-05-22T09:13:55.333Z,105408
2017-05-22T09:14:35.751Z,104384
2017-05-22T09:15:16.144Z,106784
2017-05-22T09:15:56.698Z,104800
2017-05-22T09:16:37.041Z,96512
2017-05-22T09:18:34.840Z,100544
2017-05-22T09:19:15.295Z,107872
2017-05-22T09:19:55.817Z,108192
2017-05-22T09:20:36.251Z,106272
2017-05-22T09:21:16.684Z,103552
2017-05-22T09:21:57.100Z,100288
2017-05-22T09:22:37.556Z,100608
2017-05-22T09:23:17.969Z,99008
2017-05-22T09:23:58.392Z,100928
2017-05-22T09:24:38.840Z,98272
2017-05-22T09:25:19.280Z,99104
2017-05-22T09:25:59.695Z,100352
2017-05-22T09:26:40.147Z,99872
2017-05-22T09:27:20.594Z,97792
2017-05-22T09:28:01.047Z,97152
2017-05-22T09:28:41.485Z,97184
2017-05-22T09:29:21.919Z,97536
2017-05-22T09:30:02.415Z,96896
2017-05-22T09:30:42.839Z,99872
2017-05-22T09:31:23.278Z,100992
2017-05-22T09:32:03.811Z,99776
2017-05-22T09:32:44.183Z,99712
2017-05-22T09:33:24.616Z,99776
2017-05-22T09:34:05.076Z,97920
2017-05-22T09:34:45.506Z,94688
2017-05-22T09:35:25.942Z,95712
2017-05-22T09:36:06.369Z,99104
2017-05-22T09:36:46.767Z,102272
2017-05-22T09:37:27.190Z,100096
2017-05-22T09:38:07.623Z,97568
2017-05-22T09:38:48.096Z,99200
2017-05-22T09:39:28.532Z,100736
2017-05-22T09:40:08.977Z,92640
2017-05-22T09:40:49.375Z,92128
2017-05-22T09:41:29.872Z,93696
2017-05-22T09:42:10.257Z,94880
2017-05-22T09:42:50.666Z,96736
2017-05-22T09:43:31.186Z,99520
2017-05-22T09:44:11.521Z,100800
2017-05-22T09:44:51.948Z,100832
2017-05-22T09:45:32.368Z,107200
2017-05-22T09:46:12.839Z,107328
2017-05-22T09:46:53.271Z,104896
2017-05-22T09:47:33.850Z,100608
2017-05-22T09:48:14.359Z,99744
2017-05-22T09:48:54.789Z,101856
2017-05-22T09:49:35.188Z,102592
2017-05-22T09:50:15.622Z,100928
2017-05-22T09:52:33.765Z,106176
2017-05-22T09:53:14.203Z,101760
2017-05-22T09:53:54.701Z,99136
2017-05-22T09:54:35.061Z,97344
2017-05-22T09:55:15.478Z,98240
2017-05-22T09:55:55.911Z,97600
2017-05-22T09:56:36.360Z,94272
2017-05-22T09:57:16.823Z,92000
2017-05-22T09:57:57.272Z,89056
2017-05-22T09:58:37.725Z,90944
2017-05-22T09:59:18.174Z,92160
2017-05-22T09:59:58.572Z,94240
2017-05-22T10:00:39.029Z,94944
2017-05-22T10:01:19.459Z,93504
2017-05-22T10:01:59.947Z,89888
2017-05-22T10:02:40.428Z,90112
2017-05-22T10:04:58.369Z,84032
2017-05-22T10:05:38.834Z,87264
2017-05-22T10:06:19.254Z,90976
2017-05-22T10:06:59.691Z,95136
2017-05-22T10:09:33.014Z,99072
2017-05-22T10:10:13.471Z,97248
2017-05-22T10:12:26.587Z,97280
2017-05-22T10:13:07.036Z,95744
2017-05-22T10:13:47.450Z,97472
2017-05-22T10:14:27.913Z,100768
2017-05-22T10:15:08.385Z,99648
2017-05-22T10:17:36.544Z,93888
2017-05-22T10:18:17.036Z,96256
2017-05-22T10:20:50.066Z,45088
2017-05-22T10:21:31.387Z,96384
2017-05-22T10:23:44.870Z,105952
2017-05-22T10:24:25.371Z,98784
2017-05-22T10:25:05.870Z,85344
2017-05-22T10:25:46.312Z,18368
2017-05-22T10:26:26.717Z,18496