createdAt,value
2022-08-14T00:01:50.944Z,79.66
2022-08-14T00:04:34.249Z,79.66
2022-08-14T00:04:35.830Z,79.66
2022-08-14T00:06:40.217Z,79.77
2022-08-14T00:09:04.154Z,79.77
2022-08-14T00:14:04.654Z,80.10
2022-08-14T00:19:18.418Z,80.25
2022-08-14T00:22:56.948Z,80.58
2022-08-14T00:24:04.278Z,80.58
2022-08-14T00:25:10.793Z,80.37
2022-08-14T00:29:04.424Z,80.37
2022-08-14T00:34:36.296Z,80.31
2022-08-14T00:39:10.510Z,80.05
2022-08-14T00:44:04.049Z,79.69
2022-08-14T00:49:04.294Z,79.79
2022-08-14T00:50:42.169Z,79.85
2022-08-14T00:54:04.886Z,79.85
2022-08-14T00:58:36.150Z,79.90
2022-08-14T00:59:04.589Z,79.90
2022-08-14T00:59:30.466Z,79.90
2022-08-14T01:04:06.032Z,79.84
2022-08-14T01:06:26.049Z,79.74
2022-08-14T01:08:51.576Z,79.74
2022-08-14T01:09:04.067Z,79.74
2022-08-14T01:12:29.831Z,79.63
2022-08-14T01:14:04.729Z,79.63
2022-08-14T01:15:58.447Z,79.43
2022-08-14T01:18:09.546Z,79.43
2022-08-14T01:19:14.021Z,79.43
2022-08-14T01:24:09.725Z,79.24
2022-08-14T01:28:55.935Z,78.92
2022-08-14T01:29:05.050Z,78.92
2022-08-14T01:35:19.905Z,78.71
2022-08-14T01:39:12.638Z,79.24
2022-08-14T01:39:16.487Z,79.24
2022-08-14T01:39:17.626Z,79.24
2022-08-14T01:41:15.073Z,78.95
2022-08-14T01:44:06.762Z,78.95
2022-08-14T01:49:07.495Z,79.30
2022-08-14T01:54:08.617Z,79.08
2022-08-14T01:58:58.158Z,79.06
2022-08-14T01:59:05.418Z,79.06
2022-08-14T02:04:04.873Z,78.77
2022-08-14T02:09:15.921Z,78.58
2022-08-14T02:13:22.515Z,78.47
2022-08-14T02:14:07.905Z,78.47
2022-08-14T02:19:08.834Z,78.61
2022-08-14T02:19:31.784Z,78.61
2022-08-14T02:24:04.617Z,78.54
2022-08-14T02:28:23.365Z,78.36
2022-08-14T02:29:07.056Z,78.36
2022-08-14T02:34:22.605Z,78.63
2022-08-14T02:37:03.421Z,78.79
2022-08-14T02:39:05.102Z,78.79
2022-08-14T02:42:54.354Z,78.77
2022-08-14T02:44:05.209Z,78.77
2022-08-14T02:47:48.654Z,79.07
2022-08-14T02:49:06.314Z,79.07
2022-08-14T02:53:02.870Z,79.02
2022-08-14T02:54:06.294Z,79.02
2022-08-14T02:57:13.740Z,79.25
2022-08-14T02:59:06.981Z,79.25
2022-08-14T03:04:05.124Z,79.21
2022-08-14T03:09:04.787Z,79.54
2022-08-14T03:14:04.961Z,79.58
2022-08-14T03:19:06.819Z,79.66
2022-08-14T03:24:21.707Z,79.47
2022-08-14T03:29:05.640Z,79.50
2022-08-14T03:33:45.074Z,80.03
2022-08-14T03:34:03.831Z,80.03
2022-08-14T03:37:51.226Z,80.36
2022-08-14T03:39:11.904Z,80.36
2022-08-14T03:45:25.706Z,80.45
2022-08-14T03:49:04.831Z,80.44
2022-08-14T03:54:07.500Z,80.60
2022-08-14T03:59:10.563Z,80.59
2022-08-14T03:59:18.954Z,80.59
2022-08-14T03:59:19.392Z,80.59
2022-08-14T04:04:05.373Z,80.73
2022-08-14T04:04:08.848Z,80.73
2022-08-14T04:04:09.323Z,80.73
2022-08-14T04:09:06.333Z,80.39
2022-08-14T04:12:30.184Z,80.63
2022-08-14T04:14:04.792Z,80.63
2022-08-14T04:19:04.010Z,80.38
2022-08-14T04:24:05.283Z,80.28
2022-08-14T04:24:12.744Z,80.28
2022-08-14T04:29:14.084Z,80.15
2022-08-14T04:34:05.118Z,79.85
2022-08-14T04:39:14.004Z,79.77
2022-08-14T04:42:30.667Z,79.77
2022-08-14T04:44:04.687Z,79.77
2022-08-14T04:49:07.915Z,79.65
2022-08-14T04:49:28.515Z,79.65
2022-08-14T04:51:46.432Z,79.60
2022-08-14T04:54:03.935Z,79.60
2022-08-14T04:56:36.299Z,79.25
2022-08-14T04:59:10.230Z,79.25
2022-08-14T05:03:07.362Z,79.23
2022-08-14T05:04:04.469Z,79.23
2022-08-14T05:08:31.779Z,79.04
2022-08-14T05:09:04.696Z,79.04
2022-08-14T05:14:34.473Z,78.86
2022-08-14T05:15:57.798Z,78.74
2022-08-14T05:19:18.079Z,78.74
2022-08-14T05:21:59.438Z,78.30
2022-08-14T05:22:58.812Z,78.30
2022-08-14T05:24:04.819Z,78.30
2022-08-14T05:27:35.395Z,77.94
2022-08-14T05:28:33.817Z,77.94
2022-08-14T05:29:04.597Z,77.94
2022-08-14T05:32:15.470Z,77.14
2022-08-14T05:34:04.108Z,77.14
2022-08-14T05:39:04.837Z,76.28
2022-08-14T05:44:04.071Z,76.33
2022-08-14T05:49:04.629Z,76.43
2022-08-14T05:52:03.343Z,76.36
2022-08-14T05:53:42.116Z,76.36
2022-08-14T05:54:11.359Z,76.36
2022-08-14T05:56:00.974Z,77.63
2022-08-14T05:59:04.468Z,77.63
2022-08-14T06:04:04.630Z,78.14
2022-08-14T06:04:05.975Z,78.14
2022-08-14T06:04:06.403Z,78.14
2022-08-14T06:09:04.014Z,78.21
2022-08-14T06:14:06.597Z,78.04
2022-08-14T06:17:46.982Z,77.73
2022-08-14T06:19:05.535Z,77.73
2022-08-14T06:23:27.594Z,78.20
2022-08-14T06:24:04.216Z,78.20
2022-08-14T06:29:05.019Z,76.63
2022-08-14T06:35:02.281Z,76.72
2022-08-14T06:39:03.881Z,77.16
2022-08-14T06:42:32.498Z,78.11
2022-08-14T06:44:03.837Z,78.11
2022-08-14T06:49:04.508Z,78.75
2022-08-14T06:51:38.539Z,76.96
2022-08-14T06:54:04.188Z,76.96
2022-08-14T06:59:05.281Z,73.46
2022-08-14T07:04:22.810Z,70.77
2022-08-14T07:08:04.835Z,68.96
2022-08-14T07:09:04.003Z,68.96
2022-08-14T07:12:55.083Z,66.99
2022-08-14T07:14:04.596Z,66.99
2022-08-14T07:18:50.896Z,64.33
2022-08-14T07:19:04.621Z,64.33
2022-08-14T07:24:04.132Z,62.40
2022-08-14T07:26:41.952Z,60.60
2022-08-14T07:29:04.470Z,60.60
2022-08-14T07:34:04.145Z,59.49
2022-08-14T07:34:06.874Z,59.49
2022-08-14T07:39:13.331Z,58.73
2022-08-14T07:43:28.809Z,56.16
2022-08-14T07:44:22.407Z,56.16
2022-08-14T07:49:03.923Z,52.81
2022-08-14T07:49:17.622Z,52.81
2022-08-14T07:54:06.917Z,51.85
2022-08-14T07:59:05.032Z,53.66
2022-08-14T08:03:15.666Z,56.14
2022-08-14T08:04:11.029Z,56.14
2022-08-14T08:08:27.064Z,55.47
2022-08-14T08:09:08.399Z,55.47
2022-08-14T08:14:06.192Z,54.67
2022-08-14T08:19:10.056Z,55.40
2022-08-14T08:19:17.788Z,55.40
2022-08-14T08:19:18.411Z,55.40
2022-08-14T08:24:04.252Z,54.10
2022-08-14T08:29:05.335Z,54.93
2022-08-14T08:30:09.914Z,56.23
2022-08-14T08:34:04.359Z,56.23
2022-08-14T08:36:25.213Z,56.47
2022-08-14T08:39:17.485Z,56.47
2022-08-14T08:44:05.570Z,54.92
2022-08-14T08:49:03.888Z,54.79
2022-08-14T08:54:09.849Z,56.54
2022-08-14T08:56:51.943Z,56.11
2022-08-14T08:59:16.192Z,56.11
2022-08-14T09:04:04.104Z,54.15
2022-08-14T09:09:03.868Z,54.97
2022-08-14T09:11:25.765Z,57.91
2022-08-14T09:12:57.744Z,57.91
2022-08-14T09:14:03.776Z,57.91
2022-08-14T09:17:00.063Z,59.01
2022-08-14T09:19:03.807Z,59.01
2022-08-14T09:24:26.169Z,58.79
2022-08-14T09:29:04.877Z,58.14
2022-08-14T09:34:19.856Z,59.26
2022-08-14T09:39:21.247Z,60.84
2022-08-14T09:44:08.156Z,58.99
2022-08-14T09:49:05.272Z,58.23
2022-08-14T09:52:32.850Z,58.74
2022-08-14T09:54:18.533Z,58.74
2022-08-14T09:59:15.350Z,56.64
2022-08-14T10:04:36.090Z,56.32
2022-08-14T10:09:05.444Z,55.87
2022-08-14T10:14:20.624Z,56.79
2022-08-14T10:19:09.619Z,58.49
2022-08-14T10:24:08.406Z,58.27
2022-08-14T10:29:19.499Z,58.06
2022-08-14T10:34:13.314Z,56.99
2022-08-14T10:39:07.722Z,56.82
2022-08-14T10:44:21.277Z,56.21
2022-08-14T10:49:04.760Z,55.32
2022-08-14T10:54:35.207Z,55.16
2022-08-14T10:54:39.907Z,55.16
2022-08-14T10:59:05.853Z,55.08
2022-08-14T11:04:04.512Z,53.80
2022-08-14T11:09:11.119Z,54.34
2022-08-14T11:14:06.479Z,55.69
2022-08-14T11:19:05.150Z,55.73
2022-08-14T11:24:54.246Z,54.73
2022-08-14T11:29:04.939Z,54.44
2022-08-14T11:34:04.489Z,53.88
2022-08-14T11:39:03.738Z,52.86
2022-08-14T11:44:13.091Z,52.33
2022-08-14T11:49:05.400Z,51.81
2022-08-14T11:53:20.734Z,52.25
2022-08-14T11:54:05.465Z,52.25
2022-08-14T11:59:06.057Z,52.49
2022-08-14T12:01:55.323Z,52.36
2022-08-14T12:03:14.190Z,52.36
2022-08-14T12:04:08.534Z,52.36
2022-08-14T12:09:03.814Z,52.11
2022-08-14T12:14:07.639Z,52.82
2022-08-14T12:19:05.058Z,53.65
2022-08-14T12:24:05.875Z,53.91
2022-08-14T12:29:07.599Z,54.06
2022-08-14T12:34:10.253Z,53.39
2022-08-14T12:39:18.004Z,53.72
2022-08-14T12:41:53.925Z,54.15
2022-08-14T12:44:06.802Z,54.15
2022-08-14T12:48:21.717Z,54.68
2022-08-14T12:49:09.517Z,54.68
2022-08-14T12:54:26.943Z,54.10
2022-08-14T12:57:53.118Z,52.90
2022-08-14T12:59:03.884Z,52.90
2022-08-14T13:04:07.401Z,53.03
2022-08-14T13:06:45.038Z,52.43
2022-08-14T13:09:11.238Z,52.43
2022-08-14T13:14:04.096Z,52.31
2022-08-14T13:14:47.714Z,51.86
2022-08-14T13:19:09.796Z,51.86
2022-08-14T13:24:04.669Z,51.21
2022-08-14T13:28:30.001Z,50.41
2022-08-14T13:29:05.367Z,50.41
2022-08-14T13:34:05.624Z,51.09
2022-08-14T13:39:03.849Z,51.20
2022-08-14T13:41:37.600Z,50.66
2022-08-14T13:43:31.617Z,50.66
2022-08-14T13:44:03.894Z,50.66
2022-08-14T13:48:33.191Z,50.09
2022-08-14T13:49:09.542Z,50.09
2022-08-14T13:49:28.981Z,50.09
2022-08-14T13:54:06.945Z,50.22
2022-08-14T13:54:10.516Z,50.22
2022-08-14T13:59:05.685Z,51.27
2022-08-14T14:04:05.873Z,52.37
2022-08-14T14:09:09.207Z,52.36
2022-08-14T14:14:04.878Z,52.44
2022-08-14T14:19:08.906Z,53.03
2022-08-14T14:21:42.512Z,52.11
2022-08-14T14:24:05.047Z,52.11
2022-08-14T14:29:07.693Z,52.04
2022-08-14T14:34:07.577Z,52.09
2022-08-14T14:39:06.162Z,51.30
2022-08-14T14:44:05.619Z,51.22
2022-08-14T14:49:06.275Z,51.23
2022-08-14T14:50:58.348Z,51.89
2022-08-14T14:52:26.947Z,51.89
2022-08-14T14:54:05.768Z,51.89
2022-08-14T14:56:51.910Z,52.02
2022-08-14T14:58:15.329Z,52.02
2022-08-14T14:59:05.074Z,52.02
2022-08-14T15:01:03.175Z,52.08
2022-08-14T15:04:07.907Z,52.08
2022-08-14T15:09:04.998Z,52.18
2022-08-14T15:09:09.624Z,52.18
2022-08-14T15:13:33.433Z,52.64
2022-08-14T15:14:55.223Z,52.64
2022-08-14T15:19:04.164Z,53.00
2022-08-14T15:22:53.655Z,53.10
2022-08-14T15:24:04.338Z,53.10
2022-08-14T15:24:41.143Z,53.10
2022-08-14T15:29:06.108Z,53.26
2022-08-14T15:30:32.849Z,53.33
2022-08-14T15:32:21.101Z,53.33
2022-08-14T15:34:40.936Z,53.33
2022-08-14T15:34:44.143Z,53.33
2022-08-14T15:34:44.656Z,53.33
2022-08-14T15:39:05.062Z,53.68
2022-08-14T15:44:04.697Z,54.22
2022-08-14T15:49:06.810Z,54.87
2022-08-14T15:54:03.592Z,55.59
2022-08-14T15:55:09.827Z,56.37
2022-08-14T15:57:16.976Z,56.37
2022-08-14T15:59:03.575Z,56.37
2022-08-14T16:01:52.846Z,57.44
2022-08-14T16:04:04.351Z,57.44
2022-08-14T16:09:11.039Z,58.32
2022-08-14T16:14:06.950Z,59.35
2022-08-14T16:18:20.449Z,59.49
2022-08-14T16:19:05.741Z,59.49
2022-08-14T16:22:58.802Z,59.55
2022-08-14T16:24:04.617Z,59.55
2022-08-14T16:29:06.483Z,59.42
2022-08-14T16:34:46.086Z,59.39
2022-08-14T16:39:06.476Z,59.53
2022-08-14T16:41:14.257Z,59.85
2022-08-14T16:44:06.181Z,59.85
2022-08-14T16:45:58.675Z,59.85
2022-08-14T16:49:06.044Z,59.85
2022-08-14T16:54:20.803Z,61.49
2022-08-14T16:56:53.891Z,63.29
2022-08-14T16:59:08.455Z,63.29
2022-08-14T16:59:52.884Z,63.62
2022-08-14T17:04:08.132Z,63.62
2022-08-14T17:09:05.553Z,63.75
2022-08-14T17:13:18.603Z,63.80
2022-08-14T17:14:07.634Z,63.80
2022-08-14T17:19:04.972Z,64.60
2022-08-14T17:24:50.934Z,65.18
2022-08-14T17:25:36.040Z,65.86
2022-08-14T17:27:21.764Z,65.86
2022-08-14T17:29:14.164Z,65.86
2022-08-14T17:30:49.085Z,66.41
2022-08-14T17:34:03.828Z,66.41
2022-08-14T17:38:59.950Z,66.37
2022-08-14T17:39:07.232Z,66.37
2022-08-14T17:40:15.085Z,66.66
2022-08-14T17:44:13.771Z,66.66
2022-08-14T17:49:15.869Z,67.27
2022-08-14T17:54:04.624Z,67.90
2022-08-14T17:56:27.885Z,68.48
2022-08-14T17:59:05.669Z,68.48
2022-08-14T18:01:23.517Z,69.14
2022-08-14T18:02:56.933Z,69.14
2022-08-14T18:04:05.663Z,69.14
2022-08-14T18:06:09.551Z,69.53
2022-08-14T18:09:04.061Z,69.53
2022-08-14T18:14:04.873Z,70.48
2022-08-14T18:16:41.812Z,70.00
2022-08-14T18:19:03.855Z,70.00
2022-08-14T18:21:42.048Z,63.26
2022-08-14T18:24:03.918Z,63.26
2022-08-14T18:26:51.739Z,62.33
2022-08-14T18:29:14.808Z,62.33
2022-08-14T18:34:11.750Z,65.35
2022-08-14T18:38:23.024Z,67.58
2022-08-14T18:39:22.736Z,67.58
2022-08-14T18:41:36.648Z,68.32
2022-08-14T18:44:04.540Z,68.32
2022-08-14T18:49:14.342Z,69.01
2022-08-14T18:54:05.223Z,72.77
2022-08-14T18:56:57.784Z,74.81
2022-08-14T18:59:13.546Z,74.81
2022-08-14T19:04:04.079Z,75.62
2022-08-14T19:09:04.121Z,77.70
2022-08-14T19:11:51.538Z,79.55
2022-08-14T19:14:05.594Z,79.55
2022-08-14T19:14:25.814Z,79.55
2022-08-14T19:19:05.800Z,81.63
2022-08-14T19:24:27.593Z,83.98
2022-08-14T19:24:59.940Z,84.73
2022-08-14T19:29:24.019Z,84.73
2022-08-14T19:33:03.570Z,84.24
2022-08-14T19:34:06.768Z,84.24
2022-08-14T19:34:39.497Z,84.24
2022-08-14T19:39:04.200Z,83.24
2022-08-14T19:44:10.151Z,82.49
2022-08-14T19:49:04.244Z,82.36
2022-08-14T19:51:41.946Z,83.61
2022-08-14T19:53:17.792Z,83.61
2022-08-14T19:54:05.689Z,83.61
2022-08-14T19:59:06.972Z,84.28
2022-08-14T20:01:37.533Z,85.33
2022-08-14T20:03:59.078Z,85.33
2022-08-14T20:04:06.611Z,85.33
2022-08-14T20:11:03.117Z,84.05
2022-08-14T20:14:10.524Z,84.87
2022-08-14T20:16:44.819Z,86.12
2022-08-14T20:19:14.371Z,86.12
2022-08-14T20:24:30.518Z,85.97
2022-08-14T20:25:13.169Z,85.93
2022-08-14T20:29:05.286Z,85.93
2022-08-14T20:32:16.067Z,85.87
2022-08-14T20:34:06.761Z,85.87
2022-08-14T20:39:07.336Z,85.19
2022-08-14T20:39:15.970Z,85.19
2022-08-14T20:44:13.631Z,85.52
2022-08-14T20:44:31.549Z,85.52
2022-08-14T20:44:51.505Z,85.92
2022-08-14T20:48:01.183Z,85.92
2022-08-14T20:49:07.404Z,85.92
2022-08-14T20:52:28.025Z,85.94
2022-08-14T20:54:06.155Z,85.94
2022-08-14T20:59:17.373Z,85.80
2022-08-14T21:04:22.748Z,86.26
2022-08-14T21:09:10.211Z,86.53
2022-08-14T21:13:26.027Z,87.00
2022-08-14T21:14:20.564Z,87.00
2022-08-14T21:17:47.964Z,87.46
2022-08-14T21:19:04.062Z,87.46
2022-08-14T21:24:04.224Z,87.47
2022-08-14T21:29:04.013Z,88.05
2022-08-14T21:34:05.566Z,87.94
2022-08-14T21:39:03.829Z,88.43
2022-08-14T21:39:27.962Z,88.43
2022-08-14T21:44:04.781Z,88.66
2022-08-14T21:49:07.789Z,89.60
2022-08-14T21:54:06.395Z,89.82
2022-08-14T21:59:05.105Z,90.41
2022-08-14T22:02:55.911Z,91.35
2022-08-14T22:04:33.074Z,91.35
2022-08-14T22:07:12.368Z,91.54
2022-08-14T22:09:04.065Z,91.54
2022-08-14T22:14:25.475Z,92.11
2022-08-14T22:19:10.594Z,92.50
2022-08-14T22:24:10.341Z,93.24
2022-08-14T22:29:05.896Z,93.63
2022-08-14T22:34:03.884Z,93.15
2022-08-14T22:39:04.401Z,93.55
2022-08-14T22:43:19.230Z,93.01
2022-08-14T22:44:07.742Z,93.01
2022-08-14T22:49:16.699Z,92.75
2022-08-14T22:54:04.675Z,92.52
2022-08-14T22:54:51.896Z,92.52
2022-08-14T22:56:43.075Z,93.06
2022-08-14T22:59:09.589Z,93.06
2022-08-14T23:04:06.112Z,93.24
2022-08-14T23:09:36.053Z,94.26
2022-08-14T23:14:06.108Z,94.66
2022-08-14T23:15:50.015Z,94.45
2022-08-14T23:17:07.171Z,94.45
2022-08-14T23:19:03.384Z,94.45
2022-08-14T23:24:04.630Z,94.29
2022-08-14T23:29:05.944Z,94.90
2022-08-14T23:29:21.470Z,94.90
2022-08-14T23:34:07.013Z,94.39
2022-08-14T23:38:30.138Z,94.57
2022-08-14T23:39:10.444Z,94.57
2022-08-14T23:43:01.357Z,94.60
2022-08-14T23:44:04.962Z,94.60
2022-08-14T23:49:04.720Z,94.26
2022-08-14T23:50:58.225Z,94.18
2022-08-14T23:54:03.824Z,94.18
2022-08-14T23:59:03.696Z,94.66
