createdAt,value
2022-12-11T00:02:24.240Z,1.24
2022-12-11T00:05:25.653Z,1.34
2022-12-11T00:08:27.189Z,1.28
2022-12-11T00:11:28.756Z,1.30
2022-12-11T00:14:30.210Z,1.29
2022-12-11T00:17:31.666Z,1.31
2022-12-11T00:20:33.106Z,1.28
2022-12-11T00:23:35.719Z,1.12
2022-12-11T00:26:37.555Z,1.08
2022-12-11T00:29:40.231Z,1.04
2022-12-11T00:32:42.179Z,1.01
2022-12-11T00:35:46.932Z,1.04
2022-12-11T00:38:49.068Z,1.09
2022-12-11T00:41:50.529Z,1.24
2022-12-11T00:44:52.118Z,1.15
2022-12-11T00:47:53.639Z,1.23
2022-12-11T00:50:55.379Z,1.29
2022-12-11T00:53:56.794Z,1.30
2022-12-11T00:56:58.241Z,1.18
2022-12-11T00:59:59.773Z,1.31
2022-12-11T01:03:01.337Z,1.39
2022-12-11T01:06:03.618Z,1.32
2022-12-11T01:09:23.603Z,1.35
2022-12-11T01:12:26.432Z,1.24
2022-12-11T01:15:31.654Z,1.10
2022-12-11T01:18:33.106Z,1.06
2022-12-11T01:21:34.552Z,1.11
2022-12-11T01:24:35.983Z,1.01
2022-12-11T01:27:38.924Z,0.71
2022-12-11T01:30:43.472Z,0.78
2022-12-11T01:33:45.510Z,0.73
2022-12-11T01:36:46.969Z,0.50
2022-12-11T01:39:48.403Z,0.39
2022-12-11T01:42:50.319Z,0.16
2022-12-11T01:45:51.862Z,0.30
2022-12-11T01:48:53.685Z,0.29
2022-12-11T01:52:00.407Z,0.29
2022-12-11T01:55:04.833Z,0.21
2022-12-11T01:58:06.998Z,0.24
2022-12-11T02:01:12.174Z,0.21
2022-12-11T02:04:14.345Z,0.17
2022-12-11T02:07:15.946Z,0.14
2022-12-11T02:10:17.578Z,-0.11
2022-12-11T02:13:39.367Z,-0.04
2022-12-11T02:16:50.694Z,-0.02
2022-12-11T02:20:21.647Z,0.18
2022-12-11T02:23:51.515Z,-0.02
2022-12-11T02:27:25.092Z,0.23
2022-12-11T02:30:27.339Z,0.07
2022-12-11T02:33:37.183Z,0.14
2022-12-11T02:36:43.401Z,0.19
2022-12-11T02:39:46.681Z,0.33
2022-12-11T02:42:49.804Z,0.30
2022-12-11T02:45:53.534Z,0.37
2022-12-11T02:48:56.314Z,0.28
2022-12-11T02:52:01.290Z,0.31
2022-12-11T02:55:06.561Z,0.37
2022-12-11T02:58:31.289Z,0.56
2022-12-11T03:01:32.894Z,0.23
2022-12-11T03:04:36.407Z,-0.05
2022-12-11T03:07:40.467Z,0.20
2022-12-11T03:10:41.909Z,-0.03
2022-12-11T03:13:43.761Z,0.04
2022-12-11T03:16:59.921Z,-0.06
2022-12-11T03:20:16.314Z,0.06
2022-12-11T03:23:30.597Z,0.18
2022-12-11T03:26:39.307Z,0.08
2022-12-11T03:29:51.347Z,0.06
2022-12-11T03:33:11.893Z,-0.07
2022-12-11T03:36:20.848Z,0.09
2022-12-11T03:39:27.414Z,0.14
2022-12-11T03:42:29.527Z,0.22
2022-12-11T03:45:33.080Z,0.09
2022-12-11T03:48:37.886Z,-0.29
2022-12-11T03:51:42.283Z,-0.31
2022-12-11T03:54:47.565Z,-0.42
2022-12-11T03:57:49.453Z,-0.54
2022-12-11T04:00:50.920Z,-0.56
2022-12-11T04:03:52.393Z,-0.29
2022-12-11T04:06:53.878Z,-0.10
2022-12-11T04:09:55.316Z,0.12
2022-12-11T04:12:56.735Z,0.23
2022-12-11T04:15:58.154Z,-0.34
2022-12-11T04:19:18.366Z,-0.41
2022-12-11T04:22:38.615Z,-0.67
2022-12-11T04:25:40.172Z,-0.89
2022-12-11T04:28:43.176Z,-0.65
2022-12-11T04:31:45.764Z,-0.42
2022-12-11T04:34:47.196Z,-0.48
2022-12-11T04:37:49.081Z,-0.78
2022-12-11T04:40:57.802Z,-0.77
2022-12-11T04:43:59.353Z,-0.86
2022-12-11T04:47:00.798Z,-0.78
2022-12-11T04:50:03.126Z,-0.38
2022-12-11T04:53:05.589Z,-0.15
2022-12-11T04:56:08.825Z,-0.21
2022-12-11T04:59:10.370Z,-0.13
2022-12-11T05:02:11.777Z,-0.26
2022-12-11T05:05:14.541Z,-0.29
2022-12-11T05:08:17.332Z,-0.07
2022-12-11T05:11:18.989Z,-0.05
2022-12-11T05:14:21.085Z,0.10
2022-12-11T05:17:22.786Z,-0.01
2022-12-11T05:20:24.236Z,0.11
2022-12-11T05:23:26.053Z,0.02
2022-12-11T05:26:27.611Z,0.07
2022-12-11T05:29:29.071Z,0.11
2022-12-11T05:32:30.506Z,0.19
2022-12-11T05:35:32.310Z,-0.04
2022-12-11T05:38:33.927Z,0.14
2022-12-11T05:41:35.329Z,0.16
2022-12-11T05:44:36.837Z,0.13
2022-12-11T05:47:38.288Z,0.03
2022-12-11T05:50:39.731Z,-0.40
2022-12-11T05:53:43.204Z,-0.63
2022-12-11T05:56:44.718Z,-0.27
2022-12-11T05:59:46.155Z,-0.30
2022-12-11T06:02:47.754Z,-0.56
2022-12-11T06:05:49.358Z,-0.50
2022-12-11T06:08:52.487Z,-0.23
2022-12-11T06:11:53.912Z,-0.19
2022-12-11T06:14:55.680Z,-0.20
2022-12-11T06:17:57.122Z,-0.32
2022-12-11T06:20:58.521Z,-0.41
2022-12-11T06:24:03.329Z,-0.44
2022-12-11T06:27:04.805Z,-0.45
2022-12-11T06:30:06.897Z,-0.44
2022-12-11T06:33:08.376Z,-0.44
2022-12-11T06:36:13.161Z,-0.51
2022-12-11T06:39:14.684Z,-0.20
2022-12-11T06:42:17.435Z,-0.18
2022-12-11T06:45:18.861Z,-0.16
2022-12-11T06:48:20.796Z,-0.17
2022-12-11T06:51:23.185Z,-0.30
2022-12-11T06:54:28.218Z,-0.14
2022-12-11T06:57:29.613Z,-0.09
2022-12-11T07:00:31.147Z,0.02
2022-12-11T07:03:33.446Z,0.04
2022-12-11T07:06:34.888Z,-0.03
2022-12-11T07:09:38.487Z,0.14
2022-12-11T07:12:39.978Z,0.10
2022-12-11T07:15:41.455Z,0.08
2022-12-11T07:18:47.192Z,0.23
2022-12-11T07:21:48.664Z,0.14
2022-12-11T07:24:50.318Z,0.19
2022-12-11T07:27:51.787Z,-0.16
2022-12-11T07:30:53.182Z,-0.32
2022-12-11T07:33:59.295Z,0.06
2022-12-11T07:37:00.694Z,-0.01
2022-12-11T07:40:02.156Z,-0.02
2022-12-11T07:43:03.620Z,0.04
2022-12-11T07:46:08.751Z,-0.12
2022-12-11T07:49:11.356Z,-0.27
2022-12-11T07:52:12.773Z,-0.46
2022-12-11T07:55:14.561Z,-0.34
2022-12-11T07:58:16.117Z,-0.67
2022-12-11T08:01:23.549Z,-0.47
2022-12-11T08:04:25.078Z,-0.62
2022-12-11T08:07:26.518Z,-0.71
2022-12-11T08:10:27.960Z,-0.70
2022-12-11T08:13:29.417Z,-0.64
2022-12-11T08:16:30.925Z,-0.75
2022-12-11T08:19:32.323Z,-0.73
2022-12-11T08:22:34.120Z,-0.41
2022-12-11T08:25:35.769Z,-0.74
2022-12-11T08:28:37.437Z,-0.33
2022-12-11T08:31:39.866Z,-0.22
2022-12-11T08:34:41.223Z,-0.03
2022-12-11T08:37:42.639Z,-0.02
2022-12-11T08:40:44.582Z,-0.28
2022-12-11T08:43:46.750Z,-0.15
2022-12-11T08:46:48.387Z,-0.17
2022-12-11T08:49:49.822Z,0.11
2022-12-11T08:52:51.380Z,0.12
2022-12-11T08:55:52.973Z,-0.20
2022-12-11T08:58:54.921Z,-0.02
2022-12-11T09:01:56.767Z,-0.03
2022-12-11T09:04:58.409Z,-0.01
2022-12-11T09:07:59.922Z,0.04
2022-12-11T09:11:06.036Z,0.17
2022-12-11T09:14:08.362Z,0.29
2022-12-11T09:17:10.171Z,0.47
2022-12-11T09:20:11.923Z,0.14
2022-12-11T09:23:13.397Z,0.07
2022-12-11T09:26:17.328Z,0.38
2022-12-11T09:29:18.745Z,0.51
2022-12-11T09:32:20.242Z,0.62
2022-12-11T09:35:21.854Z,0.46
2022-12-11T09:38:23.280Z,0.81
2022-12-11T09:41:43.511Z,0.94
2022-12-11T09:44:57.527Z,0.86
2022-12-11T09:48:00.985Z,0.67
2022-12-11T09:51:25.233Z,0.90
2022-12-11T09:54:27.120Z,0.73
2022-12-11T09:57:55.946Z,0.90
2022-12-11T10:01:06.202Z,1.01
2022-12-11T10:04:43.244Z,1.21
2022-12-11T10:08:16.703Z,0.86
2022-12-11T10:11:35.745Z,1.48
2022-12-11T10:15:14.732Z,1.40
2022-12-11T10:18:22.943Z,1.35
2022-12-11T10:21:26.274Z,1.41
2022-12-11T10:28:14.415Z,1.57
2022-12-11T10:31:21.836Z,1.38
2022-12-11T10:34:31.118Z,1.38
2022-12-11T10:37:32.972Z,1.17
2022-12-11T10:40:36.244Z,1.22
2022-12-11T10:43:43.538Z,0.81
2022-12-11T10:47:01.957Z,0.37
2022-12-11T10:50:04.727Z,0.72
2022-12-11T10:53:06.180Z,0.63
2022-12-11T10:56:07.914Z,0.84
2022-12-11T10:59:24.326Z,0.80
2022-12-11T11:02:35.968Z,0.88
2022-12-11T11:05:37.969Z,0.86
2022-12-11T11:08:44.091Z,0.99
2022-12-11T11:11:50.179Z,0.99
2022-12-11T11:15:14.092Z,1.12
2022-12-11T11:18:25.344Z,1.22
2022-12-11T11:21:28.337Z,0.76
2022-12-11T11:24:41.087Z,1.00
2022-12-11T11:27:48.728Z,1.09
2022-12-11T11:31:03.938Z,1.15
2022-12-11T11:34:08.177Z,1.22
2022-12-11T11:37:30.047Z,1.28
2022-12-11T11:40:38.399Z,1.18
2022-12-11T11:43:44.998Z,0.91
2022-12-11T11:46:53.136Z,0.88
2022-12-11T11:50:16.319Z,1.00
2022-12-11T11:53:40.582Z,1.39
2022-12-11T11:56:42.113Z,1.32
2022-12-11T11:59:49.761Z,1.10
2022-12-11T12:02:56.290Z,1.40
2022-12-11T12:06:01.323Z,1.59
2022-12-11T12:09:25.796Z,1.69
2022-12-11T12:12:36.975Z,1.61
2022-12-11T12:15:48.710Z,1.75
2022-12-11T12:19:15.135Z,1.58
2022-12-11T12:22:30.786Z,1.30
2022-12-11T12:25:44.600Z,1.48
2022-12-11T12:29:13.860Z,1.84
2022-12-11T12:32:45.002Z,1.74
2022-12-11T12:35:59.817Z,1.93
2022-12-11T12:39:39.586Z,1.95
2022-12-11T12:42:58.342Z,2.24
2022-12-11T12:46:12.720Z,2.19
2022-12-11T12:49:19.793Z,2.03
2022-12-11T12:52:30.298Z,1.84
2022-12-11T12:55:33.116Z,1.92
2022-12-11T12:58:34.716Z,1.80
2022-12-11T13:01:38.493Z,1.26
2022-12-11T13:04:59.438Z,1.56
2022-12-11T13:08:04.383Z,1.76
2022-12-11T13:11:08.866Z,1.53
2022-12-11T13:14:13.249Z,1.66
2022-12-11T13:17:20.766Z,1.61
2022-12-11T13:20:25.191Z,1.83
2022-12-11T13:23:28.378Z,1.85
2022-12-11T13:26:31.660Z,1.70
2022-12-11T13:29:41.727Z,1.79
2022-12-11T13:32:58.422Z,1.43
2022-12-11T13:36:26.699Z,1.40
2022-12-11T13:39:32.103Z,1.71
2022-12-11T13:42:38.910Z,1.80
2022-12-11T13:45:48.893Z,1.19
2022-12-11T13:49:20.709Z,1.11
2022-12-11T13:52:31.013Z,0.86
2022-12-11T13:55:34.269Z,1.32
2022-12-11T13:58:38.834Z,1.33
2022-12-11T14:01:40.336Z,1.39
2022-12-11T14:04:42.432Z,1.22
2022-12-11T14:07:49.611Z,1.22
2022-12-11T14:10:54.484Z,1.17
2022-12-11T14:13:58.872Z,1.22
2022-12-11T14:17:01.256Z,1.01
2022-12-11T14:20:07.129Z,1.14
2022-12-11T14:23:09.423Z,0.99
2022-12-11T14:26:20.040Z,0.65
2022-12-11T14:29:32.245Z,1.07
2022-12-11T14:32:39.258Z,1.19
2022-12-11T14:35:43.127Z,0.97
2022-12-11T14:38:49.319Z,1.14
2022-12-11T14:41:57.905Z,1.11
2022-12-11T14:45:16.949Z,0.87
2022-12-11T14:48:23.408Z,1.12
2022-12-11T14:51:29.570Z,1.01
2022-12-11T14:54:38.699Z,1.12
2022-12-11T14:57:45.738Z,1.02
2022-12-11T15:01:06.310Z,1.03
2022-12-11T15:04:30.692Z,0.72
2022-12-11T15:07:32.753Z,0.84
2022-12-11T15:10:41.023Z,1.11
2022-12-11T15:13:56.024Z,1.13
2022-12-11T15:16:57.563Z,1.04
2022-12-11T15:20:07.357Z,1.15
2022-12-11T15:23:08.851Z,1.15
2022-12-11T15:26:10.673Z,0.98
2022-12-11T15:29:34.935Z,0.93
2022-12-11T15:32:36.415Z,0.98
2022-12-11T15:35:40.296Z,1.02
2022-12-11T15:38:42.147Z,0.62
2022-12-11T15:41:43.662Z,0.88
2022-12-11T15:44:45.091Z,0.95
2022-12-11T15:47:48.364Z,1.05
2022-12-11T15:50:49.812Z,0.97
2022-12-11T15:53:51.300Z,0.96
2022-12-11T15:56:52.824Z,0.64
2022-12-11T15:59:55.188Z,0.91
2022-12-11T16:02:57.959Z,0.74
2022-12-11T16:05:59.466Z,0.91
2022-12-11T16:09:01.265Z,0.93
2022-12-11T16:12:02.709Z,0.94
2022-12-11T16:15:04.310Z,0.82
2022-12-11T16:18:12.415Z,0.85
2022-12-11T16:21:18.292Z,0.90
2022-12-11T16:24:22.734Z,0.89
2022-12-11T16:27:24.179Z,0.98
2022-12-11T16:30:27.803Z,0.98
2022-12-11T16:33:29.226Z,1.09
2022-12-11T16:36:30.778Z,0.89
2022-12-11T16:39:32.273Z,0.78
2022-12-11T16:42:34.342Z,0.88
2022-12-11T16:45:36.378Z,0.98
2022-12-11T16:48:37.803Z,0.83
2022-12-11T16:51:39.278Z,0.74
2022-12-11T16:54:40.688Z,0.99
2022-12-11T16:57:42.184Z,0.99
2022-12-11T17:00:43.729Z,0.99
2022-12-11T17:03:45.168Z,1.07
2022-12-11T17:06:47.044Z,1.06
2022-12-11T17:09:48.588Z,0.98
2022-12-11T17:12:50.065Z,1.02
2022-12-11T17:15:51.568Z,1.02
2022-12-11T17:18:53.675Z,1.03
2022-12-11T17:21:56.025Z,0.89
2022-12-11T17:24:57.558Z,0.97
2022-12-11T17:27:58.965Z,0.92
2022-12-11T17:31:04.807Z,0.77
2022-12-11T17:34:06.505Z,0.75
2022-12-11T17:37:07.941Z,0.83
2022-12-11T17:40:09.857Z,0.58
2022-12-11T17:43:12.395Z,0.52
2022-12-11T17:46:14.541Z,0.34
2022-12-11T17:49:16.058Z,0.39
2022-12-11T17:52:17.474Z,0.54
2022-12-11T17:55:19.252Z,0.50
2022-12-11T17:58:23.047Z,0.68
2022-12-11T18:01:24.537Z,0.75
2022-12-11T18:04:26.051Z,0.92
2022-12-11T18:07:27.511Z,0.89
2022-12-11T18:10:28.933Z,0.88
2022-12-11T18:13:30.333Z,0.77
2022-12-11T18:16:34.716Z,0.65
2022-12-11T18:19:39.187Z,0.56
2022-12-11T18:22:44.286Z,0.55
2022-12-11T18:25:45.994Z,0.51
2022-12-11T18:28:48.424Z,0.57
2022-12-11T18:31:50.052Z,0.66
2022-12-11T18:34:51.552Z,0.50
2022-12-11T18:37:53.097Z,0.44
2022-12-11T18:40:54.580Z,0.38
2022-12-11T18:43:56.014Z,0.19
2022-12-11T18:46:57.621Z,0.37
2022-12-11T18:50:05.597Z,0.52
2022-12-11T18:53:09.092Z,0.19
2022-12-11T18:56:15.986Z,0.33
2022-12-11T18:59:18.225Z,0.21
2022-12-11T19:02:21.083Z,0.23
2022-12-11T19:05:22.587Z,0.26
2022-12-11T19:08:24.253Z,0.50
2022-12-11T19:11:28.577Z,0.17
2022-12-11T19:14:30.020Z,0.43
2022-12-11T19:17:31.435Z,0.54
2022-12-11T19:23:59.262Z,0.40
2022-12-11T19:27:00.723Z,0.53
2022-12-11T19:30:02.353Z,0.60
2022-12-11T19:33:04.010Z,0.04
2022-12-11T19:36:18.243Z,0.39
2022-12-11T19:39:20.051Z,0.51
2022-12-11T19:42:21.478Z,0.52
2022-12-11T19:45:22.905Z,0.56
2022-12-11T19:48:24.364Z,0.60
2022-12-11T19:51:38.721Z,0.55
2022-12-11T19:54:40.202Z,0.60
2022-12-11T19:57:41.731Z,0.65
2022-12-11T20:00:43.196Z,0.40
2022-12-11T20:03:44.706Z,0.39
2022-12-11T20:06:47.554Z,0.58
2022-12-11T20:09:49.031Z,0.62
2022-12-11T20:12:50.489Z,0.56
2022-12-11T20:15:51.933Z,0.57
2022-12-11T20:18:54.790Z,0.56
2022-12-11T20:21:56.245Z,0.48
2022-12-11T20:24:57.711Z,0.57
2022-12-11T20:27:59.250Z,0.43
2022-12-11T20:31:13.566Z,0.39
2022-12-11T20:34:18.380Z,0.42
2022-12-11T20:37:19.839Z,0.42
2022-12-11T20:40:21.369Z,-0.14
2022-12-11T20:43:22.768Z,-0.23
2022-12-11T20:46:26.427Z,-0.23
2022-12-11T20:49:27.943Z,-0.47
2022-12-11T20:52:30.316Z,-0.16
2022-12-11T20:55:32.261Z,-0.08
2022-12-11T20:58:33.921Z,-0.10
2022-12-11T21:01:35.373Z,-0.25
2022-12-11T21:04:40.918Z,-0.38
2022-12-11T21:07:42.390Z,-0.12
2022-12-11T21:10:46.274Z,-0.08
2022-12-11T21:13:47.951Z,-0.22
2022-12-11T21:16:49.557Z,-0.09
2022-12-11T21:19:51.246Z,0.18
2022-12-11T21:22:53.185Z,-0.03
2022-12-11T21:25:54.653Z,-0.04
2022-12-11T21:28:56.176Z,0.16
2022-12-11T21:31:57.938Z,0.16
2022-12-11T21:34:59.497Z,0.35
2022-12-11T21:38:01.037Z,0.43
2022-12-11T21:41:09.724Z,0.47
2022-12-11T21:47:32.833Z,0.44
2022-12-11T21:50:34.441Z,0.38
2022-12-11T21:53:35.979Z,0.33
2022-12-11T21:56:37.424Z,0.33
2022-12-11T21:59:38.861Z,0.15
2022-12-11T22:02:41.280Z,-0.36
2022-12-11T22:05:43.018Z,-0.22
2022-12-11T22:08:46.449Z,-0.06
2022-12-11T22:11:47.970Z,0.02
2022-12-11T22:14:49.820Z,-0.19
2022-12-11T22:17:51.259Z,-0.57
2022-12-11T22:20:56.427Z,-0.29
2022-12-11T22:23:58.026Z,-0.17
2022-12-11T22:26:59.487Z,-0.02
2022-12-11T22:30:00.921Z,0.13
2022-12-11T22:33:02.359Z,-0.19
2022-12-11T22:36:03.987Z,-0.57
2022-12-11T22:39:05.443Z,-0.21
2022-12-11T22:42:06.855Z,-0.18
2022-12-11T22:45:08.785Z,-0.28
2022-12-11T22:48:10.266Z,-0.59
2022-12-11T22:51:12.339Z,-0.47
2022-12-11T22:54:13.758Z,-0.33
2022-12-11T22:57:15.262Z,-0.24
2022-12-11T23:00:17.259Z,-0.52
2022-12-11T23:03:18.872Z,-0.53
2022-12-11T23:06:22.961Z,-0.58
2022-12-11T23:09:25.283Z,-0.69
2022-12-11T23:12:26.663Z,-0.59
2022-12-11T23:15:28.361Z,-0.81
2022-12-11T23:18:29.847Z,-0.57
2022-12-11T23:21:32.053Z,-0.53
2022-12-11T23:24:33.537Z,-0.58
2022-12-11T23:27:34.999Z,-0.67
2022-12-11T23:30:36.479Z,-0.81
2022-12-11T23:33:38.080Z,-0.63
2022-12-11T23:36:39.520Z,-0.59
2022-12-11T23:39:40.979Z,-1.23
2022-12-11T23:42:42.428Z,-1.12
2022-12-11T23:45:45.093Z,-0.97
2022-12-11T23:48:46.654Z,-1.11
2022-12-11T23:51:48.098Z,-1.28
2022-12-11T23:54:49.538Z,-1.17
2022-12-11T23:57:51.115Z,-1.13
