createdAt,value
2018-02-23T00:00:34.742Z,99.90
2018-02-23T00:03:36.125Z,99.90
2018-02-23T00:06:37.434Z,99.90
2018-02-23T00:09:38.797Z,99.90
2018-02-23T00:12:40.265Z,99.90
2018-02-23T00:15:41.649Z,99.90
2018-02-23T00:18:43.068Z,99.90
2018-02-23T00:21:45.187Z,99.90
2018-02-23T00:24:46.538Z,99.90
2018-02-23T00:27:47.934Z,99.90
2018-02-23T00:30:50.059Z,99.90
2018-02-23T00:33:51.459Z,99.90
2018-02-23T00:36:52.815Z,99.90
2018-02-23T00:39:54.206Z,99.90
2018-02-23T00:42:56.308Z,99.90
2018-02-23T00:45:57.670Z,99.90
2018-02-23T00:48:59.016Z,99.90
2018-02-23T00:52:00.397Z,99.90
2018-02-23T00:55:02.572Z,99.90
2018-02-23T00:58:04.697Z,99.90
2018-02-23T01:01:06.043Z,99.90
2018-02-23T01:04:07.378Z,99.90
2018-02-23T01:07:08.733Z,99.90
2018-02-23T01:10:10.207Z,99.90
2018-02-23T01:13:11.638Z,99.90
2018-02-23T01:16:13.761Z,99.90
2018-02-23T01:19:15.128Z,99.90
2018-02-23T01:22:16.521Z,99.90
2018-02-23T01:25:17.870Z,99.90
2018-02-23T01:28:19.952Z,99.90
2018-02-23T01:31:22.305Z,99.90
2018-02-23T01:34:23.670Z,99.90
2018-02-23T01:37:25.049Z,99.90
2018-02-23T01:40:26.437Z,99.90
2018-02-23T01:43:28.579Z,99.90
2018-02-23T01:46:29.974Z,99.90
2018-02-23T01:49:31.365Z,99.90
2018-02-23T01:52:33.474Z,99.90
2018-02-23T01:55:34.844Z,99.90
2018-02-23T01:58:36.218Z,99.90
2018-02-23T02:01:37.569Z,99.90
2018-02-23T02:04:38.965Z,99.90
2018-02-23T02:07:40.290Z,99.90
2018-02-23T02:10:41.669Z,99.90
2018-02-23T02:13:43.111Z,99.90
2018-02-23T02:16:45.222Z,99.90
2018-02-23T02:19:46.610Z,99.90
2018-02-23T02:22:48.019Z,99.90
2018-02-23T02:25:50.146Z,99.90
2018-02-23T02:28:51.540Z,99.90
2018-02-23T02:31:52.930Z,99.90
2018-02-23T02:34:55.081Z,99.90
2018-02-23T02:37:56.450Z,99.90
2018-02-23T02:40:57.906Z,99.90
2018-02-23T02:43:59.289Z,99.90
2018-02-23T02:47:00.689Z,99.90
2018-02-23T02:50:02.806Z,99.90
2018-02-23T02:53:04.265Z,99.90
2018-02-23T02:56:05.605Z,99.90
2018-02-23T02:59:07.739Z,99.90
2018-02-23T03:02:09.170Z,99.90
2018-02-23T03:05:10.582Z,99.90
2018-02-23T03:11:20.004Z,99.90
2018-02-23T03:14:22.102Z,99.90
2018-02-23T03:17:23.466Z,99.90
2018-02-23T03:20:24.833Z,99.90
2018-02-23T03:23:28.745Z,99.90
2018-02-23T03:26:30.909Z,99.90
2018-02-23T03:29:32.279Z,99.90
2018-02-23T03:32:34.401Z,99.90
2018-02-23T03:35:35.825Z,99.90
2018-02-23T03:38:37.225Z,99.90
2018-02-23T03:41:38.602Z,99.90
2018-02-23T03:44:39.970Z,99.90
2018-02-23T03:47:41.349Z,99.90
2018-02-23T03:50:42.738Z,99.90
2018-02-23T03:53:44.175Z,99.90
2018-02-23T03:56:45.546Z,99.90
2018-02-23T03:59:46.954Z,99.90
2018-02-23T04:02:48.444Z,99.90
2018-02-23T04:05:50.560Z,99.90
2018-02-23T04:08:51.928Z,99.90
2018-02-23T04:11:53.334Z,99.90
2018-02-23T04:14:54.744Z,99.90
2018-02-23T04:17:56.142Z,99.90
2018-02-23T04:20:57.530Z,99.90
2018-02-23T04:23:58.903Z,99.90
2018-02-23T04:27:00.278Z,99.90
2018-02-23T04:30:02.464Z,99.90
2018-02-23T04:33:03.831Z,99.90
2018-02-23T04:36:05.244Z,99.90
2018-02-23T04:39:06.604Z,99.90
2018-02-23T04:42:07.991Z,99.90
2018-02-23T04:45:09.340Z,99.90
2018-02-23T04:48:10.694Z,99.90
2018-02-23T04:51:12.094Z,99.90
2018-02-23T04:54:13.528Z,99.90
2018-02-23T04:57:14.971Z,99.90
2018-02-23T05:00:17.125Z,99.90
2018-02-23T05:03:18.563Z,99.90
2018-02-23T05:06:19.969Z,99.90
2018-02-23T05:09:21.398Z,99.90
2018-02-23T05:12:22.822Z,99.90
2018-02-23T05:15:24.935Z,99.90
2018-02-23T05:18:26.398Z,99.90
2018-02-23T05:21:27.763Z,99.90
2018-02-23T05:24:29.141Z,99.90
2018-02-23T05:27:30.567Z,99.90
2018-02-23T05:30:32.710Z,99.90
2018-02-23T05:33:34.888Z,99.90
2018-02-23T05:36:36.350Z,99.90
2018-02-23T05:39:37.749Z,99.90
2018-02-23T05:42:40.243Z,99.90
2018-02-23T05:45:42.493Z,99.90
2018-02-23T05:48:44.334Z,99.90
2018-02-23T05:51:46.593Z,99.90
2018-02-23T05:54:49.024Z,99.90
2018-02-23T06:00:58.567Z,99.90
2018-02-23T06:03:59.986Z,99.90
2018-02-23T06:07:01.373Z,99.90
2018-02-23T06:10:02.820Z,99.90
2018-02-23T06:13:04.321Z,99.90
2018-02-23T06:16:11.843Z,99.90
2018-02-23T06:19:19.441Z,99.90
2018-02-23T06:22:20.873Z,99.90
2018-02-23T06:25:22.329Z,99.90
2018-02-23T06:28:24.430Z,99.90
2018-02-23T06:31:25.777Z,99.90
2018-02-23T06:34:27.912Z,99.90
2018-02-23T06:37:30.060Z,99.90
2018-02-23T06:40:31.488Z,99.90
2018-02-23T06:43:32.959Z,99.90
2018-02-23T06:46:34.338Z,99.90
2018-02-23T06:49:35.801Z,99.90
2018-02-23T06:52:37.914Z,99.90
2018-02-23T06:55:39.382Z,99.90
2018-02-23T06:58:40.733Z,99.90
2018-02-23T07:01:42.950Z,99.90
2018-02-23T07:04:44.501Z,99.90
2018-02-23T07:07:45.894Z,99.90
2018-02-23T07:13:55.194Z,99.90
2018-02-23T07:16:56.500Z,99.90
2018-02-23T07:19:58.623Z,99.90
2018-02-23T07:22:59.945Z,99.90
2018-02-23T07:26:02.014Z,99.90
2018-02-23T07:29:03.447Z,99.90
2018-02-23T07:32:04.816Z,99.90
2018-02-23T07:35:06.178Z,99.90
2018-02-23T07:38:07.570Z,99.90
2018-02-23T07:41:08.951Z,99.90
2018-02-23T07:44:10.361Z,99.90
2018-02-23T07:47:11.773Z,99.90
2018-02-23T07:50:13.160Z,99.90
2018-02-23T07:53:15.265Z,99.90
2018-02-23T07:56:16.648Z,99.90
2018-02-23T07:59:18.050Z,99.90
2018-02-23T08:02:19.431Z,99.90
2018-02-23T08:05:20.796Z,99.90
2018-02-23T08:08:22.158Z,99.90
2018-02-23T08:11:23.599Z,99.90
2018-02-23T08:14:25.021Z,99.90
2018-02-23T08:17:26.412Z,99.90
2018-02-23T08:20:28.783Z,99.90
2018-02-23T08:23:30.252Z,99.90
2018-02-23T08:26:31.659Z,99.90
2018-02-23T08:29:32.943Z,99.90
2018-02-23T08:32:34.325Z,99.90
2018-02-23T08:35:36.300Z,99.90
2018-02-23T08:38:37.627Z,99.90
2018-02-23T08:41:38.842Z,99.90
2018-02-23T08:44:40.829Z,99.90
2018-02-23T08:47:42.793Z,99.90
2018-02-23T08:50:44.052Z,99.90
2018-02-23T08:53:45.253Z,99.90
2018-02-23T08:56:46.466Z,99.90
2018-02-23T08:59:47.720Z,99.90
2018-02-23T09:02:48.940Z,99.90
2018-02-23T09:05:50.150Z,99.90
2018-02-23T09:08:51.392Z,99.90
2018-02-23T09:11:52.597Z,99.90
2018-02-23T09:14:54.554Z,99.90
2018-02-23T09:17:55.875Z,99.90
2018-02-23T09:20:57.090Z,99.90
2018-02-23T09:23:58.301Z,99.90
2018-02-23T09:26:59.499Z,99.60
2018-02-23T09:30:00.729Z,99.00
2018-02-23T09:33:01.989Z,99.00
2018-02-23T09:36:03.217Z,99.80
2018-02-23T09:39:05.195Z,98.80
2018-02-23T09:42:07.143Z,98.80
2018-02-23T09:45:08.375Z,98.70
2018-02-23T09:48:09.583Z,98.50
2018-02-23T09:51:10.804Z,97.90
2018-02-23T09:54:11.997Z,98.60
2018-02-23T09:57:13.233Z,97.80
2018-02-23T10:00:14.428Z,97.80
2018-02-23T10:03:15.637Z,97.80
2018-02-23T10:06:16.847Z,97.30
2018-02-23T10:09:18.065Z,97.70
2018-02-23T10:12:19.261Z,97.90
2018-02-23T10:15:20.470Z,97.90
2018-02-23T10:18:21.687Z,97.70
2018-02-23T10:21:22.900Z,97.70
2018-02-23T10:24:24.108Z,97.10
2018-02-23T10:27:26.077Z,95.90
2018-02-23T10:30:27.300Z,95.80
2018-02-23T10:33:28.528Z,95.80
2018-02-23T10:36:29.776Z,96.00
2018-02-23T10:39:31.776Z,95.90
2018-02-23T10:42:32.997Z,95.90
2018-02-23T10:45:34.257Z,96.70
2018-02-23T10:48:35.500Z,96.90
2018-02-23T10:51:36.722Z,95.80
2018-02-23T10:54:37.943Z,93.50
2018-02-23T10:57:39.190Z,93.70
2018-02-23T11:00:40.412Z,93.30
2018-02-23T11:03:41.647Z,94.80
2018-02-23T11:06:42.851Z,93.40
2018-02-23T11:09:44.824Z,91.60
2018-02-23T11:12:46.009Z,91.70
2018-02-23T11:15:47.265Z,93.30
2018-02-23T11:18:49.210Z,92.00
2018-02-23T11:21:50.448Z,92.00
2018-02-23T11:24:51.657Z,91.00
2018-02-23T11:27:53.601Z,91.20
2018-02-23T11:30:54.805Z,91.20
2018-02-23T11:33:56.796Z,91.80
2018-02-23T11:36:58.737Z,90.50
2018-02-23T11:39:59.985Z,90.50
2018-02-23T11:43:02.142Z,90.70
2018-02-23T11:46:03.369Z,90.60
2018-02-23T11:49:05.414Z,90.30
2018-02-23T11:52:06.641Z,89.80
2018-02-23T11:55:07.906Z,87.60
2018-02-23T11:58:09.155Z,87.10
2018-02-23T12:01:10.392Z,86.90
2018-02-23T12:04:11.640Z,88.60
2018-02-23T12:07:12.872Z,88.40
2018-02-23T12:10:14.184Z,85.30
2018-02-23T12:13:16.172Z,82.40
2018-02-23T12:16:18.180Z,84.20
2018-02-23T12:19:19.383Z,84.10
2018-02-23T12:22:20.612Z,83.20
2018-02-23T12:25:21.860Z,79.30
2018-02-23T12:28:23.110Z,83.90
2018-02-23T12:31:25.064Z,82.00
2018-02-23T12:34:26.391Z,82.40
2018-02-23T12:37:27.590Z,78.50
2018-02-23T12:40:28.880Z,75.90
2018-02-23T12:43:30.880Z,76.80
2018-02-23T12:46:32.130Z,76.90
2018-02-23T12:49:34.081Z,59.10
2018-02-23T12:52:35.445Z,59.00
2018-02-23T12:55:36.661Z,63.00
2018-02-23T12:58:37.900Z,58.40
2018-02-23T13:01:39.873Z,71.60
2018-02-23T13:04:41.848Z,79.50
2018-02-23T13:07:43.808Z,76.50
2018-02-23T13:10:45.080Z,76.70
2018-02-23T13:13:52.421Z,73.10
2018-02-23T13:16:53.889Z,74.00
2018-02-23T13:20:02.090Z,74.20
2018-02-23T13:23:04.053Z,71.30
2018-02-23T13:26:05.279Z,71.20
2018-02-23T13:29:06.505Z,69.80
2018-02-23T13:32:08.514Z,73.50
2018-02-23T13:35:09.751Z,73.60
2018-02-23T13:38:11.719Z,68.00
2018-02-23T13:41:19.773Z,67.90
2018-02-23T13:44:21.016Z,67.90
2018-02-23T13:47:22.974Z,65.60
2018-02-23T13:50:24.173Z,65.60
2018-02-23T13:53:31.444Z,65.70
2018-02-23T13:56:33.445Z,96.60
2018-02-23T13:59:35.407Z,45.80
2018-02-23T14:02:36.610Z,45.40
2018-02-23T14:05:37.854Z,41.80
2018-02-23T14:08:39.093Z,48.70
2018-02-23T14:11:41.076Z,55.70
2018-02-23T14:14:42.267Z,55.60
2018-02-23T14:17:43.484Z,57.30
2018-02-23T14:20:44.712Z,61.40
2018-02-23T14:23:45.965Z,61.20
2018-02-23T14:26:47.204Z,58.80
2018-02-23T14:29:49.265Z,65.60
2018-02-23T14:32:50.493Z,65.80
2018-02-23T14:35:51.681Z,65.60
2018-02-23T14:38:52.924Z,67.30
2018-02-23T14:41:54.140Z,67.50
2018-02-23T14:44:55.375Z,67.80
2018-02-23T14:47:56.589Z,74.30
2018-02-23T14:51:09.956Z,70.90
2018-02-23T14:54:11.921Z,84.40
2018-02-23T14:57:13.161Z,84.30
2018-02-23T15:00:14.380Z,86.10
2018-02-23T15:03:15.597Z,89.40
2018-02-23T15:06:16.808Z,87.70
2018-02-23T15:09:18.060Z,90.20
2018-02-23T15:12:19.308Z,87.20
2018-02-23T15:15:20.559Z,88.20
2018-02-23T15:18:21.807Z,90.00
2018-02-23T15:21:23.038Z,90.20
2018-02-23T15:24:25.000Z,91.40
2018-02-23T15:27:26.223Z,91.40
2018-02-23T15:30:45.997Z,91.30
2018-02-23T15:33:47.213Z,91.40
2018-02-23T15:36:48.409Z,91.00
2018-02-23T15:39:50.358Z,87.60
2018-02-23T15:42:51.580Z,87.70
2018-02-23T15:45:52.849Z,90.90
2018-02-23T15:52:35.165Z,88.00
2018-02-23T15:55:37.154Z,90.10
2018-02-23T15:58:44.188Z,90.20
2018-02-23T16:01:45.469Z,90.20
2018-02-23T16:04:46.724Z,91.80
2018-02-23T16:07:48.705Z,91.20
2018-02-23T16:10:50.053Z,91.70
2018-02-23T16:13:51.293Z,92.70
2018-02-23T16:16:53.273Z,92.30
2018-02-23T16:19:55.256Z,93.10
2018-02-23T16:22:57.264Z,93.00
2018-02-23T16:25:58.492Z,93.00
2018-02-23T16:29:00.433Z,94.70
2018-02-23T16:32:01.629Z,94.70
2018-02-23T16:35:03.606Z,95.20
2018-02-23T16:38:05.591Z,94.80
2018-02-23T16:41:07.542Z,95.00
2018-02-23T16:44:08.776Z,95.00
2018-02-23T16:47:10.033Z,95.80
2018-02-23T16:50:11.281Z,96.60
2018-02-23T16:53:12.526Z,96.60
2018-02-23T16:56:14.473Z,96.60
2018-02-23T16:59:15.716Z,96.60
2018-02-23T17:02:16.917Z,97.70
2018-02-23T17:05:18.153Z,97.50
2018-02-23T17:08:19.378Z,98.10
2018-02-23T17:11:20.699Z,98.10
2018-02-23T17:14:22.589Z,98.10
2018-02-23T17:17:23.876Z,97.60
2018-02-23T17:20:25.696Z,98.00
2018-02-23T17:23:27.153Z,98.50
2018-02-23T17:26:28.379Z,97.50
2018-02-23T17:29:29.685Z,98.00
2018-02-23T17:32:30.927Z,99.00
2018-02-23T17:35:32.201Z,98.80
2018-02-23T17:38:33.947Z,97.30
2018-02-23T17:41:35.338Z,98.20
2018-02-23T17:44:36.634Z,98.60
2018-02-23T17:47:37.892Z,99.30
2018-02-23T17:50:39.125Z,99.00
2018-02-23T17:53:41.029Z,99.90
2018-02-23T17:56:43.580Z,99.90
2018-02-23T17:59:45.364Z,99.80
2018-02-23T18:02:47.101Z,99.60
2018-02-23T18:05:51.193Z,98.90
2018-02-23T18:08:52.917Z,98.80
2018-02-23T18:11:54.279Z,99.70
2018-02-23T18:14:55.738Z,99.60
2018-02-23T18:17:57.149Z,99.90
2018-02-23T18:20:58.813Z,99.90
2018-02-23T18:24:00.285Z,99.90
2018-02-23T18:27:01.848Z,99.90
2018-02-23T18:30:03.172Z,99.90
2018-02-23T18:33:04.801Z,99.90
2018-02-23T18:36:06.502Z,99.90
2018-02-23T18:39:08.855Z,99.90
2018-02-23T18:42:10.583Z,99.90
2018-02-23T18:45:11.856Z,99.90
2018-02-23T18:48:14.307Z,99.90
2018-02-23T18:51:15.613Z,99.90
2018-02-23T18:54:17.140Z,99.90
2018-02-23T18:57:18.393Z,99.90
2018-02-23T19:00:20.107Z,99.90
2018-02-23T19:03:22.809Z,99.90
2018-02-23T19:06:24.796Z,99.90
2018-02-23T19:09:27.305Z,99.90
2018-02-23T19:12:28.663Z,99.90
2018-02-23T19:15:30.077Z,99.90
2018-02-23T19:18:31.716Z,99.90
2018-02-23T19:21:33.061Z,99.90
2018-02-23T19:24:35.263Z,99.90
2018-02-23T19:27:37.704Z,99.90
2018-02-23T19:30:40.095Z,99.90
2018-02-23T19:33:41.633Z,99.90
2018-02-23T19:36:43.360Z,99.90
2018-02-23T19:39:45.015Z,99.90
2018-02-23T19:42:46.936Z,99.90
2018-02-23T19:45:48.653Z,99.90
2018-02-23T19:48:50.075Z,99.70
2018-02-23T19:51:51.313Z,99.90
2018-02-23T19:54:53.017Z,99.90
2018-02-23T19:57:54.253Z,99.40
2018-02-23T20:00:56.480Z,99.90
2018-02-23T20:03:57.731Z,99.90
2018-02-23T20:06:59.214Z,99.90
2018-02-23T20:10:00.449Z,99.40
2018-02-23T20:13:01.703Z,99.30
2018-02-23T20:16:03.760Z,99.40
2018-02-23T20:19:06.081Z,99.40
2018-02-23T20:22:08.210Z,98.30
2018-02-23T20:25:09.464Z,98.30
2018-02-23T20:28:10.914Z,98.50
2018-02-23T20:31:12.164Z,98.70
2018-02-23T20:34:13.460Z,98.70
2018-02-23T20:37:14.717Z,98.80
2018-02-23T20:40:15.949Z,99.20
2018-02-23T20:43:17.388Z,99.30
2018-02-23T20:46:18.896Z,99.90
2018-02-23T20:49:20.375Z,99.50
2018-02-23T20:52:21.605Z,99.20
2018-02-23T20:55:23.601Z,98.70
2018-02-23T20:58:25.624Z,99.20
2018-02-23T21:01:26.888Z,99.20
2018-02-23T21:04:28.175Z,98.70
2018-02-23T21:07:29.582Z,99.20
2018-02-23T21:10:30.928Z,98.80
2018-02-23T21:13:32.908Z,99.20
2018-02-23T21:16:35.096Z,99.90
2018-02-23T21:19:37.105Z,99.50
2018-02-23T21:22:38.560Z,99.40
2018-02-23T21:25:39.904Z,99.90
2018-02-23T21:28:41.308Z,99.40
2018-02-23T21:31:42.669Z,99.20
2018-02-23T21:34:43.997Z,98.80
2018-02-23T21:37:45.253Z,99.10
2018-02-23T21:40:46.468Z,99.60
2018-02-23T21:43:47.892Z,99.50
2018-02-23T21:46:50.084Z,98.60
2018-02-23T21:49:51.525Z,98.60
2018-02-23T21:52:52.754Z,98.90
2018-02-23T21:55:54.008Z,99.00
2018-02-23T21:58:55.299Z,99.40
2018-02-23T22:01:56.784Z,98.90
2018-02-23T22:04:58.957Z,98.30
2018-02-23T22:08:00.438Z,98.60
2018-02-23T22:11:01.784Z,99.00
2018-02-23T22:14:03.751Z,99.00
2018-02-23T22:17:04.981Z,99.00
2018-02-23T22:20:06.321Z,99.00
2018-02-23T22:23:07.514Z,98.30
2018-02-23T22:26:08.737Z,99.10
2018-02-23T22:29:10.004Z,98.90
2018-02-23T22:32:11.242Z,98.50
2018-02-23T22:35:12.442Z,99.30
2018-02-23T22:38:14.457Z,99.30
2018-02-23T22:41:15.673Z,99.30
2018-02-23T22:44:16.877Z,98.90
2018-02-23T22:47:18.121Z,99.10
2018-02-23T22:50:20.098Z,98.60
2018-02-23T22:53:22.069Z,98.60
2018-02-23T22:59:54.089Z,99.10
2018-02-23T23:02:56.071Z,97.90
2018-02-23T23:05:58.021Z,98.70
2018-02-23T23:08:59.369Z,98.70
2018-02-23T23:12:00.608Z,98.50
2018-02-23T23:15:01.822Z,98.20
2018-02-23T23:18:03.037Z,99.00
2018-02-23T23:21:04.262Z,99.10
2018-02-23T23:24:06.228Z,99.00
2018-02-23T23:27:07.442Z,99.00
2018-02-23T23:30:08.637Z,99.40
2018-02-23T23:33:09.868Z,99.70
2018-02-23T23:36:11.085Z,99.50
2018-02-23T23:39:12.320Z,99.50
2018-02-23T23:42:13.522Z,99.50
2018-02-23T23:45:15.479Z,99.00
2018-02-23T23:48:16.669Z,99.00
2018-02-23T23:51:18.614Z,98.00
2018-02-23T23:54:19.824Z,97.90
2018-02-23T23:57:21.039Z,98.00
