createdAt,value
2018-12-22T00:00:00.136Z,7.50
2018-12-22T01:09:46.362Z,7.70
2018-12-22T01:16:44.703Z,7.79
2018-12-22T01:46:08.927Z,7.59
2018-12-22T01:53:13.795Z,7.65
2018-12-22T01:56:04.311Z,7.84
2018-12-22T02:06:41.808Z,7.99
2018-12-22T02:09:53.894Z,8.08
2018-12-22T02:25:01.496Z,8.09
2018-12-22T02:30:56.228Z,8.35
2018-12-22T02:34:01.199Z,8.41
2018-12-22T02:40:31.743Z,8.50
2018-12-22T02:43:16.808Z,8.47
2018-12-22T02:58:04.615Z,8.70
2018-12-22T03:18:53.249Z,9.03
2018-12-22T03:22:05.198Z,8.28
2018-12-22T03:37:21.356Z,8.95
2018-12-22T03:43:51.062Z,8.71
2018-12-22T03:46:34.862Z,8.64
2018-12-22T03:49:13.742Z,8.55
2018-12-22T03:52:21.726Z,8.52
2018-12-22T03:55:02.374Z,8.47
2018-12-22T03:57:44.313Z,8.49
2018-12-22T04:00:20.031Z,8.50
2018-12-22T04:03:01.418Z,8.63
2018-12-22T04:05:52.394Z,8.63
2018-12-22T04:08:22.514Z,8.71
2018-12-22T04:14:59.516Z,8.77
2018-12-22T04:17:36.084Z,8.76
2018-12-22T04:20:11.515Z,8.75
2018-12-22T04:22:54.560Z,8.81
2018-12-22T04:25:29.727Z,8.81
2018-12-22T04:32:01.977Z,8.92
2018-12-22T04:34:42.715Z,8.95
2018-12-22T04:37:21.603Z,8.96
2018-12-22T04:40:08.361Z,8.99
2018-12-22T04:42:45.370Z,8.99
2018-12-22T04:45:20.209Z,9.09
2018-12-22T04:48:00.501Z,8.99
2018-12-22T04:51:12.214Z,8.94
2018-12-22T04:54:05.133Z,8.93
2018-12-22T04:56:47.913Z,8.89
2018-12-22T05:03:35.869Z,8.90
2018-12-22T05:06:08.573Z,8.90
2018-12-22T05:08:42.933Z,8.87
2018-12-22T05:11:19.171Z,8.86
2018-12-22T05:14:09.811Z,8.86
2018-12-22T05:20:33.010Z,8.96
2018-12-22T05:23:15.198Z,8.98
2018-12-22T05:26:05.913Z,9.06
2018-12-22T05:28:47.487Z,9.16
2018-12-22T05:39:38.067Z,10.17
2018-12-22T05:42:15.916Z,10.35
2018-12-22T05:44:57.532Z,10.28
2018-12-22T05:47:28.023Z,10.20
2018-12-22T05:54:36.910Z,9.97
2018-12-22T05:57:13.102Z,10.21
2018-12-22T05:59:47.246Z,10.17
2018-12-22T06:02:29.360Z,10.19
2018-12-22T06:05:22.238Z,10.37
2018-12-22T06:08:00.340Z,10.36
2018-12-22T06:10:32.266Z,10.39
2018-12-22T06:13:13.137Z,10.36
2018-12-22T06:19:50.108Z,10.05
2018-12-22T06:22:31.461Z,10.07
2018-12-22T06:25:10.150Z,9.98
2018-12-22T06:27:49.984Z,9.94
2018-12-22T06:30:27.918Z,10.06
2018-12-22T06:32:59.185Z,9.90
2018-12-22T06:35:30.983Z,9.91
2018-12-22T06:38:01.115Z,9.84
2018-12-22T06:40:33.923Z,9.77
2018-12-22T06:43:04.756Z,9.84
2018-12-22T06:45:35.055Z,9.76
2018-12-22T06:48:05.225Z,9.83
2018-12-22T06:50:37.063Z,9.81
2018-12-22T06:53:07.885Z,9.77
2018-12-22T06:55:38.345Z,9.76
2018-12-22T06:58:09.066Z,9.68
2018-12-22T07:00:39.858Z,9.69
2018-12-22T07:03:10.731Z,9.66
2018-12-22T07:05:41.241Z,9.68
2018-12-22T07:08:12.481Z,9.64
2018-12-22T07:10:43.388Z,9.72
2018-12-22T07:13:13.848Z,9.67
2018-12-22T07:15:44.155Z,9.67
2018-12-22T07:18:14.180Z,9.59
2018-12-22T07:20:45.266Z,9.65
2018-12-22T07:23:22.019Z,9.87
2018-12-22T07:25:53.233Z,9.88
2018-12-22T07:28:23.275Z,9.94
2018-12-22T07:30:54.698Z,10.00
2018-12-22T07:33:27.399Z,10.12
2018-12-22T07:36:01.640Z,10.25
2018-12-22T07:38:32.571Z,10.20
2018-12-22T07:41:05.296Z,10.19
2018-12-22T07:43:36.437Z,10.19
2018-12-22T07:46:13.734Z,10.20
2018-12-22T07:48:44.384Z,10.24
2018-12-22T07:51:21.282Z,10.06
2018-12-22T07:53:51.504Z,10.15
2018-12-22T07:56:30.378Z,10.13
2018-12-22T07:59:01.545Z,10.11
2018-12-22T08:01:35.204Z,10.12
2018-12-22T08:04:05.403Z,10.07
2018-12-22T08:06:36.335Z,10.00
2018-12-22T08:09:08.776Z,9.92
2018-12-22T08:11:41.505Z,9.96
2018-12-22T08:14:14.480Z,9.86
2018-12-22T08:16:45.510Z,9.83
2018-12-22T08:19:16.427Z,9.80
2018-12-22T08:21:46.538Z,9.80
2018-12-22T08:24:17.414Z,9.83
2018-12-22T08:26:47.412Z,9.79
2018-12-22T08:29:18.393Z,10.08
2018-12-22T08:31:48.444Z,10.01
2018-12-22T08:34:19.364Z,9.90
2018-12-22T08:36:49.771Z,9.79
2018-12-22T08:39:20.416Z,9.77
2018-12-22T08:41:50.516Z,9.83
2018-12-22T08:44:21.789Z,9.77
2018-12-22T08:46:53.130Z,9.83
2018-12-22T08:49:23.310Z,9.92
2018-12-22T08:51:53.321Z,9.91
2018-12-22T08:54:23.569Z,9.89
2018-12-22T08:56:54.582Z,9.96
2018-12-22T08:59:25.075Z,9.94
2018-12-22T09:02:01.720Z,10.05
2018-12-22T09:04:37.005Z,10.05
2018-12-22T09:07:15.957Z,10.11
2018-12-22T09:09:48.715Z,10.06
2018-12-22T09:12:19.881Z,10.07
2018-12-22T09:14:50.702Z,10.07
2018-12-22T09:17:23.838Z,10.22
2018-12-22T09:22:40.405Z,10.04
2018-12-22T09:25:15.224Z,10.04
2018-12-22T09:27:48.471Z,9.97
2018-12-22T09:30:21.710Z,10.15
2018-12-22T09:32:52.695Z,10.39
2018-12-22T09:35:23.994Z,10.53
2018-12-22T09:37:57.339Z,10.64
2018-12-22T09:40:27.847Z,10.79
2018-12-22T09:42:58.627Z,10.94
2018-12-22T09:45:29.825Z,11.03
2018-12-22T09:48:01.831Z,11.26
2018-12-22T09:50:43.071Z,11.38
2018-12-22T09:53:23.379Z,11.34
2018-12-22T09:55:54.917Z,11.25
2018-12-22T09:58:28.833Z,11.13
2018-12-22T10:00:59.995Z,11.20
2018-12-22T10:03:35.913Z,11.19
2018-12-22T10:06:07.984Z,11.16
2018-12-22T10:08:41.038Z,11.15
2018-12-22T10:11:12.566Z,11.12
2018-12-22T10:13:45.011Z,11.12
2018-12-22T10:16:18.799Z,11.26
2018-12-22T10:18:50.131Z,11.32
2018-12-22T10:21:23.024Z,11.36
2018-12-22T10:23:54.378Z,11.43
2018-12-22T10:26:24.986Z,11.35
2018-12-22T10:29:00.066Z,11.27
2018-12-22T10:31:32.212Z,11.25
2018-12-22T10:34:02.943Z,11.26
2018-12-22T10:36:34.112Z,11.18
2018-12-22T10:39:07.031Z,11.15
2018-12-22T10:41:38.291Z,11.14
2018-12-22T10:44:08.438Z,11.16
2018-12-22T10:46:39.260Z,11.19
2018-12-22T10:49:16.006Z,11.23
2018-12-22T10:51:46.267Z,11.23
2018-12-22T10:54:19.925Z,11.13
2018-12-22T10:56:50.294Z,11.22
2018-12-22T10:59:21.519Z,11.19
2018-12-22T11:01:52.940Z,11.18
2018-12-22T11:04:25.179Z,11.15
2018-12-22T11:07:28.884Z,11.12
2018-12-22T11:10:00.283Z,11.11
2018-12-22T11:12:31.132Z,11.00
2018-12-22T11:15:01.352Z,10.99
2018-12-22T11:17:32.429Z,10.88
2018-12-22T11:20:03.655Z,10.81
2018-12-22T11:22:37.997Z,10.75
2018-12-22T11:25:19.428Z,10.74
2018-12-22T11:27:57.964Z,10.70
2018-12-22T11:30:35.972Z,10.68
2018-12-22T11:33:12.031Z,10.55
2018-12-22T11:35:48.832Z,10.52
2018-12-22T11:38:28.994Z,10.46
2018-12-22T11:41:15.080Z,10.36
2018-12-22T11:44:06.435Z,10.34
2018-12-22T11:46:38.967Z,10.27
2018-12-22T11:49:43.687Z,10.22
2018-12-22T11:52:20.829Z,10.08
2018-12-22T11:54:55.932Z,10.13
2018-12-22T11:57:35.293Z,9.94
2018-12-22T12:00:19.032Z,9.79
2018-12-22T12:02:55.234Z,9.81
2018-12-22T12:05:36.136Z,9.81
2018-12-22T12:08:07.147Z,9.81
2018-12-22T12:10:45.865Z,9.82
2018-12-22T12:13:17.432Z,9.66
2018-12-22T12:15:51.961Z,9.71
2018-12-22T12:18:49.209Z,9.56
2018-12-22T12:21:19.813Z,9.53
2018-12-22T12:23:55.189Z,9.51
2018-12-22T12:26:26.982Z,9.67
2018-12-22T12:29:14.223Z,9.71
2018-12-22T12:31:52.557Z,9.84
2018-12-22T12:34:33.777Z,9.86
2018-12-22T12:37:11.781Z,9.94
2018-12-22T12:39:55.660Z,9.97
2018-12-22T12:42:26.971Z,9.93
2018-12-22T12:45:06.403Z,9.99
2018-12-22T12:47:38.081Z,10.11
2018-12-22T12:50:11.353Z,10.15
2018-12-22T12:52:43.764Z,10.22
2018-12-22T12:55:14.706Z,10.23
2018-12-22T12:57:55.636Z,10.27
2018-12-22T13:00:41.235Z,10.26
2018-12-22T13:03:24.964Z,10.27
2018-12-22T13:06:05.952Z,10.24
2018-12-22T13:08:47.840Z,10.20
2018-12-22T13:11:18.617Z,10.22
2018-12-22T13:13:53.944Z,10.20
2018-12-22T13:16:35.718Z,10.18
2018-12-22T13:19:42.294Z,10.23
2018-12-22T13:22:36.208Z,10.29
2018-12-22T13:25:06.555Z,10.23
2018-12-22T13:27:38.084Z,10.27
2018-12-22T13:30:10.977Z,10.25
2018-12-22T13:32:56.463Z,10.25
2018-12-22T13:35:34.704Z,10.29
2018-12-22T13:38:10.685Z,10.18
2018-12-22T13:40:42.029Z,10.18
2018-12-22T13:43:17.449Z,10.26
2018-12-22T13:46:03.065Z,10.16
2018-12-22T13:48:40.803Z,10.13
2018-12-22T13:51:33.368Z,10.05
2018-12-22T13:54:24.101Z,9.96
2018-12-22T13:57:00.968Z,9.88
2018-12-22T13:59:34.030Z,9.86
2018-12-22T14:02:07.634Z,9.86
2018-12-22T14:04:56.551Z,9.89
2018-12-22T14:07:40.051Z,9.91
2018-12-22T14:10:19.948Z,9.82
2018-12-22T14:12:50.880Z,9.81
2018-12-22T14:15:23.211Z,9.72
2018-12-22T14:20:09.932Z,9.78
2018-12-22T14:22:41.087Z,9.87
2018-12-22T14:25:19.902Z,9.69
2018-12-22T14:27:52.118Z,9.67
2018-12-22T14:30:24.249Z,9.78
2018-12-22T14:32:56.199Z,9.73
2018-12-22T14:35:38.413Z,9.62
2018-12-22T14:38:09.339Z,9.54
2018-12-22T14:40:40.347Z,9.55
2018-12-22T14:43:12.174Z,9.64
2018-12-22T14:45:42.312Z,9.80
2018-12-22T14:48:15.137Z,9.78
2018-12-22T14:50:47.520Z,9.93
2018-12-22T14:53:23.465Z,9.96
2018-12-22T14:56:03.884Z,9.80
2018-12-22T14:58:36.252Z,9.79
2018-12-22T15:01:10.193Z,9.83
2018-12-22T15:03:41.362Z,9.66
2018-12-22T15:06:14.221Z,9.66
2018-12-22T15:08:49.696Z,9.72
2018-12-22T15:11:25.192Z,9.72
2018-12-22T15:13:55.350Z,9.70
2018-12-22T15:16:34.296Z,9.58
2018-12-22T15:19:07.128Z,9.55
2018-12-22T15:21:48.329Z,9.63
2018-12-22T15:24:22.344Z,9.58
2018-12-22T15:26:55.050Z,9.66
2018-12-22T15:29:29.560Z,9.62
2018-12-22T15:32:02.275Z,9.67
