createdAt,value
2019-04-28T00:01:37.148Z,13.23
2019-04-28T00:04:22.153Z,15.93
2019-04-28T00:07:07.204Z,13.83
2019-04-28T00:09:52.423Z,16.30
2019-04-28T00:12:37.774Z,14.90
2019-04-28T00:15:22.708Z,18.13
2019-04-28T00:18:07.432Z,14.57
2019-04-28T00:21:11.001Z,13.43
2019-04-28T00:23:57.968Z,16.77
2019-04-28T00:26:45.130Z,15.43
2019-04-28T00:29:38.604Z,19.53
2019-04-28T00:32:20.833Z,19.13
2019-04-28T00:35:07.241Z,14.57
2019-04-28T00:37:52.275Z,16.10
2019-04-28T00:40:37.149Z,16.00
2019-04-28T00:43:22.187Z,15.53
2019-04-28T00:46:11.003Z,18.77
2019-04-28T00:48:55.733Z,17.83
2019-04-28T00:51:41.631Z,13.53
2019-04-28T00:54:27.079Z,14.83
2019-04-28T00:57:12.133Z,16.63
2019-04-28T00:59:58.718Z,15.27
2019-04-28T01:02:44.031Z,14.23
2019-04-28T01:05:31.080Z,18.47
2019-04-28T01:08:16.233Z,17.77
2019-04-28T01:11:01.828Z,15.57
2019-04-28T01:13:47.226Z,16.50
2019-04-28T01:16:40.342Z,15.03
2019-04-28T01:19:27.746Z,16.40
2019-04-28T01:22:14.063Z,12.37
2019-04-28T01:25:00.589Z,16.33
2019-04-28T01:27:47.718Z,16.80
2019-04-28T01:30:36.975Z,20.40
2019-04-28T01:33:29.679Z,16.13
2019-04-28T01:36:14.268Z,21.27
2019-04-28T01:38:59.956Z,24.20
2019-04-28T01:41:44.879Z,17.63
2019-04-28T01:44:29.805Z,17.53
2019-04-28T01:47:14.922Z,18.17
2019-04-28T01:50:01.943Z,15.73
2019-04-28T01:52:46.930Z,20.20
2019-04-28T01:55:33.973Z,16.40
2019-04-28T01:58:20.464Z,19.03
2019-04-28T02:01:05.715Z,20.93
2019-04-28T02:03:50.724Z,19.40
2019-04-28T02:06:35.483Z,14.43
2019-04-28T02:09:20.459Z,10.77
2019-04-28T02:12:05.600Z,13.63
2019-04-28T02:14:52.166Z,15.23
2019-04-28T02:17:37.639Z,16.67
2019-04-28T02:20:23.488Z,14.57
2019-04-28T02:23:10.214Z,16.87
2019-04-28T02:25:55.337Z,15.77
2019-04-28T02:28:40.759Z,17.77
2019-04-28T02:31:26.007Z,18.80
2019-04-28T02:34:11.251Z,13.97
2019-04-28T02:36:56.333Z,9.90
2019-04-28T02:39:41.453Z,15.90
2019-04-28T02:42:26.479Z,12.73
2019-04-28T02:45:15.704Z,12.70
2019-04-28T02:48:02.562Z,16.13
2019-04-28T02:50:55.380Z,20.43
2019-04-28T02:53:41.619Z,14.90
2019-04-28T02:56:27.131Z,16.23
2019-04-28T02:59:12.672Z,14.03
2019-04-28T03:02:00.465Z,16.83
2019-04-28T03:04:45.170Z,14.43
2019-04-28T03:07:31.194Z,12.93
2019-04-28T03:10:16.663Z,18.37
2019-04-28T03:13:01.649Z,14.43
2019-04-28T03:15:46.978Z,15.00
2019-04-28T03:18:32.484Z,15.67
2019-04-28T03:21:17.223Z,16.93
2019-04-28T03:24:02.189Z,18.90
2019-04-28T03:27:07.342Z,17.67
2019-04-28T03:29:56.992Z,12.20
2019-04-28T03:32:53.670Z,10.87
2019-04-28T03:35:33.316Z,14.53
2019-04-28T03:38:21.222Z,15.03
2019-04-28T03:41:05.394Z,18.03
2019-04-28T03:43:51.308Z,15.73
2019-04-28T03:46:53.244Z,15.43
2019-04-28T03:49:42.698Z,15.03
2019-04-28T03:52:24.866Z,17.10
2019-04-28T03:55:11.704Z,19.00
2019-04-28T03:57:56.532Z,18.47
2019-04-28T04:01:03.258Z,14.93
2019-04-28T04:03:51.326Z,16.47
2019-04-28T04:06:35.513Z,17.67
2019-04-28T04:09:21.156Z,15.87
2019-04-28T04:12:14.947Z,15.03
2019-04-28T04:15:11.278Z,15.30
2019-04-28T04:18:01.378Z,18.33
2019-04-28T04:20:46.783Z,13.33
2019-04-28T04:23:31.994Z,20.17
2019-04-28T04:26:16.805Z,13.20
2019-04-28T04:29:01.827Z,16.57
2019-04-28T04:31:47.179Z,17.50
2019-04-28T04:34:32.389Z,19.43
2019-04-28T04:37:17.165Z,15.63
2019-04-28T04:40:04.854Z,19.97
2019-04-28T04:42:50.258Z,18.73
2019-04-28T04:45:35.454Z,18.83
2019-04-28T04:48:21.537Z,17.00
2019-04-28T04:51:06.603Z,14.30
2019-04-28T04:53:51.869Z,14.63
2019-04-28T04:56:36.748Z,19.90
2019-04-28T04:59:21.614Z,12.33
2019-04-28T05:02:09.942Z,16.77
2019-04-28T05:05:00.424Z,17.53
2019-04-28T05:07:45.538Z,20.80
2019-04-28T05:10:30.526Z,15.77
2019-04-28T05:13:15.229Z,16.10
2019-04-28T05:16:00.208Z,14.37
2019-04-28T05:18:44.968Z,19.63
2019-04-28T05:21:33.172Z,18.57
2019-04-28T05:24:36.558Z,17.10
2019-04-28T05:27:24.032Z,17.37
2019-04-28T05:30:10.409Z,24.70
2019-04-28T05:32:57.321Z,16.40
2019-04-28T05:35:42.732Z,17.67
2019-04-28T05:38:27.502Z,16.90
2019-04-28T05:41:12.192Z,18.73
2019-04-28T05:43:56.957Z,13.90
2019-04-28T05:46:42.092Z,15.50
2019-04-28T05:49:29.685Z,16.27
2019-04-28T05:52:26.042Z,14.63
2019-04-28T05:55:25.216Z,18.13
2019-04-28T05:58:19.646Z,15.20
2019-04-28T06:01:15.363Z,18.70
2019-04-28T06:04:00.882Z,16.27
2019-04-28T06:06:49.448Z,17.00
2019-04-28T06:09:36.363Z,18.13
2019-04-28T06:12:21.762Z,16.50
2019-04-28T06:15:06.881Z,15.03
2019-04-28T06:17:51.697Z,15.20
2019-04-28T06:20:36.953Z,16.77
2019-04-28T06:23:21.580Z,14.63
2019-04-28T06:26:06.488Z,19.67
2019-04-28T06:28:51.074Z,16.50
2019-04-28T06:31:35.899Z,14.73
2019-04-28T06:34:20.943Z,14.27
2019-04-28T06:37:05.873Z,14.63
2019-04-28T06:39:51.182Z,15.37
2019-04-28T06:42:36.077Z,14.93
2019-04-28T06:45:21.476Z,16.73
2019-04-28T06:48:06.549Z,17.80
2019-04-28T06:50:51.362Z,19.63
2019-04-28T06:53:36.237Z,19.37
2019-04-28T06:56:21.144Z,18.30
2019-04-28T06:59:06.448Z,16.63
2019-04-28T07:01:51.446Z,18.67
2019-04-28T07:04:36.373Z,17.73
2019-04-28T07:07:21.264Z,18.43
2019-04-28T07:10:06.527Z,17.03
2019-04-28T07:12:51.426Z,14.80
2019-04-28T07:15:36.073Z,24.50
2019-04-28T07:18:21.182Z,17.53
2019-04-28T07:21:11.254Z,20.17
2019-04-28T07:23:56.086Z,19.90
2019-04-28T07:26:41.256Z,16.20
2019-04-28T07:29:26.016Z,17.87
2019-04-28T07:32:11.436Z,19.20
2019-04-28T07:34:56.999Z,21.20
2019-04-28T07:37:42.287Z,19.70
2019-04-28T07:40:29.112Z,17.13
2019-04-28T07:43:15.583Z,22.17
2019-04-28T07:46:00.728Z,17.53
2019-04-28T07:48:45.958Z,18.50
2019-04-28T07:51:33.246Z,17.97
2019-04-28T07:54:19.917Z,19.53
2019-04-28T07:57:05.054Z,19.50
2019-04-28T07:59:50.348Z,17.27
2019-04-28T08:02:35.039Z,19.63
2019-04-28T08:05:20.066Z,20.77
2019-04-28T08:08:05.257Z,18.83
2019-04-28T08:10:50.372Z,23.17
2019-04-28T08:13:35.441Z,16.03
2019-04-28T08:16:22.253Z,17.43
2019-04-28T08:19:07.246Z,24.30
2019-04-28T08:21:52.117Z,21.17
2019-04-28T08:24:36.927Z,20.90
2019-04-28T08:27:22.408Z,17.20
2019-04-28T08:30:08.244Z,19.87
2019-04-28T08:32:56.192Z,21.43
2019-04-28T08:35:41.478Z,19.33
2019-04-28T08:38:27.703Z,22.53
2019-04-28T08:41:12.791Z,23.50
2019-04-28T08:43:57.494Z,21.87
2019-04-28T08:46:43.120Z,19.83
2019-04-28T08:49:28.196Z,18.77
2019-04-28T08:52:13.344Z,22.17
2019-04-28T08:55:00.223Z,18.93
2019-04-28T08:57:44.935Z,18.17
2019-04-28T09:00:31.267Z,25.83
2019-04-28T09:03:16.244Z,30.00
2019-04-28T09:06:01.637Z,22.60
2019-04-28T09:08:47.121Z,22.67
2019-04-28T09:11:32.383Z,25.27
2019-04-28T09:14:17.222Z,28.37
2019-04-28T09:17:03.489Z,24.87
2019-04-28T09:19:48.454Z,20.43
2019-04-28T09:22:33.511Z,24.33
2019-04-28T09:25:20.450Z,23.17
2019-04-28T09:28:05.629Z,22.80
2019-04-28T09:30:50.541Z,21.73
2019-04-28T09:33:35.783Z,22.93
2019-04-28T09:36:20.630Z,24.00
2019-04-28T09:39:05.973Z,21.83
2019-04-28T09:42:01.507Z,23.97
2019-04-28T09:44:46.342Z,19.67
2019-04-28T09:47:31.361Z,21.07
2019-04-28T09:50:16.668Z,16.67
2019-04-28T09:53:02.167Z,19.43
2019-04-28T09:55:47.414Z,19.57
2019-04-28T09:58:32.561Z,17.20
2019-04-28T10:01:18.762Z,18.93
2019-04-28T10:04:03.940Z,22.83
2019-04-28T10:06:49.220Z,21.13
2019-04-28T10:09:34.542Z,24.73
2019-04-28T10:12:27.393Z,27.33
2019-04-28T10:15:09.332Z,22.53
2019-04-28T10:17:54.470Z,19.13
2019-04-28T10:20:39.927Z,16.27
2019-04-28T10:23:25.182Z,13.60
2019-04-28T10:26:10.394Z,12.57
2019-04-28T10:28:55.697Z,16.17
2019-04-28T10:31:40.561Z,13.43
2019-04-28T10:34:26.065Z,10.33
2019-04-28T10:37:12.581Z,12.43
2019-04-28T10:39:59.728Z,10.57
2019-04-28T10:42:45.006Z,14.37
2019-04-28T10:45:32.464Z,9.17
2019-04-28T10:48:17.555Z,11.70
2019-04-28T10:51:02.773Z,9.10
2019-04-28T10:53:47.879Z,9.87
2019-04-28T10:56:32.630Z,6.17
2019-04-28T10:59:17.894Z,8.87
2019-04-28T11:02:04.031Z,6.97
2019-04-28T11:04:51.107Z,11.03
2019-04-28T11:07:36.146Z,6.70
2019-04-28T11:10:21.601Z,10.13
2019-04-28T11:13:06.918Z,8.80
2019-04-28T11:15:52.307Z,6.80
2019-04-28T11:18:37.333Z,7.07
2019-04-28T11:21:22.255Z,6.87
2019-04-28T11:24:07.881Z,6.90
2019-04-28T11:26:53.010Z,7.23
2019-04-28T11:29:38.508Z,5.13
2019-04-28T11:32:23.928Z,4.80
2019-04-28T11:35:21.431Z,7.17
2019-04-28T11:38:00.831Z,4.50
2019-04-28T11:40:46.782Z,4.00
2019-04-28T11:43:31.961Z,4.10
2019-04-28T11:46:18.649Z,6.70
2019-04-28T11:49:03.555Z,5.40
2019-04-28T11:52:08.517Z,5.03
2019-04-28T11:54:53.497Z,5.93
2019-04-28T11:57:38.433Z,6.23
2019-04-28T12:00:28.810Z,6.93
2019-04-28T12:03:13.797Z,6.27
2019-04-28T12:05:59.254Z,6.17
2019-04-28T12:08:44.450Z,6.00
2019-04-28T12:11:31.447Z,8.20
2019-04-28T12:14:24.228Z,11.27
2019-04-28T12:17:11.414Z,13.53
2019-04-28T12:19:59.762Z,8.97
2019-04-28T12:22:44.653Z,10.57
2019-04-28T12:25:29.515Z,10.37
2019-04-28T12:28:14.741Z,8.57
2019-04-28T12:31:00.065Z,8.03
2019-04-28T12:33:45.698Z,9.03
2019-04-28T12:36:30.785Z,9.47
2019-04-28T12:39:15.929Z,9.47
2019-04-28T12:42:01.057Z,8.80
2019-04-28T12:44:46.833Z,7.60
2019-04-28T12:47:32.729Z,9.27
2019-04-28T12:50:21.220Z,8.53
2019-04-28T12:53:06.646Z,9.27
2019-04-28T12:55:52.327Z,12.70
2019-04-28T12:58:38.998Z,8.97
2019-04-28T13:01:44.276Z,7.00
2019-04-28T13:04:36.687Z,10.80
2019-04-28T13:07:21.772Z,9.73
2019-04-28T13:10:08.111Z,10.87
2019-04-28T13:12:53.293Z,9.83
2019-04-28T13:15:40.511Z,11.00
2019-04-28T13:18:25.708Z,9.47
2019-04-28T13:21:10.987Z,10.30
2019-04-28T13:23:56.113Z,7.83
2019-04-28T13:26:41.485Z,9.90
2019-04-28T13:29:27.011Z,9.20
2019-04-28T13:32:12.063Z,12.70
2019-04-28T13:34:57.445Z,9.80
2019-04-28T13:37:43.089Z,12.17
2019-04-28T13:40:32.995Z,11.37
2019-04-28T13:43:18.025Z,10.53
2019-04-28T13:46:03.471Z,8.83
2019-04-28T13:48:48.422Z,8.37
2019-04-28T13:51:33.352Z,11.80
2019-04-28T13:54:21.310Z,8.20
2019-04-28T13:57:05.761Z,8.90
2019-04-28T13:59:52.390Z,10.50
2019-04-28T14:02:54.239Z,9.28
2019-04-28T14:05:43.177Z,7.85
2019-04-28T14:08:27.895Z,7.95
2019-04-28T14:11:13.369Z,10.20
2019-04-28T14:13:59.121Z,9.20
2019-04-28T14:16:44.137Z,9.37
2019-04-28T14:19:29.514Z,12.25
2019-04-28T14:22:14.623Z,10.23
2019-04-28T14:24:59.996Z,9.95
2019-04-28T14:27:45.085Z,10.15
2019-04-28T14:30:30.383Z,8.33
2019-04-28T14:33:16.677Z,9.40
2019-04-28T14:36:01.919Z,8.20
2019-04-28T14:38:47.016Z,11.53
2019-04-28T14:41:31.821Z,9.95
2019-04-28T14:44:17.776Z,9.98
2019-04-28T14:47:03.234Z,11.70
2019-04-28T14:49:48.211Z,10.03
2019-04-28T14:52:33.101Z,10.70
2019-04-28T14:55:18.365Z,9.03
2019-04-28T14:58:03.296Z,9.93
2019-04-28T15:00:50.407Z,7.78
2019-04-28T15:03:52.376Z,9.25
2019-04-28T15:06:39.519Z,6.67
2019-04-28T15:09:26.788Z,10.70
2019-04-28T15:12:11.496Z,7.45
2019-04-28T15:14:56.597Z,7.75
2019-04-28T15:17:41.721Z,7.78
2019-04-28T15:20:26.607Z,7.30
2019-04-28T15:23:12.052Z,10.23
2019-04-28T15:25:56.701Z,7.75
2019-04-28T15:28:41.693Z,8.45
2019-04-28T15:31:26.678Z,8.70
2019-04-28T15:34:12.102Z,11.20
2019-04-28T15:37:09.210Z,7.55
2019-04-28T15:39:45.638Z,8.70
2019-04-28T15:42:31.012Z,7.87
2019-04-28T15:45:16.437Z,6.90
2019-04-28T15:48:01.658Z,7.45
2019-04-28T15:50:46.476Z,7.70
2019-04-28T15:53:33.697Z,6.28
2019-04-28T15:56:20.695Z,6.55
2019-04-28T15:59:06.890Z,8.00
2019-04-28T16:01:51.953Z,6.40
2019-04-28T16:04:37.510Z,7.05
2019-04-28T16:07:25.194Z,6.83
2019-04-28T16:10:09.816Z,7.55
2019-04-28T16:12:54.961Z,7.30
2019-04-28T16:15:40.365Z,6.70
2019-04-28T16:18:25.866Z,8.33
2019-04-28T16:21:11.805Z,7.85
2019-04-28T16:23:57.028Z,8.45
2019-04-28T16:26:42.327Z,5.28
2019-04-28T16:29:27.665Z,7.17
2019-04-28T16:32:12.817Z,6.08
2019-04-28T16:34:57.900Z,5.78
2019-04-28T16:37:43.116Z,6.05
2019-04-28T16:40:31.749Z,7.90
2019-04-28T16:43:17.325Z,5.60
2019-04-28T16:46:02.891Z,5.60
2019-04-28T16:48:48.253Z,6.12
2019-04-28T16:51:33.924Z,6.28
2019-04-28T16:54:18.975Z,5.97
2019-04-28T16:57:05.854Z,6.12
2019-04-28T16:59:52.845Z,6.45
2019-04-28T17:02:38.085Z,7.87
2019-04-28T17:05:24.326Z,7.70
2019-04-28T17:08:09.632Z,10.40
2019-04-28T17:10:54.978Z,6.87
2019-04-28T17:13:40.266Z,8.80
2019-04-28T17:16:25.727Z,7.33
2019-04-28T17:19:12.401Z,7.97
2019-04-28T17:21:57.465Z,9.73
2019-04-28T17:24:42.539Z,7.80
2019-04-28T17:27:27.899Z,4.87
2019-04-28T17:30:13.120Z,8.20
2019-04-28T17:32:58.663Z,6.97
2019-04-28T17:35:43.717Z,8.30
2019-04-28T17:38:28.770Z,7.10
2019-04-28T17:41:14.157Z,7.33
2019-04-28T17:43:59.436Z,5.90
2019-04-28T17:46:45.462Z,10.03
2019-04-28T17:49:34.751Z,10.17
2019-04-28T17:52:20.508Z,8.20
2019-04-28T17:55:05.658Z,15.30
2019-04-28T17:57:52.543Z,16.80
2019-04-28T18:00:42.943Z,8.80
2019-04-28T18:03:39.216Z,7.47
2019-04-28T18:06:26.745Z,11.73
2019-04-28T18:09:14.452Z,8.10
2019-04-28T18:11:59.721Z,8.37
2019-04-28T18:14:46.744Z,6.97
2019-04-28T18:17:50.055Z,8.37
2019-04-28T18:20:35.322Z,7.97
2019-04-28T18:23:20.446Z,7.63
2019-04-28T18:26:06.081Z,9.27
2019-04-28T18:28:51.351Z,7.57
2019-04-28T18:31:41.188Z,9.73
2019-04-28T18:34:28.339Z,8.57
2019-04-28T18:37:15.785Z,8.60
2019-04-28T18:40:05.884Z,10.73
2019-04-28T18:42:57.176Z,7.63
2019-04-28T18:45:43.626Z,8.30
2019-04-28T18:48:29.483Z,7.50
2019-04-28T18:51:14.908Z,10.27
2019-04-28T18:54:00.226Z,6.90
2019-04-28T18:56:45.840Z,6.67
2019-04-28T18:59:31.755Z,8.13
2019-04-28T19:02:21.305Z,7.37
2019-04-28T19:05:06.855Z,10.00
2019-04-28T19:07:53.989Z,11.77
2019-04-28T19:10:45.628Z,9.97
2019-04-28T19:13:34.309Z,8.67
2019-04-28T19:16:31.187Z,8.30
2019-04-28T19:19:18.081Z,11.20
2019-04-28T19:22:03.564Z,10.47
2019-04-28T19:24:49.070Z,9.23
2019-04-28T19:27:36.072Z,9.17
2019-04-28T19:30:24.579Z,8.03
2019-04-28T19:33:10.016Z,11.07
2019-04-28T19:35:56.819Z,11.70
2019-04-28T19:38:41.867Z,9.27
2019-04-28T19:41:28.935Z,11.87
2019-04-28T19:44:17.624Z,10.83
2019-04-28T19:47:04.215Z,10.80
2019-04-28T19:49:48.953Z,11.27
2019-04-28T19:52:33.787Z,11.40
2019-04-28T19:55:23.349Z,10.23
2019-04-28T19:58:22.255Z,11.70
2019-04-28T20:01:09.539Z,10.37
2019-04-28T20:03:54.650Z,10.83
2019-04-28T20:06:39.883Z,14.43
2019-04-28T20:09:25.172Z,9.40
2019-04-28T20:12:10.412Z,12.53
2019-04-28T20:14:55.561Z,11.77
2019-04-28T20:17:40.666Z,9.63
2019-04-28T20:20:26.156Z,11.60
2019-04-28T20:23:12.110Z,10.87
2019-04-28T20:25:57.882Z,10.37
2019-04-28T20:28:44.245Z,13.90
2019-04-28T20:31:29.551Z,11.10
2019-04-28T20:34:14.959Z,12.00
2019-04-28T20:37:02.014Z,12.93
2019-04-28T20:39:49.148Z,13.67
2019-04-28T20:42:36.106Z,14.03
2019-04-28T20:45:22.824Z,11.03
2019-04-28T20:48:08.474Z,14.20
2019-04-28T20:50:53.424Z,12.60
2019-04-28T20:53:38.886Z,11.77
2019-04-28T20:56:24.619Z,9.13
2019-04-28T20:59:10.239Z,12.60
2019-04-28T21:01:55.575Z,11.17
2019-04-28T21:04:40.941Z,10.43
2019-04-28T21:07:26.351Z,11.43
2019-04-28T21:10:11.672Z,12.13
2019-04-28T21:12:57.240Z,11.97
2019-04-28T21:15:42.325Z,10.53
2019-04-28T21:18:27.551Z,11.73
2019-04-28T21:21:13.104Z,12.17
2019-04-28T21:23:57.948Z,12.40
2019-04-28T21:26:42.810Z,9.97
2019-04-28T21:29:27.820Z,9.37
2019-04-28T21:32:13.329Z,8.70
2019-04-28T21:34:58.285Z,10.97
2019-04-28T21:37:43.373Z,10.47
2019-04-28T21:40:28.727Z,8.80
2019-04-28T21:43:15.522Z,10.20
2019-04-28T21:46:02.715Z,12.57
2019-04-28T21:48:49.919Z,12.47
2019-04-28T21:51:35.130Z,10.03
2019-04-28T21:54:20.411Z,14.27
2019-04-28T21:57:05.894Z,11.90
2019-04-28T21:59:52.413Z,11.67
2019-04-28T22:02:37.394Z,14.10
2019-04-28T22:05:30.054Z,11.73
2019-04-28T22:08:09.314Z,12.37
2019-04-28T22:10:56.447Z,10.30
2019-04-28T22:13:41.569Z,9.73
2019-04-28T22:16:26.308Z,13.60
2019-04-28T22:19:11.403Z,10.33
2019-04-28T22:21:56.678Z,13.37
2019-04-28T22:24:43.342Z,12.13
2019-04-28T22:27:30.439Z,12.17
2019-04-28T22:30:15.937Z,10.93
2019-04-28T22:33:01.127Z,10.40
2019-04-28T22:35:46.074Z,10.83
2019-04-28T22:38:31.468Z,11.80
2019-04-28T22:41:17.667Z,14.83
2019-04-28T22:44:03.636Z,10.53
2019-04-28T22:46:48.524Z,11.23
2019-04-28T22:49:33.631Z,12.03
2019-04-28T22:52:18.844Z,11.03
2019-04-28T22:55:14.083Z,12.63
2019-04-28T22:58:01.207Z,10.00
2019-04-28T23:00:54.552Z,10.47
2019-04-28T23:03:41.370Z,10.70
2019-04-28T23:06:26.189Z,10.47
2019-04-28T23:09:13.344Z,9.67
2019-04-28T23:11:58.977Z,11.00
2019-04-28T23:14:43.984Z,12.47
2019-04-28T23:17:29.242Z,11.03
2019-04-28T23:20:16.038Z,13.10
2019-04-28T23:23:04.548Z,9.53
2019-04-28T23:25:50.028Z,17.17
2019-04-28T23:28:35.534Z,10.87
2019-04-28T23:31:20.749Z,10.27
2019-04-28T23:34:06.028Z,12.73
2019-04-28T23:36:50.939Z,9.03
2019-04-28T23:39:35.883Z,11.00
2019-04-28T23:42:28.403Z,10.07
2019-04-28T23:45:13.446Z,12.17
2019-04-28T23:47:58.406Z,9.33
2019-04-28T23:51:02.510Z,8.97
2019-04-28T23:53:58.015Z,11.30
2019-04-28T23:56:42.843Z,10.00
2019-04-28T23:59:28.249Z,9.83
