createdAt,value
2017-01-28T00:00:35.818Z,18.78
2017-01-28T00:01:46.062Z,18.75
2017-01-28T00:02:55.927Z,18.81
2017-01-28T00:04:06.196Z,18.82
2017-01-28T00:05:16.744Z,18.84
2017-01-28T00:06:26.987Z,18.81
2017-01-28T00:07:37.626Z,18.84
2017-01-28T00:08:47.869Z,18.82
2017-01-28T00:09:57.340Z,18.81
2017-01-28T00:11:08.224Z,18.84
2017-01-28T00:12:18.499Z,18.85
2017-01-28T00:13:29.151Z,18.87
2017-01-28T00:14:39.405Z,18.84
2017-01-28T00:15:50.054Z,18.82
2017-01-28T00:17:00.603Z,18.8
2017-01-28T00:18:10.862Z,18.85
2017-01-28T00:19:20.722Z,18.82
2017-01-28T00:20:31.363Z,18.81
2017-01-28T00:21:41.225Z,18.82
2017-01-28T00:22:51.769Z,18.9
2017-01-28T00:24:02.032Z,18.9
2017-01-28T00:25:11.901Z,18.92
2017-01-28T00:26:22.555Z,18.92
2017-01-28T00:27:32.807Z,18.92
2017-01-28T00:28:43.304Z,18.91
2017-01-28T00:29:53.944Z,18.9
2017-01-28T00:31:04.487Z,18.95
2017-01-28T00:32:14.746Z,18.8
2017-01-28T00:33:24.608Z,18.84
2017-01-28T00:34:35.097Z,18.88
2017-01-28T00:35:45.718Z,18.92
2017-01-28T00:36:55.560Z,18.88
2017-01-28T00:38:06.508Z,18.95
2017-01-28T00:39:17.156Z,18.91
2017-01-28T00:40:28.043Z,18.95
2017-01-28T00:41:38.296Z,18.91
2017-01-28T00:42:48.540Z,18.95
2017-01-28T00:43:58.794Z,18.9
2017-01-28T00:45:09.441Z,18.9
2017-01-28T00:46:19.567Z,18.9
2017-01-28T00:47:30.224Z,18.88
2017-01-28T00:48:40.101Z,18.98
2017-01-28T00:49:50.367Z,18.88
2017-01-28T00:51:01.022Z,18.99
2017-01-28T00:52:11.519Z,18.95
2017-01-28T00:53:21.787Z,18.94
2017-01-28T00:54:32.044Z,18.92
2017-01-28T00:55:41.905Z,18.95
2017-01-28T00:56:52.539Z,18.88
2017-01-28T00:58:03.573Z,18.9
2017-01-28T00:59:13.036Z,18.9
2017-01-28T01:00:23.670Z,18.9
2017-01-28T01:01:34.312Z,18.88
2017-01-28T01:02:44.193Z,18.9
2017-01-28T01:03:54.740Z,18.87
2017-01-28T01:05:05.385Z,18.82
2017-01-28T01:06:15.282Z,18.82
2017-01-28T01:07:25.931Z,18.87
2017-01-28T01:08:36.191Z,18.78
2017-01-28T01:09:46.697Z,18.84
2017-01-28T01:10:57.347Z,18.8
2017-01-28T01:12:07.203Z,18.84
2017-01-28T01:13:16.678Z,18.88
2017-01-28T01:14:26.931Z,18.87
2017-01-28T01:15:37.840Z,18.85
2017-01-28T01:16:48.082Z,18.82
2017-01-28T01:17:58.330Z,18.87
2017-01-28T01:19:08.248Z,18.84
2017-01-28T01:20:18.087Z,18.85
2017-01-28T01:21:28.191Z,18.87
2017-01-28T01:22:38.453Z,18.84
2017-01-28T01:23:48.717Z,18.84
2017-01-28T01:24:59.356Z,18.8
2017-01-28T01:26:09.994Z,18.85
2017-01-28T01:27:20.527Z,18.84
2017-01-28T01:28:31.164Z,18.85
2017-01-28T01:29:41.802Z,18.8
2017-01-28T01:30:52.050Z,18.75
2017-01-28T01:32:02.698Z,18.81
2017-01-28T01:33:13.178Z,18.84
2017-01-28T01:34:23.824Z,18.81
2017-01-28T01:35:34.085Z,18.82
2017-01-28T01:36:44.333Z,18.84
2017-01-28T01:37:54.588Z,18.85
2017-01-28T01:39:05.474Z,18.84
2017-01-28T01:40:14.946Z,18.81
2017-01-28T01:41:25.195Z,18.81
2017-01-28T01:42:35.833Z,18.81
2017-01-28T01:43:45.686Z,18.85
2017-01-28T01:44:56.531Z,18.78
2017-01-28T01:46:07.170Z,18.81
2017-01-28T01:47:17.414Z,18.8
2017-01-28T01:48:27.651Z,18.8
2017-01-28T01:49:37.909Z,18.8
2017-01-28T01:50:48.027Z,18.78
2017-01-28T01:51:57.504Z,18.76
2017-01-28T01:53:08.170Z,18.84
2017-01-28T01:54:18.458Z,18.76
2017-01-28T01:55:28.991Z,18.76
2017-01-28T01:56:39.492Z,18.76
2017-01-28T01:57:49.739Z,18.82
2017-01-28T01:59:00.365Z,18.75
2017-01-28T02:00:11.012Z,18.8
2017-01-28T02:01:21.257Z,18.78
2017-01-28T02:02:30.917Z,18.78
2017-01-28T02:03:41.170Z,18.75
2017-01-28T02:04:51.428Z,18.81
2017-01-28T02:06:02.074Z,18.81
2017-01-28T02:07:12.315Z,18.76
2017-01-28T02:08:22.803Z,18.78
2017-01-28T02:09:33.441Z,18.81
2017-01-28T02:10:44.078Z,18.81
2017-01-28T02:11:53.543Z,18.81
2017-01-28T02:13:03.792Z,18.82
2017-01-28T02:14:14.195Z,18.81
2017-01-28T02:15:24.047Z,18.82
2017-01-28T02:16:34.288Z,18.78
2017-01-28T02:17:44.551Z,18.84
2017-01-28T02:18:55.183Z,18.87
2017-01-28T02:20:06.090Z,18.82
2017-01-28T02:21:16.356Z,18.81
2017-01-28T02:22:26.212Z,18.87
2017-01-28T02:23:36.459Z,18.87
2017-01-28T02:24:46.707Z,18.84
2017-01-28T02:25:56.821Z,18.85
2017-01-28T02:27:07.468Z,18.9
2017-01-28T02:28:18.096Z,18.88
2017-01-28T02:29:27.984Z,18.8
2017-01-28T02:30:38.539Z,18.8
2017-01-28T02:31:49.153Z,18.87
2017-01-28T02:32:59.808Z,18.88
2017-01-28T02:34:09.688Z,18.82
2017-01-28T02:35:19.929Z,18.85
2017-01-28T02:36:30.591Z,18.87
2017-01-28T02:37:41.088Z,18.9
2017-01-28T02:38:51.756Z,18.8
2017-01-28T02:40:02.416Z,18.87
2017-01-28T02:41:12.732Z,18.81
2017-01-28T02:42:22.588Z,18.87
2017-01-28T02:43:33.761Z,18.84
2017-01-28T02:44:43.614Z,18.88
2017-01-28T02:45:54.249Z,18.78
2017-01-28T02:47:04.498Z,18.82
2017-01-28T02:48:15.153Z,18.85
2017-01-28T02:49:26.046Z,18.85
2017-01-28T02:50:36.305Z,18.9
2017-01-28T02:51:46.556Z,18.85
2017-01-28T02:52:56.441Z,18.94
2017-01-28T02:54:05.908Z,18.94
2017-01-28T02:55:16.403Z,18.88
2017-01-28T02:56:26.644Z,18.91
2017-01-28T02:57:36.890Z,18.98
2017-01-28T02:58:47.135Z,18.94
2017-01-28T02:59:57.785Z,18.94
2017-01-28T03:01:07.519Z,18.9
2017-01-28T03:02:18.159Z,18.87
2017-01-28T03:03:28.420Z,18.99
2017-01-28T03:04:39.067Z,19.02
2017-01-28T03:05:49.321Z,18.8
2017-01-28T03:06:59.422Z,18.87
2017-01-28T03:08:10.052Z,18.88
2017-01-28T03:09:20.310Z,18.91
2017-01-28T03:10:30.567Z,18.95
2017-01-28T03:11:41.206Z,18.95
2017-01-28T03:12:51.306Z,18.92
2017-01-28T03:14:01.954Z,18.9
2017-01-28T03:15:12.217Z,18.91
2017-01-28T03:16:22.752Z,18.94
2017-01-28T03:17:33.373Z,18.84
2017-01-28T03:18:42.706Z,18.85
2017-01-28T03:19:53.368Z,18.85
2017-01-28T03:21:04.026Z,18.85
2017-01-28T03:22:14.665Z,18.88
2017-01-28T03:23:24.925Z,18.92
2017-01-28T03:24:35.836Z,18.94
2017-01-28T03:25:46.087Z,18.88
2017-01-28T03:26:56.723Z,18.82
2017-01-28T03:28:06.970Z,18.9
2017-01-28T03:29:17.217Z,18.82
2017-01-28T03:30:27.723Z,18.81
2017-01-28T03:31:37.996Z,18.85
2017-01-28T03:32:48.240Z,18.8
2017-01-28T03:33:58.483Z,18.87
2017-01-28T03:35:09.150Z,18.87
2017-01-28T03:36:19.286Z,18.84
2017-01-28T03:37:29.926Z,18.76
2017-01-28T03:38:40.601Z,18.87
2017-01-28T03:39:50.453Z,18.91
2017-01-28T03:41:00.701Z,18.81
2017-01-28T03:42:11.200Z,18.84
2017-01-28T03:43:21.849Z,18.87
2017-01-28T03:44:32.481Z,18.87
2017-01-28T03:45:43.173Z,18.81
2017-01-28T03:46:53.809Z,18.88
2017-01-28T03:48:04.689Z,18.85
2017-01-28T03:49:13.768Z,18.88
2017-01-28T03:50:24.414Z,18.84
2017-01-28T03:51:35.043Z,18.84
2017-01-28T03:52:45.283Z,18.84
2017-01-28T03:53:56.229Z,18.82
2017-01-28T03:55:06.866Z,18.81
2017-01-28T03:56:16.721Z,18.84
2017-01-28T03:57:26.187Z,18.85
2017-01-28T03:58:36.043Z,18.81
2017-01-28T03:59:46.941Z,18.8
2017-01-28T04:00:57.582Z,18.78
2017-01-28T04:02:07.839Z,18.76
2017-01-28T04:03:18.482Z,18.82
2017-01-28T04:04:29.116Z,18.8
2017-01-28T04:05:40.046Z,18.81
2017-01-28T04:06:50.205Z,18.78
2017-01-28T04:08:00.453Z,18.78
2017-01-28T04:09:10.718Z,18.8
2017-01-28T04:10:21.380Z,18.81
2017-01-28T04:11:31.888Z,18.78
2017-01-28T04:12:41.374Z,18.75
2017-01-28T04:13:52.005Z,18.78
2017-01-28T04:15:02.266Z,18.78
2017-01-28T04:16:11.730Z,18.8
2017-01-28T04:17:21.744Z,18.73
2017-01-28T04:18:32.388Z,18.8
2017-01-28T04:19:43.037Z,18.78
2017-01-28T04:20:52.895Z,18.81
2017-01-28T04:22:03.153Z,18.81
2017-01-28T04:23:13.254Z,18.76
2017-01-28T04:24:23.889Z,18.75
2017-01-28T04:25:34.524Z,18.76
2017-01-28T04:26:45.164Z,18.75
2017-01-28T04:27:55.819Z,18.8
2017-01-28T04:29:06.318Z,18.82
2017-01-28T04:30:16.570Z,18.76
2017-01-28T04:31:26.824Z,18.8
2017-01-28T04:32:37.455Z,18.8
2017-01-28T04:33:47.730Z,18.73
2017-01-28T04:34:57.863Z,18.8
2017-01-28T04:36:08.503Z,18.73
2017-01-28T04:37:18.756Z,18.82
2017-01-28T04:38:29.411Z,18.76
2017-01-28T04:39:39.661Z,18.78
2017-01-28T04:40:50.153Z,18.75
2017-01-28T04:42:00.412Z,18.81
2017-01-28T04:43:11.054Z,18.8
2017-01-28T04:44:21.287Z,18.8
2017-01-28T04:45:31.536Z,18.78
2017-01-28T04:46:42.029Z,18.8
2017-01-28T04:47:51.897Z,18.82
2017-01-28T04:49:01.752Z,18.76
2017-01-28T04:50:12.387Z,18.81
2017-01-28T04:51:23.063Z,18.78
2017-01-28T04:52:33.972Z,18.76
2017-01-28T04:53:44.244Z,18.78
2017-01-28T04:54:54.485Z,18.69
2017-01-28T04:56:04.337Z,18.75
2017-01-28T04:57:14.581Z,18.73
2017-01-28T04:58:25.517Z,18.7
2017-01-28T04:59:36.146Z,18.76
2017-01-28T05:00:45.603Z,18.72
2017-01-28T05:01:55.472Z,18.66
2017-01-28T05:03:06.137Z,18.7
2017-01-28T05:04:17.025Z,18.7
2017-01-28T05:05:26.893Z,18.69
2017-01-28T05:06:37.523Z,18.78
2017-01-28T05:07:48.151Z,18.75
2017-01-28T05:08:58.388Z,18.73
2017-01-28T05:10:09.289Z,18.66
2017-01-28T05:11:19.537Z,18.65
2017-01-28T05:12:30.167Z,18.69
2017-01-28T05:13:40.024Z,18.6
2017-01-28T05:14:50.656Z,18.67
2017-01-28T05:16:01.590Z,18.69
2017-01-28T05:17:11.837Z,18.65
2017-01-28T05:18:22.504Z,18.55
2017-01-28T05:19:33.153Z,18.6
2017-01-28T05:20:43.784Z,18.67
2017-01-28T05:21:54.666Z,18.62
2017-01-28T05:23:04.914Z,18.63
2017-01-28T05:24:14.784Z,18.65
2017-01-28T05:25:24.641Z,18.6
2017-01-28T05:26:34.487Z,18.51
2017-01-28T05:27:45.033Z,18.57
2017-01-28T05:28:55.282Z,18.55
2017-01-28T05:30:05.541Z,18.58
2017-01-28T05:31:15.400Z,18.54
2017-01-28T05:32:25.655Z,18.5
2017-01-28T05:33:36.614Z,18.54
2017-01-28T05:34:46.866Z,18.62
2017-01-28T05:35:57.120Z,18.55
2017-01-28T05:37:07.367Z,18.52
2017-01-28T05:38:17.629Z,18.45
2017-01-28T05:39:28.510Z,18.54
2017-01-28T05:40:39.176Z,18.57
2017-01-28T05:41:49.827Z,18.58
2017-01-28T05:43:00.084Z,18.55
2017-01-28T05:44:09.931Z,18.63
2017-01-28T05:45:20.814Z,18.55
2017-01-28T05:46:31.449Z,18.58
2017-01-28T05:47:42.081Z,18.66
2017-01-28T05:48:52.733Z,18.63
2017-01-28T05:50:02.582Z,18.62
2017-01-28T05:51:13.125Z,18.63
2017-01-28T05:52:23.761Z,18.73
2017-01-28T05:53:34.421Z,18.69
2017-01-28T05:54:45.077Z,18.69
2017-01-28T05:55:55.336Z,18.78
2017-01-28T05:57:05.448Z,18.8
2017-01-28T05:58:14.924Z,18.75
2017-01-28T05:59:25.174Z,18.88
2017-01-28T06:00:35.811Z,18.88
2017-01-28T06:01:46.059Z,18.81
2017-01-28T06:02:56.849Z,18.87
2017-01-28T06:04:07.503Z,18.94
2017-01-28T06:05:17.740Z,18.9
2017-01-28T06:06:28.010Z,18.91
2017-01-28T06:07:38.267Z,19
2017-01-28T06:08:49.165Z,18.98
2017-01-28T06:09:59.035Z,19
2017-01-28T06:11:09.285Z,18.95
2017-01-28T06:12:19.921Z,18.99
2017-01-28T06:13:30.563Z,19.08
2017-01-28T06:14:41.057Z,19.06
2017-01-28T06:15:51.303Z,19.07
2017-01-28T06:17:01.194Z,19.07
2017-01-28T06:18:11.443Z,19.07
2017-01-28T06:19:22.083Z,19.07
2017-01-28T06:20:32.571Z,19.13
2017-01-28T06:21:43.244Z,19.13
2017-01-28T06:22:53.136Z,19.07
2017-01-28T06:24:02.988Z,19.13
2017-01-28T06:25:13.629Z,19.08
2017-01-28T06:26:24.557Z,19.1
2017-01-28T06:27:34.808Z,19.11
2017-01-28T06:28:45.476Z,19.18
2017-01-28T06:29:55.743Z,19.07
2017-01-28T06:31:05.959Z,19.07
2017-01-28T06:32:16.816Z,19.08
2017-01-28T06:33:26.665Z,19.04
2017-01-28T06:34:37.297Z,19.02
2017-01-28T06:35:47.538Z,19.1
2017-01-28T06:36:57.393Z,19.04
2017-01-28T06:38:08.278Z,19.07
2017-01-28T06:39:18.169Z,19.04
2017-01-28T06:40:28.409Z,18.94
2017-01-28T06:41:38.661Z,18.98
2017-01-28T06:42:48.531Z,18.94
2017-01-28T06:43:59.026Z,18.95
2017-01-28T06:45:09.686Z,18.98
2017-01-28T06:46:19.946Z,18.94
2017-01-28T06:47:30.208Z,18.9
2017-01-28T06:48:40.475Z,18.92
2017-01-28T06:49:50.898Z,18.99
2017-01-28T06:51:01.156Z,18.91
2017-01-28T06:52:11.010Z,18.94
2017-01-28T06:53:21.655Z,18.92
2017-01-28T06:54:32.283Z,18.99
2017-01-28T06:55:43.232Z,18.84
2017-01-28T06:56:53.873Z,18.91
2017-01-28T06:58:04.125Z,18.87
2017-01-28T06:59:14.790Z,18.84
2017-01-28T07:00:25.438Z,18.87
2017-01-28T07:01:35.652Z,18.8
2017-01-28T07:02:45.975Z,18.82
2017-01-28T07:03:56.119Z,18.84
2017-01-28T07:05:06.755Z,18.81
2017-01-28T07:06:17.397Z,18.81
2017-01-28T07:07:27.496Z,18.78
2017-01-28T07:08:37.749Z,18.75
2017-01-28T07:09:47.599Z,18.8
2017-01-28T07:10:57.476Z,18.82
2017-01-28T07:12:07.335Z,18.76
2017-01-28T07:13:17.501Z,18.67
2017-01-28T07:14:28.154Z,18.76
2017-01-28T07:15:38.801Z,18.78
2017-01-28T07:16:49.058Z,18.75
2017-01-28T07:17:59.726Z,18.69
2017-01-28T07:19:10.620Z,18.69
2017-01-28T07:20:21.262Z,18.67
2017-01-28T07:21:31.518Z,18.7
2017-01-28T07:22:41.367Z,18.72
2017-01-28T07:23:52.010Z,18.78
2017-01-28T07:25:02.944Z,18.78
2017-01-28T07:26:13.579Z,18.76
2017-01-28T07:27:23.439Z,18.88
2017-01-28T07:28:34.106Z,18.9
2017-01-28T07:29:43.955Z,18.92
2017-01-28T07:30:54.836Z,18.99
2017-01-28T07:32:04.346Z,18.98
2017-01-28T07:33:14.609Z,19.02
2017-01-28T07:34:24.488Z,19.22
2017-01-28T07:35:34.738Z,19.28
2017-01-28T07:36:45.563Z,19.32
2017-01-28T07:37:56.442Z,19.4
2017-01-28T07:39:06.696Z,19.48
2017-01-28T07:40:17.334Z,19.47
2017-01-28T07:41:27.640Z,19.58
2017-01-28T07:42:38.533Z,19.59
2017-01-28T07:43:48.403Z,19.66
2017-01-28T07:44:58.250Z,19.66
2017-01-28T07:46:08.491Z,19.65
2017-01-28T07:47:19.133Z,19.66
2017-01-28T07:48:30.017Z,19.76
2017-01-28T07:49:40.655Z,19.73
2017-01-28T07:50:50.520Z,19.81
2017-01-28T07:52:00.799Z,19.84
2017-01-28T07:53:10.659Z,19.86
2017-01-28T07:54:21.182Z,19.95
2017-01-28T07:55:31.820Z,19.99
2017-01-28T07:56:42.086Z,20.05
2017-01-28T07:57:52.354Z,20.14
2017-01-28T07:59:02.273Z,20.18
2017-01-28T08:00:12.787Z,20.2
2017-01-28T08:01:23.055Z,20.18
2017-01-28T08:02:32.942Z,20.21
2017-01-28T08:03:43.191Z,20.24
2017-01-28T08:04:53.439Z,20.31
2017-01-28T08:06:04.329Z,20.39
2017-01-28T08:07:14.596Z,20.39
2017-01-28T08:08:25.240Z,20.36
2017-01-28T08:09:35.502Z,20.41
2017-01-28T08:10:45.745Z,20.48
2017-01-28T08:11:56.259Z,20.5
2017-01-28T08:13:06.506Z,20.52
2017-01-28T08:14:16.750Z,20.52
2017-01-28T08:15:26.611Z,20.54
2017-01-28T08:16:36.883Z,20.57
2017-01-28T08:17:47.789Z,20.72
2017-01-28T08:18:58.442Z,20.66
2017-01-28T08:20:08.728Z,20.76
2017-01-28T08:21:19.389Z,20.7
2017-01-28T08:22:29.273Z,20.7
2017-01-28T08:23:38.610Z,20.69
2017-01-28T08:24:49.281Z,20.67
2017-01-28T08:25:59.914Z,20.76
2017-01-28T08:27:10.569Z,20.76
2017-01-28T08:28:21.290Z,20.74
2017-01-28T08:29:32.179Z,20.79
2017-01-28T08:30:42.048Z,20.84
2017-01-28T08:31:51.908Z,20.88
2017-01-28T08:33:02.534Z,20.84
2017-01-28T08:34:12.012Z,20.97
2017-01-28T08:35:21.738Z,20.95
2017-01-28T08:36:31.600Z,20.94
2017-01-28T08:37:41.881Z,20.98
2017-01-28T08:38:52.150Z,21.07
2017-01-28T08:40:02.327Z,21.09
2017-01-28T08:41:13.239Z,21.13
2017-01-28T08:42:23.096Z,21.13
2017-01-28T08:43:32.963Z,21.22
2017-01-28T08:44:43.241Z,21.35
2017-01-28T08:45:53.533Z,21.43
2017-01-28T08:47:04.023Z,21.46
2017-01-28T08:48:14.187Z,21.58
2017-01-28T08:49:24.455Z,21.68
2017-01-28T08:50:35.090Z,21.74
2017-01-28T08:51:45.339Z,21.74
2017-01-28T08:52:56.271Z,21.8
2017-01-28T08:54:05.764Z,21.88
2017-01-28T08:55:16.050Z,22
2017-01-28T08:56:26.692Z,22
2017-01-28T08:57:37.061Z,22.09
2017-01-28T08:58:47.974Z,22.14
2017-01-28T08:59:58.229Z,22.2
2017-01-28T09:01:08.106Z,22.22
2017-01-28T09:02:18.792Z,22.27
2017-01-28T09:03:29.050Z,22.36
2017-01-28T09:04:39.173Z,22.39
2017-01-28T09:05:49.869Z,22.4
2017-01-28T09:07:00.541Z,22.4
2017-01-28T09:08:11.196Z,22.52
2017-01-28T09:09:21.053Z,22.52
2017-01-28T09:10:31.869Z,22.61
2017-01-28T09:11:42.127Z,22.58
2017-01-28T09:12:52.768Z,22.55
2017-01-28T09:14:03.043Z,22.67
2017-01-28T09:15:13.293Z,22.61
2017-01-28T09:16:24.178Z,22.64
2017-01-28T09:17:34.820Z,22.72
2017-01-28T09:18:45.070Z,22.75
2017-01-28T09:19:55.340Z,22.82
2017-01-28T09:21:05.992Z,22.82
2017-01-28T09:22:16.507Z,22.82
2017-01-28T09:23:27.151Z,22.9
2017-01-28T09:24:37.467Z,22.94
2017-01-28T09:25:48.363Z,22.9
2017-01-28T09:26:59.024Z,22.97
2017-01-28T09:28:09.623Z,23
2017-01-28T09:29:19.111Z,22.98
2017-01-28T09:30:29.432Z,23.02
2017-01-28T09:31:39.703Z,23.05
2017-01-28T09:32:50.012Z,23.07
2017-01-28T09:34:00.177Z,23
2017-01-28T09:35:10.041Z,22.91
2017-01-28T09:36:20.289Z,22.9
2017-01-28T09:37:30.535Z,22.85
2017-01-28T09:38:40.805Z,22.83
2017-01-28T09:39:51.358Z,22.76
2017-01-28T09:41:01.630Z,22.7
2017-01-28T09:42:12.281Z,22.67
2017-01-28T09:43:22.955Z,22.67
2017-01-28T09:44:33.925Z,22.61
2017-01-28T09:45:44.817Z,22.61
2017-01-28T09:46:55.472Z,22.55
2017-01-28T09:48:06.157Z,22.51
2017-01-28T09:49:16.037Z,22.51
2017-01-28T09:50:26.282Z,22.46
2017-01-28T09:51:37.192Z,22.45
2017-01-28T09:52:47.074Z,22.33
2017-01-28T09:53:57.724Z,22.31
2017-01-28T09:55:07.607Z,22.27
2017-01-28T09:56:18.265Z,22.25
2017-01-28T09:57:28.849Z,22.17
2017-01-28T09:58:39.618Z,22.18
2017-01-28T09:59:50.292Z,22.07
2017-01-28T10:01:00.556Z,22.03
2017-01-28T10:02:10.807Z,22
2017-01-28T10:03:21.219Z,21.96
2017-01-28T10:04:31.877Z,21.98
2017-01-28T10:05:42.531Z,21.94
2017-01-28T10:06:53.235Z,21.88
2017-01-28T10:08:03.889Z,21.8
2017-01-28T10:09:14.394Z,21.91
2017-01-28T10:10:25.046Z,21.83
2017-01-28T10:11:35.687Z,21.8
2017-01-28T10:12:46.326Z,21.79
2017-01-28T10:13:56.223Z,21.69
2017-01-28T10:15:07.160Z,21.69
2017-01-28T10:16:17.437Z,21.65
2017-01-28T10:17:28.101Z,21.59
2017-01-28T10:18:38.370Z,21.58
2017-01-28T10:19:48.235Z,21.52
2017-01-28T10:20:58.824Z,21.47
2017-01-28T10:22:09.083Z,21.43
2017-01-28T10:23:19.773Z,21.44
2017-01-28T10:24:29.637Z,21.44
2017-01-28T10:25:39.886Z,21.44
2017-01-28T10:26:51.094Z,21.37
2017-01-28T10:28:01.390Z,21.32
2017-01-28T10:29:12.032Z,21.31
2017-01-28T10:30:22.307Z,21.25
2017-01-28T10:31:32.573Z,21.17
2017-01-28T10:32:43.373Z,21.22
2017-01-28T10:33:54.080Z,21.16
2017-01-28T10:35:03.965Z,21.13
2017-01-28T10:36:14.621Z,21.14
2017-01-28T10:37:24.482Z,21.06
2017-01-28T10:38:35.445Z,21.06
2017-01-28T10:39:45.705Z,21.09
2017-01-28T10:40:55.571Z,21.03
2017-01-28T10:42:05.541Z,20.94
2017-01-28T10:43:16.251Z,20.95
2017-01-28T10:44:26.771Z,20.94
2017-01-28T10:45:37.019Z,20.97
2017-01-28T10:46:47.269Z,20.91
2017-01-28T10:47:57.128Z,20.92
2017-01-28T10:49:07.804Z,20.82
2017-01-28T10:50:18.227Z,20.88
2017-01-28T10:51:28.880Z,20.77
2017-01-28T10:52:39.182Z,20.85
2017-01-28T10:53:49.491Z,20.73
2017-01-28T10:55:00.133Z,20.84
2017-01-28T10:56:09.878Z,20.82
2017-01-28T10:57:20.124Z,20.87
2017-01-28T10:58:30.809Z,20.77
2017-01-28T10:59:41.143Z,20.8
2017-01-28T11:00:51.425Z,20.73
2017-01-28T11:02:01.923Z,20.7
2017-01-28T11:03:12.578Z,20.69
2017-01-28T11:04:23.227Z,20.66
2017-01-28T11:05:33.488Z,20.69
2017-01-28T11:06:43.783Z,20.7
2017-01-28T11:07:54.311Z,20.69
2017-01-28T11:09:04.168Z,20.74
2017-01-28T11:10:14.441Z,20.73
2017-01-28T11:11:24.387Z,20.69
2017-01-28T11:12:35.031Z,20.7
2017-01-28T11:13:45.523Z,20.73
2017-01-28T11:14:55.811Z,20.7
2017-01-28T11:16:06.455Z,20.69
2017-01-28T11:17:15.828Z,20.66
2017-01-28T11:18:26.236Z,20.66
2017-01-28T11:19:36.755Z,20.69
2017-01-28T11:20:47.427Z,20.64
2017-01-28T11:21:57.742Z,20.61
2017-01-28T11:23:08.380Z,20.66
2017-01-28T11:24:18.268Z,20.67
2017-01-28T11:25:28.876Z,20.61
2017-01-28T11:26:39.124Z,20.66
2017-01-28T11:27:49.027Z,20.64
2017-01-28T11:28:59.355Z,20.61
2017-01-28T11:30:10.028Z,20.51
2017-01-28T11:31:20.521Z,20.48
2017-01-28T11:32:30.406Z,20.42
2017-01-28T11:33:41.060Z,20.48
2017-01-28T11:34:51.307Z,20.47
2017-01-28T11:36:01.608Z,20.52
2017-01-28T11:37:12.126Z,20.41
2017-01-28T11:38:22.408Z,20.43
2017-01-28T11:39:32.689Z,20.39
2017-01-28T11:40:43.366Z,20.43
2017-01-28T11:41:53.237Z,20.38
2017-01-28T11:43:04.129Z,20.38
2017-01-28T11:44:13.606Z,20.35
2017-01-28T11:45:23.517Z,20.31
2017-01-28T11:46:34.187Z,20.38
2017-01-28T11:47:44.875Z,20.31
2017-01-28T11:48:55.849Z,20.41
2017-01-28T11:50:05.710Z,20.42
2017-01-28T11:51:15.204Z,20.38
2017-01-28T11:52:25.086Z,20.39
2017-01-28T11:53:35.753Z,20.38
2017-01-28T11:54:45.852Z,20.33
2017-01-28T11:55:56.494Z,20.36
2017-01-28T11:57:06.774Z,20.36
2017-01-28T11:58:17.010Z,20.36
2017-01-28T11:59:27.661Z,20.41
2017-01-28T12:00:38.191Z,20.39
2017-01-28T12:01:47.669Z,20.31
2017-01-28T12:02:57.551Z,20.31
2017-01-28T12:04:08.184Z,20.26
2017-01-28T12:05:18.050Z,20.32
2017-01-28T12:06:28.980Z,20.29
2017-01-28T12:07:39.633Z,20.28
2017-01-28T12:08:50.283Z,20.32
2017-01-28T12:09:59.745Z,20.31
2017-01-28T12:11:10.397Z,20.26
2017-01-28T12:12:20.976Z,20.29
2017-01-28T12:13:31.626Z,20.31
2017-01-28T12:14:42.280Z,20.24
2017-01-28T12:15:52.136Z,20.31
2017-01-28T12:17:02.468Z,20.31
2017-01-28T12:18:12.982Z,20.29
2017-01-28T12:19:22.850Z,20.23
2017-01-28T12:20:32.706Z,20.28
2017-01-28T12:21:43.371Z,20.35
2017-01-28T12:22:53.626Z,20.31
2017-01-28T12:24:04.152Z,20.31
2017-01-28T12:25:14.313Z,20.33
2017-01-28T12:26:24.174Z,20.32
2017-01-28T12:27:34.855Z,20.36
2017-01-28T12:28:45.127Z,20.24
2017-01-28T12:29:56.053Z,20.26
2017-01-28T12:31:05.926Z,20.32
2017-01-28T12:32:15.785Z,20.26
2017-01-28T12:33:26.052Z,20.23
2017-01-28T12:34:36.722Z,20.29
2017-01-28T12:35:47.661Z,20.31
2017-01-28T12:36:58.041Z,20.28
2017-01-28T12:38:08.309Z,20.33
2017-01-28T12:39:18.183Z,20.31
2017-01-28T12:40:28.882Z,20.31
2017-01-28T12:41:39.012Z,20.35
2017-01-28T12:42:49.268Z,20.33
2017-01-28T12:43:59.516Z,20.31
2017-01-28T12:45:09.787Z,20.29
2017-01-28T12:46:19.652Z,20.32
2017-01-28T12:47:30.061Z,20.29
2017-01-28T12:48:40.737Z,20.28
2017-01-28T12:49:51.390Z,20.32
2017-01-28T12:51:01.693Z,20.29
2017-01-28T12:52:11.960Z,20.29
2017-01-28T12:53:22.883Z,20.36
2017-01-28T12:54:33.524Z,20.33
2017-01-28T12:55:44.180Z,20.33
2017-01-28T12:56:54.839Z,20.32
2017-01-28T12:58:05.122Z,20.36
2017-01-28T12:59:16.022Z,20.32
2017-01-28T13:00:26.688Z,20.39
2017-01-28T13:01:37.325Z,20.35
2017-01-28T13:02:47.956Z,20.35
2017-01-28T13:03:57.835Z,20.39
2017-01-28T13:05:08.347Z,20.33
2017-01-28T13:06:19.020Z,20.39
2017-01-28T13:07:29.688Z,20.39
2017-01-28T13:08:39.565Z,20.42
2017-01-28T13:09:50.220Z,20.38
2017-01-28T13:11:01.109Z,20.41
2017-01-28T13:12:11.381Z,20.36
2017-01-28T13:13:21.626Z,20.33
2017-01-28T13:14:31.878Z,20.38
2017-01-28T13:15:42.529Z,20.33
2017-01-28T13:16:53.027Z,20.32
2017-01-28T13:18:03.275Z,20.29
2017-01-28T13:19:13.532Z,20.42
2017-01-28T13:20:23.790Z,20.43
2017-01-28T13:21:34.068Z,20.42
2017-01-28T13:22:44.995Z,20.42
2017-01-28T13:23:55.252Z,20.41
2017-01-28T13:25:05.885Z,20.43
2017-01-28T13:26:16.542Z,20.42
2017-01-28T13:27:26.797Z,20.52
2017-01-28T13:28:36.910Z,20.43
2017-01-28T13:29:47.572Z,20.52
2017-01-28T13:30:58.217Z,20.41
2017-01-28T13:32:08.093Z,20.38
2017-01-28T13:33:18.330Z,20.41
2017-01-28T13:34:28.448Z,20.47
2017-01-28T13:35:38.309Z,20.43
2017-01-28T13:36:48.173Z,20.43
2017-01-28T13:37:58.040Z,20.39
2017-01-28T13:39:08.737Z,20.47
2017-01-28T13:40:18.851Z,20.43
2017-01-28T13:41:29.508Z,20.39
2017-01-28T13:42:40.202Z,20.41
2017-01-28T13:43:50.483Z,20.5
2017-01-28T13:45:00.823Z,20.39
2017-01-28T13:46:11.376Z,20.5
2017-01-28T13:47:21.230Z,20.52
2017-01-28T13:48:31.525Z,20.51
2017-01-28T13:49:41.784Z,20.43
2017-01-28T13:50:52.442Z,20.42
2017-01-28T13:52:02.998Z,20.51
2017-01-28T13:53:13.308Z,20.38
2017-01-28T13:54:23.552Z,20.42
2017-01-28T13:55:33.834Z,20.42
2017-01-28T13:56:44.116Z,20.41
2017-01-28T13:57:55.441Z,20.43
2017-01-28T13:59:05.692Z,20.38
2017-01-28T14:00:15.562Z,20.38
2017-01-28T14:01:25.827Z,20.41
2017-01-28T14:02:36.091Z,20.39
2017-01-28T14:03:46.988Z,20.39
2017-01-28T14:04:57.627Z,20.42
2017-01-28T14:06:07.112Z,20.36
2017-01-28T14:07:17.024Z,20.28
2017-01-28T14:08:27.678Z,20.36
2017-01-28T14:09:38.650Z,20.36
2017-01-28T14:10:48.506Z,20.42
2017-01-28T14:11:58.771Z,20.39
2017-01-28T14:13:09.047Z,20.35
2017-01-28T14:14:18.517Z,20.39
2017-01-28T14:15:29.439Z,20.38
2017-01-28T14:16:39.993Z,20.38
2017-01-28T14:17:49.865Z,20.28
2017-01-28T14:18:59.765Z,20.28
2017-01-28T14:20:10.325Z,20.33
2017-01-28T14:21:20.103Z,20.28
2017-01-28T14:22:30.753Z,20.32
2017-01-28T14:23:41.406Z,20.36
2017-01-28T14:24:52.055Z,20.35
2017-01-28T14:26:02.322Z,20.29
2017-01-28T14:27:12.833Z,20.32
2017-01-28T14:28:23.495Z,20.21
2017-01-28T14:29:33.758Z,20.26
2017-01-28T14:30:44.421Z,20.14
2017-01-28T14:31:54.128Z,20.18
2017-01-28T14:33:04.533Z,20.24
2017-01-28T14:34:15.185Z,20.26
2017-01-28T14:35:25.490Z,20.24
2017-01-28T14:36:35.740Z,20.32
2017-01-28T14:37:45.610Z,20.2
2017-01-28T14:38:56.505Z,20.16
2017-01-28T14:40:07.160Z,20.23
2017-01-28T14:41:17.796Z,20.26
2017-01-28T14:42:28.449Z,20.2
2017-01-28T14:43:39.097Z,20.17
2017-01-28T14:44:49.601Z,20.18
2017-01-28T14:45:59.858Z,20.18
2017-01-28T14:47:10.121Z,20.26
2017-01-28T14:48:20.367Z,20.23
2017-01-28T14:49:30.614Z,20.21
2017-01-28T14:50:41.111Z,20.16
2017-01-28T14:51:51.754Z,20.23
2017-01-28T14:53:02.405Z,20.1
2017-01-28T14:54:13.215Z,20.21
2017-01-28T14:55:23.856Z,20.2
2017-01-28T14:56:34.783Z,20.2
2017-01-28T14:57:45.056Z,20.2
2017-01-28T14:58:55.302Z,20.14
2017-01-28T15:00:05.178Z,20.16
2017-01-28T15:01:15.456Z,20.16
2017-01-28T15:02:26.251Z,20.1
2017-01-28T15:03:36.108Z,20.13
2017-01-28T15:04:45.974Z,20.18
2017-01-28T15:05:56.626Z,20.14
2017-01-28T15:07:06.514Z,20.1
2017-01-28T15:08:16.221Z,20.2
2017-01-28T15:09:26.481Z,20.13
2017-01-28T15:10:37.129Z,20.08