createdAt,value
2022-08-31T00:00:33.977Z,6.43
2022-08-31T00:03:20.095Z,8.48
2022-08-31T00:05:47.669Z,9.73
2022-08-31T00:08:15.832Z,9.57
2022-08-31T00:10:46.417Z,10.57
2022-08-31T00:13:14.364Z,11.80
2022-08-31T00:15:43.292Z,12.60
2022-08-31T00:18:11.164Z,12.18
2022-08-31T00:20:38.450Z,11.82
2022-08-31T00:23:11.731Z,11.90
2022-08-31T00:25:42.469Z,11.48
2022-08-31T00:30:39.161Z,10.52
2022-08-31T00:33:06.696Z,11.45
2022-08-31T00:35:36.820Z,12.45
2022-08-31T00:38:06.598Z,13.55
2022-08-31T00:40:44.375Z,12.63
2022-08-31T00:43:39.392Z,13.75
2022-08-31T00:46:09.483Z,11.80
2022-08-31T00:48:51.713Z,12.20
2022-08-31T00:51:19.578Z,11.65
2022-08-31T00:53:49.714Z,11.48
2022-08-31T00:56:20.152Z,13.05
2022-08-31T00:58:48.910Z,12.60
2022-08-31T01:01:22.900Z,11.82
2022-08-31T01:03:50.630Z,11.40
2022-08-31T01:06:18.930Z,12.82
2022-08-31T01:08:47.291Z,11.88
2022-08-31T01:11:16.101Z,13.32
2022-08-31T01:13:45.112Z,13.93
2022-08-31T01:16:36.590Z,14.05
2022-08-31T01:19:11.532Z,11.77
2022-08-31T01:22:11.888Z,12.65
2022-08-31T01:24:44.668Z,13.45
2022-08-31T01:27:15.216Z,13.32
2022-08-31T01:32:09.803Z,12.43
2022-08-31T01:34:37.296Z,12.50
2022-08-31T01:37:05.132Z,11.60
2022-08-31T01:39:32.682Z,11.25
2022-08-31T01:42:00.032Z,10.63
2022-08-31T01:44:28.319Z,11.20
2022-08-31T01:46:56.969Z,10.40
2022-08-31T01:49:24.677Z,11.93
2022-08-31T01:51:53.964Z,12.60
2022-08-31T01:54:23.925Z,12.63
2022-08-31T01:56:51.460Z,12.07
2022-08-31T01:59:28.117Z,10.65
2022-08-31T02:01:59.998Z,9.98
2022-08-31T02:04:29.253Z,9.27
2022-08-31T02:07:01.060Z,8.30
2022-08-31T02:09:30.131Z,9.50
2022-08-31T02:11:59.271Z,9.30
2022-08-31T02:14:26.901Z,9.55
2022-08-31T02:16:54.763Z,9.80
2022-08-31T02:19:22.083Z,9.05
2022-08-31T02:21:49.570Z,10.02
2022-08-31T02:24:17.766Z,9.40
2022-08-31T02:26:45.040Z,10.00
2022-08-31T02:29:12.533Z,8.98
2022-08-31T02:31:40.123Z,9.32
2022-08-31T02:34:07.572Z,9.73
2022-08-31T02:36:35.956Z,9.50
2022-08-31T02:39:05.913Z,10.13
2022-08-31T02:41:34.522Z,9.25
2022-08-31T02:44:02.548Z,9.10
2022-08-31T02:46:30.182Z,9.30
2022-08-31T02:49:17.988Z,11.68
2022-08-31T02:51:45.428Z,9.73
2022-08-31T02:54:12.980Z,9.95
2022-08-31T02:56:41.504Z,10.75
2022-08-31T02:59:09.608Z,10.75
2022-08-31T03:01:38.173Z,10.55
2022-08-31T03:04:05.973Z,11.43
2022-08-31T03:06:33.479Z,11.98
2022-08-31T03:09:02.768Z,13.02
2022-08-31T03:11:30.630Z,12.77
2022-08-31T03:13:58.883Z,14.32
2022-08-31T03:16:26.848Z,16.05
2022-08-31T03:18:54.160Z,16.00
2022-08-31T03:21:21.411Z,15.73
2022-08-31T03:23:48.684Z,16.33
2022-08-31T03:26:16.272Z,18.55
2022-08-31T03:28:43.677Z,16.20
2022-08-31T03:31:31.252Z,17.13
2022-08-31T03:33:59.274Z,14.50
2022-08-31T03:36:26.824Z,13.90
2022-08-31T03:38:54.195Z,13.32
2022-08-31T03:41:25.684Z,13.25
2022-08-31T03:46:20.939Z,11.90
2022-08-31T03:48:48.652Z,10.27
2022-08-31T03:51:18.136Z,11.95
2022-08-31T03:53:46.091Z,12.18
2022-08-31T03:56:18.649Z,13.23
2022-08-31T03:58:47.175Z,13.68
2022-08-31T04:01:32.482Z,13.18
2022-08-31T04:04:18.382Z,15.05
2022-08-31T04:07:04.258Z,14.75
2022-08-31T04:09:51.260Z,16.35
2022-08-31T04:12:38.646Z,15.55
2022-08-31T04:15:12.271Z,15.02
2022-08-31T04:18:06.620Z,14.30
2022-08-31T04:20:48.358Z,14.57
2022-08-31T04:23:15.783Z,14.40
2022-08-31T04:25:48.209Z,14.70
2022-08-31T04:28:16.276Z,15.85
2022-08-31T04:30:45.575Z,13.32
2022-08-31T04:33:16.795Z,13.95
2022-08-31T04:35:44.802Z,13.45
2022-08-31T04:38:12.484Z,12.75
2022-08-31T04:40:44.100Z,13.93
2022-08-31T04:43:11.974Z,12.30
2022-08-31T04:45:44.669Z,14.90
2022-08-31T04:48:14.903Z,14.50
2022-08-31T04:50:43.367Z,15.55
2022-08-31T04:53:11.083Z,13.60
2022-08-31T04:55:42.847Z,14.18
2022-08-31T04:58:13.907Z,12.60
2022-08-31T05:00:44.101Z,12.18
2022-08-31T05:03:44.446Z,13.07
2022-08-31T05:06:17.565Z,11.65
2022-08-31T05:08:45.283Z,9.77
2022-08-31T05:11:16.730Z,9.50
2022-08-31T05:13:45.171Z,9.95
2022-08-31T05:16:16.371Z,10.52
2022-08-31T05:18:48.180Z,10.70
2022-08-31T05:21:28.447Z,9.35
2022-08-31T05:24:09.521Z,9.02
2022-08-31T05:26:47.275Z,9.10
2022-08-31T05:29:18.233Z,9.48
2022-08-31T05:34:21.880Z,8.65
2022-08-31T05:36:56.269Z,8.30
2022-08-31T05:39:24.645Z,8.07
2022-08-31T05:41:52.348Z,9.55
2022-08-31T05:44:21.285Z,9.13
2022-08-31T05:46:57.335Z,8.40
2022-08-31T05:49:32.137Z,8.82
2022-08-31T05:52:05.466Z,9.70
2022-08-31T05:54:35.903Z,9.50
2022-08-31T05:57:04.103Z,9.50
2022-08-31T05:59:32.161Z,9.48
2022-08-31T06:02:02.380Z,9.38
2022-08-31T06:04:34.060Z,8.82
2022-08-31T06:07:01.893Z,8.95
2022-08-31T06:09:38.613Z,9.25
2022-08-31T06:12:08.930Z,9.73
2022-08-31T06:14:36.554Z,9.45
2022-08-31T06:17:04.296Z,9.20
2022-08-31T06:19:32.286Z,10.10
2022-08-31T06:22:00.258Z,9.90
2022-08-31T06:24:28.858Z,9.15
2022-08-31T06:26:59.595Z,8.68
2022-08-31T06:29:34.830Z,8.27
2022-08-31T06:32:08.289Z,8.63
2022-08-31T06:34:40.098Z,8.63
2022-08-31T06:37:19.044Z,9.60
2022-08-31T06:40:16.046Z,8.52
2022-08-31T06:42:57.449Z,8.23
2022-08-31T06:45:50.667Z,8.65
2022-08-31T06:48:35.196Z,8.10
2022-08-31T06:51:03.466Z,7.40
2022-08-31T06:53:31.189Z,8.68
2022-08-31T06:56:25.244Z,7.95
2022-08-31T06:59:12.333Z,8.32
2022-08-31T07:02:01.922Z,8.93
2022-08-31T07:04:39.436Z,9.32
2022-08-31T07:07:11.468Z,7.90
2022-08-31T07:09:42.279Z,7.38
2022-08-31T07:12:11.376Z,7.70
2022-08-31T07:14:39.071Z,8.23
2022-08-31T07:17:08.408Z,8.85
2022-08-31T07:19:36.167Z,8.52
2022-08-31T07:22:09.295Z,9.38
2022-08-31T07:24:42.680Z,9.10
2022-08-31T07:27:16.624Z,9.02
2022-08-31T07:30:00.372Z,8.98
2022-08-31T07:32:32.363Z,10.20
2022-08-31T07:35:01.133Z,9.80
2022-08-31T07:37:50.196Z,9.60
2022-08-31T07:40:39.313Z,9.43
2022-08-31T07:43:10.041Z,8.93
2022-08-31T07:45:39.386Z,9.23
2022-08-31T07:48:07.706Z,8.57
2022-08-31T07:53:56.096Z,8.95
2022-08-31T07:56:25.940Z,8.57
2022-08-31T07:59:10.987Z,8.05
2022-08-31T08:01:41.389Z,7.55
2022-08-31T08:04:13.272Z,7.38
2022-08-31T08:07:00.850Z,7.00
2022-08-31T08:09:47.731Z,7.00
2022-08-31T08:12:37.788Z,6.32
2022-08-31T08:15:12.816Z,5.65
2022-08-31T08:17:56.474Z,6.00
2022-08-31T08:20:37.876Z,4.63
2022-08-31T08:23:14.374Z,5.97
2022-08-31T08:26:07.273Z,4.32
2022-08-31T08:28:57.729Z,4.50
2022-08-31T08:31:26.090Z,4.22
2022-08-31T08:33:53.516Z,3.70
2022-08-31T08:36:21.232Z,4.00
2022-08-31T08:38:54.116Z,4.20
2022-08-31T08:41:27.044Z,4.57
2022-08-31T08:43:58.976Z,3.70
2022-08-31T08:46:40.334Z,3.20
2022-08-31T08:49:21.142Z,3.30
2022-08-31T08:54:38.942Z,3.55
2022-08-31T08:57:17.492Z,2.25
2022-08-31T08:59:49.560Z,2.58
2022-08-31T09:02:25.182Z,2.28
2022-08-31T09:05:04.437Z,1.80
2022-08-31T09:08:16.570Z,1.42
2022-08-31T09:11:17.662Z,1.75
2022-08-31T09:14:25.020Z,1.60
2022-08-31T09:18:00.295Z,1.60
2022-08-31T09:20:28.889Z,1.20
2022-08-31T09:22:58.649Z,1.85
2022-08-31T09:25:37.503Z,1.15
2022-08-31T09:28:39.003Z,1.10
2022-08-31T09:31:06.944Z,0.93
2022-08-31T09:33:46.852Z,1.42
2022-08-31T09:36:22.931Z,1.23
2022-08-31T09:38:50.758Z,1.10
2022-08-31T09:41:32.866Z,1.02
2022-08-31T09:44:41.466Z,1.30
2022-08-31T09:47:52.124Z,1.30
2022-08-31T09:50:45.232Z,1.25
2022-08-31T09:53:46.517Z,1.20
2022-08-31T09:56:22.405Z,1.45
2022-08-31T09:58:52.740Z,1.45
2022-08-31T10:01:45.776Z,1.92
2022-08-31T10:04:28.535Z,1.77
2022-08-31T10:07:25.065Z,2.05
2022-08-31T10:10:16.022Z,1.88
2022-08-31T10:13:18.211Z,1.70
2022-08-31T10:16:30.540Z,1.55
2022-08-31T10:19:20.330Z,1.40
2022-08-31T10:22:00.151Z,1.50
2022-08-31T10:27:20.704Z,1.30
2022-08-31T10:30:06.832Z,1.23
2022-08-31T10:32:56.478Z,1.27
2022-08-31T10:35:52.715Z,1.00
2022-08-31T10:38:30.826Z,0.98
2022-08-31T10:41:16.532Z,1.27
2022-08-31T10:44:01.697Z,1.27
2022-08-31T10:46:35.711Z,1.20
2022-08-31T10:49:04.942Z,1.20
2022-08-31T10:52:17.553Z,1.52
2022-08-31T10:55:23.687Z,1.40
2022-08-31T10:58:20.049Z,1.30
2022-08-31T11:01:13.153Z,1.30
2022-08-31T11:04:20.064Z,1.20
2022-08-31T11:06:55.647Z,1.10
2022-08-31T11:09:33.649Z,1.17
2022-08-31T11:12:18.510Z,1.30
2022-08-31T11:15:09.698Z,1.15
2022-08-31T11:17:50.258Z,1.00
2022-08-31T11:20:47.723Z,1.10
2022-08-31T11:23:30.002Z,1.40
2022-08-31T11:27:04.973Z,1.23
2022-08-31T11:29:56.930Z,1.27
2022-08-31T11:32:51.037Z,1.38
2022-08-31T11:35:57.346Z,1.30
2022-08-31T11:39:15.347Z,1.35
2022-08-31T11:41:46.949Z,1.45
2022-08-31T11:44:34.196Z,1.30
2022-08-31T11:47:37.942Z,1.30
2022-08-31T11:50:32.809Z,1.30
2022-08-31T11:53:18.251Z,1.10
2022-08-31T11:55:51.990Z,1.40
2022-08-31T11:58:26.662Z,1.10
2022-08-31T12:01:27.108Z,1.20
2022-08-31T12:04:03.880Z,1.20
2022-08-31T12:06:37.298Z,1.30
2022-08-31T12:09:46.044Z,1.20
2022-08-31T12:12:51.362Z,1.00
2022-08-31T12:15:50.124Z,1.15
2022-08-31T12:19:06.864Z,1.10
2022-08-31T12:22:17.365Z,1.10
2022-08-31T12:25:11.711Z,1.30
2022-08-31T12:28:03.699Z,1.40
2022-08-31T12:30:31.102Z,1.20
2022-08-31T12:33:18.015Z,1.50
2022-08-31T12:35:49.598Z,1.30
2022-08-31T12:38:23.908Z,1.52
2022-08-31T12:40:57.535Z,1.45
2022-08-31T12:43:46.709Z,1.38
2022-08-31T12:46:49.164Z,1.35
2022-08-31T12:49:32.428Z,1.67
2022-08-31T12:52:35.196Z,1.13
2022-08-31T12:55:37.915Z,1.58
2022-08-31T12:58:38.956Z,1.60
2022-08-31T13:01:13.957Z,1.85
2022-08-31T13:03:52.647Z,2.55
2022-08-31T13:06:37.041Z,1.38
2022-08-31T13:09:06.451Z,1.60
2022-08-31T13:11:44.279Z,2.00
2022-08-31T13:14:43.497Z,1.60
2022-08-31T13:17:22.094Z,1.90
2022-08-31T13:19:56.812Z,1.98
2022-08-31T13:22:32.580Z,1.98
2022-08-31T13:25:39.537Z,1.67
2022-08-31T13:28:14.044Z,1.80
2022-08-31T13:30:55.355Z,2.25
2022-08-31T13:33:31.334Z,1.95
2022-08-31T13:36:06.383Z,1.85
2022-08-31T13:38:40.298Z,2.60
2022-08-31T13:41:17.301Z,2.10
2022-08-31T13:44:03.615Z,2.63
2022-08-31T13:46:49.790Z,1.80
2022-08-31T13:49:35.425Z,1.65
2022-08-31T13:52:17.817Z,1.83
2022-08-31T13:54:56.784Z,1.95
2022-08-31T13:57:28.582Z,2.30
2022-08-31T14:00:41.380Z,1.60
2022-08-31T14:03:49.519Z,1.30
2022-08-31T14:06:34.878Z,1.80
2022-08-31T14:09:17.129Z,1.52
2022-08-31T14:12:05.437Z,1.25
2022-08-31T14:14:43.401Z,1.67
2022-08-31T14:17:16.394Z,1.60
2022-08-31T14:19:45.266Z,1.05
2022-08-31T14:22:16.485Z,1.40
2022-08-31T14:24:44.195Z,1.35
2022-08-31T14:27:12.511Z,1.17
2022-08-31T14:29:42.143Z,1.00
2022-08-31T14:32:09.599Z,1.20
2022-08-31T14:34:49.310Z,1.73
2022-08-31T14:37:30.114Z,1.20
2022-08-31T14:40:05.550Z,1.45
2022-08-31T14:42:38.541Z,1.33
2022-08-31T14:45:18.694Z,1.08
2022-08-31T14:50:21.562Z,1.33
2022-08-31T14:52:55.135Z,1.10
2022-08-31T14:55:24.905Z,1.20
2022-08-31T14:57:59.941Z,1.13
2022-08-31T15:00:31.856Z,1.40
2022-08-31T15:03:02.611Z,1.30
2022-08-31T15:05:30.055Z,1.20
2022-08-31T15:07:57.691Z,1.30
2022-08-31T15:10:26.270Z,2.10
2022-08-31T15:12:54.327Z,1.40
2022-08-31T15:15:22.131Z,1.70
2022-08-31T15:17:52.137Z,1.23
2022-08-31T15:20:21.624Z,1.20
2022-08-31T15:22:49.992Z,1.33
2022-08-31T15:25:18.969Z,1.67
2022-08-31T15:27:46.761Z,1.30
2022-08-31T15:30:19.748Z,1.20
2022-08-31T15:32:48.914Z,1.00
2022-08-31T15:35:23.533Z,1.40
2022-08-31T15:37:56.562Z,1.00
2022-08-31T15:40:28.974Z,0.90
2022-08-31T15:42:57.334Z,0.95
2022-08-31T15:45:29.934Z,1.40
2022-08-31T15:48:19.324Z,1.30
2022-08-31T15:50:56.385Z,1.55
2022-08-31T15:53:27.402Z,1.30
2022-08-31T15:55:54.947Z,1.00
2022-08-31T15:58:25.137Z,1.20
2022-08-31T16:00:52.932Z,0.95
2022-08-31T16:03:20.287Z,1.33
2022-08-31T16:05:48.195Z,0.90
2022-08-31T16:08:15.649Z,1.20
2022-08-31T16:10:47.155Z,1.23
2022-08-31T16:13:16.331Z,1.35
2022-08-31T16:15:51.457Z,1.30
2022-08-31T16:18:22.452Z,1.50
2022-08-31T16:20:52.003Z,1.00
2022-08-31T16:23:21.054Z,1.77
2022-08-31T16:25:49.450Z,1.38
2022-08-31T16:28:21.036Z,1.20
2022-08-31T16:30:51.284Z,1.30
2022-08-31T16:33:19.867Z,1.23
2022-08-31T16:35:48.816Z,1.58
2022-08-31T16:38:16.909Z,1.10
2022-08-31T16:40:44.801Z,1.48
2022-08-31T16:43:12.302Z,1.40
2022-08-31T16:45:41.576Z,1.42
2022-08-31T16:48:29.831Z,1.42
2022-08-31T16:50:58.353Z,1.17
2022-08-31T16:53:26.003Z,1.17
2022-08-31T16:55:53.477Z,1.27
2022-08-31T16:58:40.912Z,1.30
2022-08-31T17:01:17.195Z,1.40
2022-08-31T17:03:50.952Z,1.58
2022-08-31T17:06:19.428Z,1.27
2022-08-31T17:08:47.242Z,1.30
2022-08-31T17:11:28.602Z,1.10
2022-08-31T17:13:58.604Z,1.40
2022-08-31T17:16:38.970Z,1.80
2022-08-31T17:21:51.969Z,1.45
2022-08-31T17:24:26.807Z,1.15
2022-08-31T17:26:59.775Z,1.42
2022-08-31T17:29:34.113Z,1.10
2022-08-31T17:32:14.303Z,1.40
2022-08-31T17:34:43.230Z,1.30
2022-08-31T17:37:15.321Z,1.58
2022-08-31T17:39:44.908Z,1.77
2022-08-31T17:42:16.066Z,1.00
2022-08-31T17:44:48.196Z,1.35
2022-08-31T17:47:16.686Z,1.23
2022-08-31T17:49:46.731Z,1.27
2022-08-31T17:52:14.910Z,1.40
2022-08-31T17:54:43.396Z,1.38
2022-08-31T17:57:15.005Z,1.13
2022-08-31T17:59:49.284Z,1.40
2022-08-31T18:02:32.734Z,1.90
2022-08-31T18:05:02.450Z,1.92
2022-08-31T18:07:30.242Z,1.90
2022-08-31T18:09:57.927Z,1.58
2022-08-31T18:12:25.934Z,2.42
2022-08-31T18:14:54.198Z,1.60
2022-08-31T18:17:22.526Z,2.22
2022-08-31T18:19:50.864Z,1.58
2022-08-31T18:22:19.844Z,1.80
2022-08-31T18:24:47.189Z,1.98
2022-08-31T18:27:17.814Z,2.30
2022-08-31T18:29:45.706Z,2.17
2022-08-31T18:32:13.786Z,2.70
2022-08-31T18:34:47.598Z,2.40
2022-08-31T18:37:21.103Z,2.33
2022-08-31T18:40:08.495Z,2.35
2022-08-31T18:42:56.822Z,3.33
2022-08-31T18:45:26.902Z,2.03
2022-08-31T18:50:47.500Z,3.15
2022-08-31T18:53:27.579Z,2.13
2022-08-31T18:56:08.956Z,2.15
2022-08-31T18:58:38.202Z,2.13
2022-08-31T19:01:10.432Z,2.35
2022-08-31T19:03:39.709Z,2.00
2022-08-31T19:06:08.491Z,2.17
2022-08-31T19:08:35.989Z,3.10
2022-08-31T19:11:07.501Z,2.20
2022-08-31T19:13:35.437Z,2.00
2022-08-31T19:16:14.812Z,2.20
2022-08-31T19:18:44.934Z,2.13
2022-08-31T19:21:23.953Z,2.35
2022-08-31T19:23:52.027Z,2.05
2022-08-31T19:26:41.215Z,2.42
2022-08-31T19:29:14.376Z,1.98
2022-08-31T19:31:46.044Z,2.50
2022-08-31T19:34:18.182Z,1.98
2022-08-31T19:36:49.406Z,2.33
2022-08-31T19:39:23.018Z,1.98
2022-08-31T19:42:00.391Z,1.90
2022-08-31T19:44:28.288Z,2.38
2022-08-31T19:46:58.135Z,2.25
2022-08-31T19:49:27.979Z,2.10
2022-08-31T19:52:03.629Z,1.85
2022-08-31T19:54:35.323Z,2.17
2022-08-31T19:57:03.452Z,2.40
2022-08-31T19:59:30.920Z,1.88
2022-08-31T20:01:59.733Z,2.35
2022-08-31T20:04:29.767Z,1.80
2022-08-31T20:06:57.949Z,1.77
2022-08-31T20:09:27.717Z,1.95
2022-08-31T20:11:57.047Z,1.90
2022-08-31T20:14:24.450Z,2.58
2022-08-31T20:16:52.408Z,1.90
2022-08-31T20:19:25.075Z,2.15
2022-08-31T20:22:08.060Z,2.53
2022-08-31T20:24:43.650Z,2.28
2022-08-31T20:27:18.698Z,2.10
2022-08-31T20:29:48.220Z,2.15
2022-08-31T20:32:15.811Z,1.92
2022-08-31T20:34:44.813Z,1.80
2022-08-31T20:37:13.123Z,1.90
2022-08-31T20:39:42.095Z,1.73
2022-08-31T20:42:09.676Z,3.20
2022-08-31T20:44:38.128Z,1.92
2022-08-31T20:47:27.730Z,2.63
2022-08-31T20:49:59.044Z,1.58
2022-08-31T20:52:32.953Z,1.75
2022-08-31T20:55:03.855Z,2.08
2022-08-31T20:57:36.172Z,2.03
2022-08-31T21:00:06.664Z,2.10
2022-08-31T21:07:52.862Z,1.83
2022-08-31T21:10:37.984Z,1.70
2022-08-31T21:13:12.511Z,1.90
2022-08-31T21:15:47.115Z,1.52
2022-08-31T21:18:17.831Z,1.98
2022-08-31T21:20:46.510Z,1.85
2022-08-31T21:23:14.050Z,1.75
2022-08-31T21:25:45.198Z,2.33
2022-08-31T21:28:17.437Z,1.63
2022-08-31T21:30:47.199Z,2.13
2022-08-31T21:33:14.828Z,2.10
2022-08-31T21:35:42.242Z,2.17
2022-08-31T21:38:12.201Z,1.63
2022-08-31T21:40:48.637Z,2.13
2022-08-31T21:43:16.114Z,2.10
2022-08-31T21:45:43.677Z,1.73
2022-08-31T21:48:11.095Z,2.53
2022-08-31T21:50:38.682Z,1.65
2022-08-31T21:53:06.121Z,1.67
2022-08-31T21:55:38.587Z,2.00
2022-08-31T21:58:05.937Z,2.10
2022-08-31T22:00:34.598Z,2.08
2022-08-31T22:03:02.618Z,1.92
2022-08-31T22:05:33.016Z,1.95
2022-08-31T22:08:01.725Z,1.80
2022-08-31T22:10:30.589Z,1.75
2022-08-31T22:12:58.534Z,1.60
2022-08-31T22:15:27.237Z,1.60
2022-08-31T22:18:17.884Z,2.08
2022-08-31T22:20:43.325Z,1.77
2022-08-31T22:23:11.552Z,2.17
2022-08-31T22:25:39.036Z,2.67
2022-08-31T22:28:07.464Z,2.20
2022-08-31T22:30:36.454Z,1.98
2022-08-31T22:33:04.601Z,1.95
2022-08-31T22:35:31.998Z,2.00
2022-08-31T22:37:59.346Z,1.95
2022-08-31T22:40:27.723Z,1.80
2022-08-31T22:42:55.262Z,1.73
2022-08-31T22:45:24.137Z,1.73
2022-08-31T22:47:51.447Z,2.05
2022-08-31T22:50:18.856Z,3.13
2022-08-31T22:52:46.624Z,2.42
2022-08-31T22:55:13.998Z,1.40
2022-08-31T22:57:41.540Z,2.03
2022-08-31T23:00:13.234Z,2.13
2022-08-31T23:02:47.615Z,2.03
2022-08-31T23:05:16.539Z,1.90
2022-08-31T23:07:44.421Z,1.55
2022-08-31T23:10:17.070Z,2.83
2022-08-31T23:12:47.645Z,1.88
2022-08-31T23:17:51.377Z,1.70
2022-08-31T23:20:24.573Z,2.08
2022-08-31T23:22:55.150Z,1.70
2022-08-31T23:25:24.473Z,1.83
2022-08-31T23:27:52.338Z,2.65
2022-08-31T23:30:22.527Z,2.60
2022-08-31T23:32:50.644Z,2.13
2022-08-31T23:35:18.786Z,1.80
2022-08-31T23:37:47.192Z,2.25
2022-08-31T23:40:16.075Z,2.17
2022-08-31T23:42:43.623Z,2.10
2022-08-31T23:45:12.834Z,2.28
2022-08-31T23:47:40.545Z,1.80
2022-08-31T23:50:09.971Z,1.85
2022-08-31T23:52:41.676Z,1.95
2022-08-31T23:55:11.239Z,1.73
2022-08-31T23:57:39.573Z,2.75
