createdAt,value
2023-01-19T00:00:34.731Z,85.25
2023-01-19T00:02:37.205Z,94.93
2023-01-19T00:04:39.054Z,91.45
2023-01-19T00:06:40.734Z,91.57
2023-01-19T00:08:42.699Z,83.13
2023-01-19T00:10:49.839Z,83.85
2023-01-19T00:12:51.551Z,92.10
2023-01-19T00:14:53.432Z,94.60
2023-01-19T00:16:55.360Z,92.20
2023-01-19T00:18:57.064Z,105.20
2023-01-19T00:20:59.200Z,95.85
2023-01-19T00:23:01.710Z,97.50
2023-01-19T00:25:03.986Z,101.07
2023-01-19T00:27:05.859Z,96.35
2023-01-19T00:29:07.767Z,101.97
2023-01-19T00:31:09.787Z,100.68
2023-01-19T00:33:12.573Z,100.32
2023-01-19T00:35:14.465Z,101.10
2023-01-19T00:37:17.365Z,102.30
2023-01-19T00:39:19.288Z,106.03
2023-01-19T00:41:21.142Z,101.40
2023-01-19T00:43:22.818Z,101.22
2023-01-19T00:45:24.926Z,102.68
2023-01-19T00:47:26.966Z,95.30
2023-01-19T00:49:28.639Z,111.18
2023-01-19T00:51:30.447Z,114.75
2023-01-19T00:53:32.452Z,121.28
2023-01-19T00:55:34.220Z,119.45
2023-01-19T00:57:36.149Z,103.07
2023-01-19T00:59:37.903Z,105.65
2023-01-19T01:01:45.225Z,99.30
2023-01-19T01:03:48.078Z,108.72
2023-01-19T01:05:49.826Z,109.75
2023-01-19T01:07:51.590Z,110.72
2023-01-19T01:09:53.375Z,110.90
2023-01-19T01:11:55.280Z,102.57
2023-01-19T01:13:56.979Z,106.28
2023-01-19T01:16:01.045Z,112.22
2023-01-19T01:18:03.021Z,124.55
2023-01-19T01:20:05.091Z,130.95
2023-01-19T01:22:07.293Z,133.40
2023-01-19T01:24:09.863Z,139.18
2023-01-19T01:26:11.593Z,126.00
2023-01-19T01:28:13.364Z,126.13
2023-01-19T01:30:16.001Z,164.75
2023-01-19T01:32:17.761Z,166.45
2023-01-19T01:34:19.776Z,135.27
2023-01-19T01:36:21.531Z,148.13
2023-01-19T01:38:23.215Z,136.88
2023-01-19T01:40:25.157Z,134.25
2023-01-19T01:42:29.662Z,143.48
2023-01-19T01:44:53.883Z,144.52
2023-01-19T01:46:56.278Z,144.45
2023-01-19T01:49:01.019Z,144.00
2023-01-19T01:51:06.330Z,141.77
2023-01-19T01:53:14.107Z,139.02
2023-01-19T01:55:17.383Z,144.68
2023-01-19T01:57:19.567Z,157.82
2023-01-19T01:59:29.672Z,147.63
2023-01-19T02:01:31.927Z,151.32
2023-01-19T02:03:33.868Z,153.77
2023-01-19T02:05:36.495Z,163.05
2023-01-19T02:07:57.366Z,148.40
2023-01-19T02:09:59.074Z,127.30
2023-01-19T02:12:00.844Z,138.70
2023-01-19T02:14:05.607Z,132.13
2023-01-19T02:16:08.934Z,136.02
2023-01-19T02:18:10.778Z,130.88
2023-01-19T02:20:13.511Z,135.15
2023-01-19T02:22:30.890Z,130.47
2023-01-19T02:24:33.368Z,145.90
2023-01-19T02:26:47.195Z,178.30
2023-01-19T02:29:04.355Z,184.15
2023-01-19T02:31:06.782Z,163.30
2023-01-19T02:33:08.792Z,127.93
2023-01-19T02:35:12.278Z,158.15
2023-01-19T02:37:17.270Z,156.50
2023-01-19T02:39:22.882Z,139.65
2023-01-19T02:41:28.720Z,140.32
2023-01-19T02:43:30.891Z,152.00
2023-01-19T02:45:32.754Z,186.13
2023-01-19T02:47:38.985Z,156.77
2023-01-19T02:49:40.778Z,153.05
2023-01-19T02:51:44.364Z,148.90
2023-01-19T02:56:28.444Z,137.15
2023-01-19T02:58:45.241Z,159.35
2023-01-19T03:00:56.380Z,166.48
2023-01-19T03:03:14.618Z,162.82
2023-01-19T03:05:31.499Z,163.50
2023-01-19T03:08:24.423Z,181.15
2023-01-19T03:10:41.322Z,172.60
2023-01-19T03:12:45.855Z,157.48
2023-01-19T03:14:48.325Z,146.63
2023-01-19T03:16:59.947Z,158.73
2023-01-19T03:19:12.532Z,162.82
2023-01-19T03:21:17.807Z,163.38
2023-01-19T03:23:22.309Z,163.30
2023-01-19T03:25:25.731Z,166.07
2023-01-19T03:27:31.831Z,164.68
2023-01-19T03:29:37.084Z,179.45
2023-01-19T03:31:42.015Z,176.13
2023-01-19T03:33:49.322Z,157.95
2023-01-19T03:35:56.311Z,148.85
2023-01-19T03:38:00.449Z,151.98
2023-01-19T03:40:02.224Z,157.15
2023-01-19T03:42:12.355Z,178.07
2023-01-19T03:44:14.195Z,155.90
2023-01-19T03:46:17.581Z,171.23
2023-01-19T03:48:21.939Z,182.48
2023-01-19T03:50:28.831Z,190.30
2023-01-19T03:52:32.498Z,200.13
2023-01-19T03:54:34.559Z,214.02
2023-01-19T03:56:36.996Z,205.73
2023-01-19T03:58:38.697Z,206.57
2023-01-19T04:00:40.879Z,221.20
2023-01-19T04:02:42.590Z,204.35
2023-01-19T04:04:44.402Z,228.95
2023-01-19T04:06:46.574Z,215.48
2023-01-19T04:08:50.275Z,215.95
2023-01-19T04:13:01.832Z,205.93
2023-01-19T04:15:03.987Z,222.48
2023-01-19T04:17:05.717Z,239.18
2023-01-19T04:19:07.508Z,199.27
2023-01-19T04:21:09.270Z,198.20
2023-01-19T04:23:10.980Z,211.80
2023-01-19T04:25:13.070Z,207.57
2023-01-19T04:27:15.353Z,178.30
2023-01-19T04:29:17.069Z,198.10
2023-01-19T04:31:18.984Z,194.57
2023-01-19T04:33:21.753Z,179.93
2023-01-19T04:35:23.515Z,180.20
2023-01-19T04:37:25.610Z,181.27
2023-01-19T04:39:27.291Z,174.13
2023-01-19T04:41:30.332Z,205.57
2023-01-19T04:43:33.332Z,199.80
2023-01-19T04:45:34.997Z,188.05
2023-01-19T04:47:36.705Z,205.82
2023-01-19T04:49:38.629Z,187.00
2023-01-19T04:51:40.371Z,198.40
2023-01-19T04:53:42.043Z,216.40
2023-01-19T04:55:44.522Z,204.65
2023-01-19T04:57:46.220Z,203.48
2023-01-19T04:59:47.901Z,207.15
2023-01-19T05:01:50.041Z,195.23
2023-01-19T05:03:51.845Z,197.98
2023-01-19T05:05:53.533Z,204.05
2023-01-19T05:07:55.539Z,178.10
2023-01-19T05:09:57.292Z,192.75
2023-01-19T05:11:59.014Z,172.65
2023-01-19T05:14:00.854Z,183.88
2023-01-19T05:16:03.069Z,180.88
2023-01-19T05:18:04.822Z,189.60
2023-01-19T05:20:07.306Z,183.60
2023-01-19T05:22:09.039Z,177.55
2023-01-19T05:24:10.817Z,180.65
2023-01-19T05:26:12.876Z,198.98
2023-01-19T05:28:14.552Z,193.85
2023-01-19T05:30:16.731Z,178.10
2023-01-19T05:32:18.574Z,204.15
2023-01-19T05:34:20.253Z,246.70
2023-01-19T05:36:22.005Z,252.60
2023-01-19T05:38:34.584Z,252.23
2023-01-19T05:40:36.805Z,250.10
2023-01-19T05:42:38.599Z,274.20
2023-01-19T05:44:40.949Z,291.42
2023-01-19T05:46:42.759Z,253.32
2023-01-19T05:48:44.458Z,246.35
2023-01-19T05:50:46.626Z,240.88
2023-01-19T05:52:48.378Z,259.70
2023-01-19T05:54:50.090Z,196.88
2023-01-19T05:56:52.029Z,180.35
2023-01-19T05:58:54.344Z,176.57
2023-01-19T06:00:56.104Z,186.32
2023-01-19T06:02:58.637Z,200.18
2023-01-19T06:05:00.644Z,216.95
2023-01-19T06:07:02.385Z,245.07
2023-01-19T06:09:04.681Z,289.67
2023-01-19T06:11:06.887Z,189.82
2023-01-19T06:13:08.591Z,202.02
2023-01-19T06:15:10.982Z,197.63
2023-01-19T06:17:12.722Z,179.38
2023-01-19T06:19:14.431Z,179.60
2023-01-19T06:21:16.376Z,193.30
2023-01-19T06:23:18.221Z,187.75
2023-01-19T06:25:19.928Z,256.08
2023-01-19T06:27:21.819Z,225.80
2023-01-19T06:29:23.549Z,209.32
2023-01-19T06:31:25.285Z,221.52
2023-01-19T06:33:27.143Z,205.60
2023-01-19T06:35:28.861Z,228.63
2023-01-19T06:37:30.542Z,230.02
2023-01-19T06:39:32.731Z,249.80
2023-01-19T06:41:35.232Z,241.63
2023-01-19T06:43:36.883Z,183.85
2023-01-19T06:45:38.851Z,192.10
2023-01-19T06:47:40.676Z,212.93
2023-01-19T06:49:42.451Z,237.13
2023-01-19T06:51:44.531Z,201.45
2023-01-19T06:53:46.288Z,218.63
2023-01-19T06:55:48.151Z,184.45
2023-01-19T06:57:59.377Z,194.15
2023-01-19T07:00:01.078Z,174.02
2023-01-19T07:02:27.359Z,159.27
2023-01-19T07:04:25.058Z,159.27
2023-01-19T07:06:27.193Z,231.05
2023-01-19T07:08:31.685Z,234.65
2023-01-19T07:11:25.850Z,202.82
2023-01-19T07:12:57.443Z,234.85
2023-01-19T07:14:59.199Z,202.27
2023-01-19T07:17:01.095Z,205.40
2023-01-19T07:19:02.872Z,196.48
2023-01-19T07:21:05.431Z,201.70
2023-01-19T07:23:07.366Z,191.98
2023-01-19T07:25:09.713Z,172.10
2023-01-19T07:27:11.654Z,242.75
2023-01-19T07:29:13.803Z,253.20
2023-01-19T07:31:16.065Z,228.90
2023-01-19T07:33:17.943Z,214.20
2023-01-19T07:35:19.842Z,189.65
2023-01-19T07:37:22.092Z,179.73
2023-01-19T07:39:23.809Z,173.23
2023-01-19T07:41:25.931Z,188.18
2023-01-19T07:43:27.612Z,185.73
2023-01-19T07:45:29.317Z,185.10
2023-01-19T07:47:31.440Z,194.75
2023-01-19T07:49:33.291Z,214.68
2023-01-19T07:51:35.077Z,209.48
2023-01-19T07:53:37.200Z,199.95
2023-01-19T07:55:38.893Z,209.73
2023-01-19T07:57:40.592Z,197.95
2023-01-19T07:59:42.581Z,194.45
2023-01-19T08:01:44.382Z,189.18
2023-01-19T08:03:48.366Z,184.63
2023-01-19T08:05:52.610Z,167.98
2023-01-19T08:07:54.359Z,169.95
2023-01-19T08:09:56.045Z,148.07
2023-01-19T08:11:58.086Z,173.10
2023-01-19T08:13:59.807Z,156.40
2023-01-19T08:16:01.523Z,155.38
2023-01-19T08:18:04.763Z,182.50
2023-01-19T08:20:07.168Z,149.73
2023-01-19T08:22:09.534Z,161.85
2023-01-19T08:24:18.735Z,174.23
2023-01-19T08:26:25.897Z,165.95
2023-01-19T08:28:27.637Z,176.45
2023-01-19T08:30:29.450Z,180.50
2023-01-19T08:32:31.248Z,170.18
2023-01-19T08:34:33.014Z,186.77
2023-01-19T08:36:35.215Z,190.50
2023-01-19T08:38:36.919Z,177.57
2023-01-19T08:40:41.183Z,177.80
2023-01-19T08:42:43.334Z,174.63
2023-01-19T08:44:57.230Z,180.85
2023-01-19T08:46:59.670Z,194.35
2023-01-19T08:49:01.748Z,164.80
2023-01-19T08:51:03.621Z,172.88
2023-01-19T08:53:05.887Z,167.95
2023-01-19T08:55:08.763Z,168.95
2023-01-19T08:57:10.474Z,151.30
2023-01-19T08:59:13.282Z,156.45
2023-01-19T09:03:18.973Z,142.30
2023-01-19T09:05:20.829Z,137.17
2023-01-19T09:07:22.943Z,151.52
2023-01-19T09:09:24.658Z,152.52
2023-01-19T09:11:26.502Z,152.40
2023-01-19T09:13:28.436Z,133.15
2023-01-19T09:15:31.021Z,145.18
2023-01-19T09:17:33.536Z,155.30
2023-01-19T09:19:35.702Z,153.43
2023-01-19T09:21:37.377Z,136.25
2023-01-19T09:23:39.077Z,138.00
2023-01-19T09:25:42.729Z,145.40
2023-01-19T09:29:45.966Z,141.43
2023-01-19T09:31:47.797Z,161.95
2023-01-19T09:33:49.517Z,137.52
2023-01-19T09:35:51.477Z,132.75
2023-01-19T09:37:53.539Z,152.40
2023-01-19T09:39:55.498Z,195.27
2023-01-19T09:42:43.299Z,155.73
2023-01-19T09:44:46.357Z,129.82
2023-01-19T09:46:48.142Z,136.48
2023-01-19T09:48:54.248Z,135.20
2023-01-19T09:51:00.920Z,139.85
2023-01-19T09:53:14.442Z,152.77
2023-01-19T09:55:27.136Z,143.68
2023-01-19T09:57:29.144Z,159.93
2023-01-19T09:59:32.687Z,148.75
2023-01-19T10:01:43.480Z,150.55
2023-01-19T10:03:45.595Z,140.52
2023-01-19T10:06:02.641Z,147.80
2023-01-19T10:08:27.320Z,147.48
2023-01-19T10:10:31.878Z,165.10
2023-01-19T10:12:39.683Z,207.93
2023-01-19T10:14:53.413Z,180.27
2023-01-19T10:17:14.525Z,165.15
2023-01-19T10:19:38.205Z,160.40
2023-01-19T10:21:43.339Z,165.07
2023-01-19T10:23:58.957Z,166.27
2023-01-19T10:26:06.948Z,154.82
2023-01-19T10:28:10.332Z,130.20
2023-01-19T10:30:28.186Z,121.75
2023-01-19T10:32:34.794Z,110.13
2023-01-19T10:34:36.862Z,114.75
2023-01-19T10:36:40.487Z,111.50
2023-01-19T10:40:58.615Z,105.57
2023-01-19T10:43:00.985Z,130.68
2023-01-19T10:45:03.377Z,122.68
2023-01-19T10:47:11.852Z,111.47
2023-01-19T10:49:36.682Z,130.52
2023-01-19T10:51:47.705Z,109.75
2023-01-19T10:54:03.689Z,112.68
2023-01-19T10:56:22.287Z,97.25
2023-01-19T10:58:35.079Z,111.43
2023-01-19T11:00:39.535Z,110.22
2023-01-19T11:02:50.817Z,96.45
2023-01-19T11:04:55.986Z,99.65
2023-01-19T11:07:18.827Z,98.20
2023-01-19T11:09:21.781Z,98.05
2023-01-19T11:11:24.649Z,110.55
2023-01-19T11:13:26.377Z,115.95
2023-01-19T11:15:35.015Z,110.88
2023-01-19T11:17:37.004Z,121.00
2023-01-19T11:19:38.797Z,122.43
2023-01-19T11:21:41.012Z,111.47
2023-01-19T11:23:48.789Z,113.72
2023-01-19T11:25:52.224Z,91.35
2023-01-19T11:27:54.347Z,94.25
2023-01-19T11:30:15.253Z,109.75
2023-01-19T11:32:22.877Z,109.90
2023-01-19T11:34:33.330Z,106.97
2023-01-19T11:36:36.625Z,116.80
2023-01-19T11:38:43.941Z,104.93
2023-01-19T11:40:56.927Z,107.97
2023-01-19T11:42:58.942Z,113.28
2023-01-19T11:45:27.192Z,104.13
2023-01-19T11:47:47.460Z,97.93
2023-01-19T11:50:12.438Z,97.88
2023-01-19T11:52:24.146Z,124.18
2023-01-19T11:54:30.019Z,124.95
2023-01-19T11:56:31.735Z,95.78
2023-01-19T11:58:41.644Z,123.78
2023-01-19T12:00:46.862Z,139.52
2023-01-19T12:02:54.841Z,124.63
2023-01-19T12:05:04.752Z,123.70
2023-01-19T12:07:10.023Z,122.88
2023-01-19T12:09:19.248Z,138.30
2023-01-19T12:11:30.451Z,116.22
2023-01-19T12:13:33.774Z,125.00
2023-01-19T12:15:38.478Z,124.78
2023-01-19T12:17:50.314Z,120.43
2023-01-19T12:20:13.988Z,113.57
2023-01-19T12:22:17.741Z,136.93
2023-01-19T12:24:22.468Z,198.57
2023-01-19T12:26:29.013Z,228.38
2023-01-19T12:28:34.227Z,97.20
2023-01-19T12:30:36.704Z,84.00
2023-01-19T12:32:38.914Z,72.55
2023-01-19T12:34:48.438Z,75.53
2023-01-19T12:36:50.179Z,84.72
2023-01-19T12:39:03.449Z,94.60
2023-01-19T12:41:28.418Z,93.80
2023-01-19T12:43:30.131Z,104.32
2023-01-19T12:45:37.639Z,76.32
2023-01-19T12:47:40.012Z,78.53
2023-01-19T12:49:47.843Z,84.68
2023-01-19T12:51:52.759Z,87.90
2023-01-19T12:53:57.115Z,82.75
2023-01-19T12:56:01.660Z,80.57
2023-01-19T12:58:05.586Z,135.82
2023-01-19T13:00:27.348Z,113.32
2023-01-19T13:02:45.679Z,122.82
2023-01-19T13:05:15.437Z,201.85
2023-01-19T13:07:21.057Z,99.38
2023-01-19T13:09:49.133Z,104.00
2023-01-19T13:12:15.584Z,96.43
2023-01-19T13:14:37.584Z,124.50
2023-01-19T13:16:39.202Z,106.57
2023-01-19T13:18:41.974Z,112.80
2023-01-19T13:20:54.839Z,87.57
2023-01-19T13:23:16.870Z,89.22
2023-01-19T13:25:30.148Z,144.07
2023-01-19T13:27:34.214Z,109.25
2023-01-19T13:29:40.024Z,92.70
2023-01-19T13:31:44.129Z,111.80
2023-01-19T13:34:05.557Z,83.15
2023-01-19T13:36:20.004Z,73.95
2023-01-19T13:38:23.482Z,70.68
2023-01-19T13:40:33.511Z,84.90
2023-01-19T13:42:40.727Z,85.13
2023-01-19T13:44:47.699Z,87.22
2023-01-19T13:46:51.722Z,79.55
2023-01-19T13:49:04.972Z,85.18
2023-01-19T13:51:17.302Z,84.20
2023-01-19T13:53:21.031Z,81.53
2023-01-19T13:55:24.068Z,128.82
2023-01-19T13:57:33.430Z,81.63
2023-01-19T13:59:35.094Z,78.97
2023-01-19T14:01:42.228Z,94.15
2023-01-19T14:03:44.641Z,109.18
2023-01-19T14:05:46.355Z,291.52
2023-01-19T14:07:48.611Z,260.75
2023-01-19T14:10:02.543Z,75.18
2023-01-19T14:12:15.534Z,902.00
2023-01-19T14:14:28.008Z,655.38
2023-01-19T14:16:30.174Z,443.42
2023-01-19T14:18:33.895Z,104.90
2023-01-19T14:20:35.712Z,95.88
2023-01-19T14:22:38.236Z,112.95
2023-01-19T14:24:40.054Z,118.30
2023-01-19T14:26:43.033Z,258.77
2023-01-19T14:28:45.399Z,101.13
2023-01-19T14:30:55.489Z,83.47
2023-01-19T14:32:57.229Z,169.90
2023-01-19T14:34:59.099Z,120.57
2023-01-19T14:37:03.109Z,137.40
2023-01-19T14:39:06.329Z,153.32
2023-01-19T14:41:08.200Z,155.35
2023-01-19T14:43:13.289Z,111.60
2023-01-19T14:45:25.292Z,92.82
2023-01-19T14:50:25.010Z,82.05
2023-01-19T14:52:34.868Z,91.55
2023-01-19T14:54:40.997Z,179.38
2023-01-19T14:56:42.679Z,138.75
2023-01-19T14:58:44.622Z,102.47
2023-01-19T15:00:47.580Z,318.70
2023-01-19T15:02:49.312Z,397.92
2023-01-19T15:04:51.181Z,234.30
2023-01-19T15:06:53.039Z,458.15
2023-01-19T15:08:55.476Z,240.23
2023-01-19T15:10:58.385Z,307.20
2023-01-19T15:13:00.454Z,151.57
2023-01-19T15:15:02.362Z,167.65
2023-01-19T15:17:04.347Z,156.82
2023-01-19T15:19:06.261Z,151.55
2023-01-19T15:21:19.314Z,125.32
2023-01-19T15:23:21.829Z,102.67
2023-01-19T15:25:24.632Z,110.72
2023-01-19T15:27:27.122Z,112.22
2023-01-19T15:29:30.114Z,110.57
2023-01-19T15:31:32.964Z,92.43
2023-01-19T15:33:34.710Z,121.28
2023-01-19T15:35:36.560Z,87.25
2023-01-19T15:37:38.482Z,93.47
2023-01-19T15:39:40.183Z,104.15
2023-01-19T15:41:41.951Z,181.98
2023-01-19T15:43:43.694Z,225.82
2023-01-19T15:45:53.687Z,213.70
2023-01-19T15:47:55.601Z,271.77
2023-01-19T15:49:57.362Z,283.90
2023-01-19T15:51:59.153Z,243.00
2023-01-19T15:54:01.225Z,244.95
2023-01-19T15:56:03.031Z,255.73
2023-01-19T15:58:04.984Z,228.20
2023-01-19T16:00:08.091Z,186.73
2023-01-19T16:02:10.091Z,115.75
2023-01-19T16:04:11.944Z,318.95
2023-01-19T16:06:14.459Z,132.88
2023-01-19T16:08:17.754Z,242.68
2023-01-19T16:10:20.137Z,466.98
2023-01-19T16:12:22.086Z,127.40
2023-01-19T16:14:24.889Z,170.30
2023-01-19T16:16:27.069Z,240.18
2023-01-19T16:18:29.243Z,141.38
2023-01-19T16:20:31.098Z,121.80
2023-01-19T16:22:33.305Z,160.68
2023-01-19T16:24:35.207Z,143.32
2023-01-19T16:26:37.099Z,222.57
2023-01-19T16:28:38.820Z,118.18
2023-01-19T16:30:40.750Z,216.32
2023-01-19T16:32:42.714Z,364.67
2023-01-19T16:34:44.513Z,140.07
2023-01-19T16:36:46.317Z,101.43
2023-01-19T16:38:48.172Z,113.95
2023-01-19T16:40:49.903Z,582.63
2023-01-19T16:42:51.707Z,134.48
2023-01-19T16:44:53.402Z,96.88
2023-01-19T16:46:55.182Z,129.07
2023-01-19T16:49:06.508Z,128.07
2023-01-19T16:51:09.689Z,252.13
2023-01-19T16:53:11.398Z,139.68
2023-01-19T16:55:13.283Z,160.00
2023-01-19T16:57:15.134Z,133.90
2023-01-19T16:59:18.128Z,615.83
2023-01-19T17:01:20.860Z,638.95
2023-01-19T17:03:22.613Z,643.33
2023-01-19T17:05:24.330Z,548.33
2023-01-19T17:07:27.189Z,451.27
2023-01-19T17:09:29.154Z,275.45
2023-01-19T17:11:32.509Z,332.13
2023-01-19T17:13:34.356Z,194.88
2023-01-19T17:15:36.223Z,118.00
2023-01-19T17:17:37.924Z,146.43
2023-01-19T17:19:39.749Z,186.90
2023-01-19T17:21:43.368Z,172.73
2023-01-19T17:26:02.887Z,124.55
2023-01-19T17:28:04.817Z,166.77
2023-01-19T17:30:06.935Z,115.70
2023-01-19T17:32:08.911Z,110.30
2023-01-19T17:34:10.671Z,112.63
2023-01-19T17:36:14.911Z,107.40
2023-01-19T17:38:17.428Z,282.27
2023-01-19T17:40:19.169Z,304.00
2023-01-19T17:42:21.981Z,268.73
2023-01-19T17:44:24.163Z,271.60
2023-01-19T17:46:27.729Z,188.52
2023-01-19T17:50:34.036Z,153.52
2023-01-19T17:52:35.753Z,165.82
2023-01-19T17:54:37.452Z,224.35
2023-01-19T17:56:39.459Z,256.02
2023-01-19T17:58:41.864Z,224.25
2023-01-19T18:00:43.587Z,218.55
2023-01-19T18:02:48.725Z,222.25
2023-01-19T18:04:51.694Z,194.88
2023-01-19T18:06:53.402Z,183.23
2023-01-19T18:08:55.219Z,207.90
2023-01-19T18:10:58.579Z,156.13
2023-01-19T18:13:00.305Z,206.95
2023-01-19T18:15:02.140Z,144.20
2023-01-19T18:17:04.412Z,165.93
2023-01-19T18:19:06.188Z,174.52
2023-01-19T18:21:13.038Z,164.10
2023-01-19T18:23:15.815Z,149.07
2023-01-19T18:25:20.786Z,144.27
2023-01-19T18:27:22.961Z,213.75
2023-01-19T18:29:24.736Z,223.98
2023-01-19T18:31:27.676Z,168.57
2023-01-19T18:33:29.805Z,131.77
2023-01-19T18:35:31.728Z,127.80
2023-01-19T18:37:33.423Z,147.23
2023-01-19T18:39:35.584Z,150.60
2023-01-19T18:41:37.459Z,149.05
2023-01-19T18:43:39.497Z,198.30
2023-01-19T18:45:41.507Z,384.65
2023-01-19T18:47:43.299Z,380.80
2023-01-19T18:49:44.970Z,279.00
2023-01-19T18:51:46.853Z,153.55
2023-01-19T18:53:48.631Z,206.82
2023-01-19T18:55:55.690Z,243.90
2023-01-19T18:57:57.510Z,151.27
2023-01-19T18:59:59.308Z,135.57
2023-01-19T19:02:01.089Z,129.45
2023-01-19T19:04:03.046Z,133.63
2023-01-19T19:06:04.936Z,171.38
2023-01-19T19:08:07.390Z,144.30
2023-01-19T19:10:10.082Z,104.13
2023-01-19T19:12:11.813Z,102.63
2023-01-19T19:14:13.503Z,83.43
2023-01-19T19:16:15.215Z,95.75
2023-01-19T19:18:17.269Z,110.28
2023-01-19T19:20:19.135Z,118.50
2023-01-19T19:22:20.884Z,155.43
2023-01-19T19:24:22.781Z,145.45
2023-01-19T19:26:25.662Z,174.57
2023-01-19T19:28:27.344Z,165.43
2023-01-19T19:30:29.169Z,188.05
2023-01-19T19:32:30.849Z,148.07
2023-01-19T19:34:32.735Z,139.55
2023-01-19T19:36:34.491Z,140.50
2023-01-19T19:38:36.889Z,122.57
2023-01-19T19:40:38.826Z,146.55
2023-01-19T19:42:40.585Z,196.23
2023-01-19T19:44:42.474Z,295.65
2023-01-19T19:46:44.228Z,295.23
2023-01-19T19:48:46.994Z,225.00
2023-01-19T19:50:48.663Z,159.33
2023-01-19T19:52:50.470Z,142.00
2023-01-19T19:54:52.340Z,134.35
2023-01-19T19:56:54.136Z,133.43
2023-01-19T19:58:57.500Z,124.60
2023-01-19T20:00:59.692Z,107.75
2023-01-19T20:03:01.474Z,98.05
2023-01-19T20:05:03.540Z,92.40
2023-01-19T20:07:05.454Z,91.97
2023-01-19T20:09:08.993Z,97.88
2023-01-19T20:11:16.527Z,95.15
2023-01-19T20:13:18.223Z,83.88
2023-01-19T20:15:19.907Z,88.35
2023-01-19T20:17:21.813Z,116.50
2023-01-19T20:19:23.692Z,114.28
2023-01-19T20:21:28.661Z,105.78
2023-01-19T20:23:30.651Z,109.93
2023-01-19T20:25:32.527Z,115.40
2023-01-19T20:27:35.078Z,107.28
2023-01-19T20:29:36.939Z,103.38
2023-01-19T20:31:45.354Z,133.85
2023-01-19T20:33:48.916Z,111.55
2023-01-19T20:35:50.679Z,124.63
2023-01-19T20:37:52.527Z,139.15
2023-01-19T20:39:54.541Z,126.60
2023-01-19T20:41:56.360Z,106.60
2023-01-19T20:43:58.187Z,154.88
2023-01-19T20:46:00.471Z,123.28
2023-01-19T20:48:02.379Z,127.72
2023-01-19T20:50:05.444Z,105.65
2023-01-19T20:52:07.265Z,119.53
2023-01-19T20:54:11.151Z,104.90
2023-01-19T20:56:14.727Z,99.22
2023-01-19T20:58:17.143Z,117.25
2023-01-19T21:00:23.027Z,104.03
2023-01-19T21:02:27.828Z,100.18
2023-01-19T21:04:30.433Z,107.35
2023-01-19T21:06:32.445Z,106.13
2023-01-19T21:08:34.387Z,121.57
2023-01-19T21:10:44.719Z,118.30
2023-01-19T21:12:46.573Z,128.20
2023-01-19T21:14:48.293Z,124.47
2023-01-19T21:16:50.200Z,161.25
2023-01-19T21:18:52.151Z,140.82
2023-01-19T21:20:55.360Z,108.45
2023-01-19T21:22:57.470Z,129.82
2023-01-19T21:24:59.363Z,116.63
2023-01-19T21:27:01.290Z,128.48
2023-01-19T21:29:03.761Z,132.25
2023-01-19T21:31:11.036Z,128.48
2023-01-19T21:33:13.011Z,129.63
2023-01-19T21:35:15.173Z,128.57
2023-01-19T21:37:16.993Z,119.50
2023-01-19T21:39:18.947Z,131.85
2023-01-19T21:41:20.695Z,154.73
2023-01-19T21:43:25.234Z,131.85
2023-01-19T21:45:27.070Z,135.18
2023-01-19T21:47:28.918Z,128.95
2023-01-19T21:49:30.779Z,128.82
2023-01-19T21:51:34.975Z,125.18
2023-01-19T21:53:37.104Z,124.70
2023-01-19T21:55:43.348Z,124.53
2023-01-19T21:57:45.329Z,115.10
2023-01-19T21:59:47.013Z,125.32
2023-01-19T22:01:48.916Z,123.47
2023-01-19T22:03:55.318Z,118.68
2023-01-19T22:05:57.108Z,136.82
2023-01-19T22:07:58.862Z,146.60
2023-01-19T22:10:00.880Z,123.93
2023-01-19T22:12:03.135Z,106.85
2023-01-19T22:14:05.069Z,146.10
2023-01-19T22:16:09.541Z,156.07
2023-01-19T22:18:11.323Z,143.50
2023-01-19T22:20:14.614Z,131.38
2023-01-19T22:22:17.496Z,133.77
2023-01-19T22:24:19.610Z,153.90
2023-01-19T22:26:21.981Z,124.45
2023-01-19T22:28:24.219Z,114.40
2023-01-19T22:30:26.446Z,98.70
2023-01-19T22:32:29.395Z,95.43
2023-01-19T22:34:31.080Z,96.57
2023-01-19T22:36:33.556Z,94.78
2023-01-19T22:38:35.226Z,87.63
2023-01-19T22:40:36.981Z,89.53
2023-01-19T22:42:38.731Z,94.22
2023-01-19T22:44:40.566Z,100.47
2023-01-19T22:46:43.032Z,106.70
2023-01-19T22:48:45.286Z,123.65
2023-01-19T22:50:46.991Z,139.43
2023-01-19T22:52:48.664Z,120.50
2023-01-19T22:54:50.435Z,127.57
2023-01-19T22:56:52.117Z,159.02
2023-01-19T22:58:54.703Z,166.85
2023-01-19T23:00:56.585Z,169.50
2023-01-19T23:02:58.286Z,171.95
2023-01-19T23:05:00.126Z,179.30
2023-01-19T23:07:01.813Z,189.75
2023-01-19T23:09:22.544Z,174.88
2023-01-19T23:11:37.218Z,188.88
2023-01-19T23:13:39.287Z,180.15
2023-01-19T23:15:40.999Z,174.88
2023-01-19T23:17:42.707Z,177.27
2023-01-19T23:19:44.405Z,173.27
2023-01-19T23:21:46.591Z,172.20
2023-01-19T23:23:48.407Z,160.05
2023-01-19T23:25:50.206Z,172.13
2023-01-19T23:27:51.920Z,163.40
2023-01-19T23:29:53.869Z,165.88
2023-01-19T23:31:55.626Z,168.70
2023-01-19T23:34:00.488Z,161.23
2023-01-19T23:36:02.257Z,178.95
2023-01-19T23:38:04.079Z,183.82
2023-01-19T23:40:06.359Z,174.73
2023-01-19T23:42:08.079Z,179.40
2023-01-19T23:44:09.851Z,162.18
2023-01-19T23:46:12.519Z,172.05
2023-01-19T23:48:14.261Z,166.87
2023-01-19T23:50:16.097Z,154.93
2023-01-19T23:52:17.799Z,158.35
2023-01-19T23:54:19.478Z,149.18
2023-01-19T23:56:25.210Z,161.52
2023-01-19T23:58:26.892Z,167.00
