createdAt,value
2022-08-18T00:02:30.071Z,21.70
2022-08-18T00:04:58.546Z,21.70
2022-08-18T00:07:30.318Z,21.70
2022-08-18T00:10:01.250Z,21.70
2022-08-18T00:12:32.410Z,21.70
2022-08-18T00:15:04.158Z,21.70
2022-08-18T00:17:34.154Z,21.80
2022-08-18T00:20:02.291Z,21.80
2022-08-18T00:22:29.903Z,21.70
2022-08-18T00:24:58.838Z,21.50
2022-08-18T00:27:31.725Z,21.50
2022-08-18T00:30:02.879Z,21.50
2022-08-18T00:32:34.081Z,21.60
2022-08-18T00:35:08.612Z,21.70
2022-08-18T00:37:37.034Z,21.70
2022-08-18T00:40:05.941Z,21.70
2022-08-18T00:42:33.849Z,21.60
2022-08-18T00:45:04.135Z,21.50
2022-08-18T00:47:42.855Z,21.40
2022-08-18T00:50:22.075Z,21.30
2022-08-18T00:53:13.215Z,20.20
2022-08-18T00:55:54.174Z,21.10
2022-08-18T00:59:01.397Z,21.30
2022-08-18T01:01:32.763Z,21.30
2022-08-18T01:04:29.194Z,21.30
2022-08-18T01:07:05.528Z,21.40
2022-08-18T01:09:33.901Z,21.50
2022-08-18T01:12:01.278Z,21.60
2022-08-18T01:14:48.835Z,21.60
2022-08-18T01:17:34.981Z,21.60
2022-08-18T01:20:21.452Z,21.50
2022-08-18T01:22:55.048Z,21.60
2022-08-18T01:25:41.206Z,21.70
2022-08-18T01:28:09.167Z,21.70
2022-08-18T01:30:49.504Z,22.40
2022-08-18T01:33:19.057Z,21.80
2022-08-18T01:35:49.680Z,21.90
2022-08-18T01:38:19.293Z,21.80
2022-08-18T01:41:22.839Z,21.70
2022-08-18T01:43:36.702Z,21.60
2022-08-18T01:46:05.752Z,21.50
2022-08-18T01:48:35.555Z,21.50
2022-08-18T01:51:10.151Z,21.60
2022-08-18T01:53:38.147Z,21.50
2022-08-18T01:56:07.548Z,21.60
2022-08-18T01:58:36.896Z,21.50
2022-08-18T02:01:06.363Z,21.40
2022-08-18T02:03:36.937Z,21.40
2022-08-18T02:06:10.257Z,21.20
2022-08-18T02:08:43.635Z,21.10
2022-08-18T02:11:14.782Z,21.20
2022-08-18T02:13:42.643Z,21.10
2022-08-18T02:16:10.099Z,21.20
2022-08-18T02:18:47.721Z,21.20
2022-08-18T02:21:19.357Z,21.30
2022-08-18T02:23:53.154Z,21.30
2022-08-18T02:26:21.785Z,21.40
2022-08-18T02:28:49.186Z,21.50
2022-08-18T02:31:19.967Z,21.60
2022-08-18T02:33:51.940Z,21.70
2022-08-18T02:36:21.082Z,21.70
2022-08-18T02:38:54.801Z,21.70
2022-08-18T02:41:29.378Z,21.60
2022-08-18T02:43:58.659Z,21.70
2022-08-18T02:46:29.223Z,21.60
2022-08-18T02:48:59.114Z,21.60
2022-08-18T02:51:26.794Z,21.60
2022-08-18T02:53:54.624Z,21.70
2022-08-18T02:56:33.659Z,21.70
2022-08-18T02:59:13.055Z,21.70
2022-08-18T03:01:44.465Z,21.40
2022-08-18T03:04:15.960Z,21.70
2022-08-18T03:06:46.656Z,21.70
2022-08-18T03:09:16.952Z,21.70
2022-08-18T03:11:44.963Z,21.00
2022-08-18T03:14:13.835Z,21.90
2022-08-18T03:16:53.883Z,21.90
2022-08-18T03:19:29.721Z,21.90
2022-08-18T03:22:02.859Z,21.90
2022-08-18T03:24:32.477Z,21.90
2022-08-18T03:27:01.816Z,21.90
2022-08-18T03:29:32.392Z,21.90
2022-08-18T03:32:02.512Z,21.80
2022-08-18T03:34:30.673Z,21.70
2022-08-18T03:36:58.728Z,21.70
2022-08-18T03:39:28.094Z,21.70
2022-08-18T03:42:01.068Z,21.70
2022-08-18T03:44:37.996Z,21.80
2022-08-18T03:47:10.471Z,21.80
2022-08-18T03:49:38.889Z,21.90
2022-08-18T03:52:09.577Z,22.00
2022-08-18T03:54:39.460Z,22.10
2022-08-18T03:57:11.897Z,22.20
2022-08-18T03:59:43.796Z,22.20
2022-08-18T04:02:11.844Z,22.30
2022-08-18T04:04:43.212Z,22.30
2022-08-18T04:07:14.587Z,22.30
2022-08-18T04:09:43.212Z,22.40
2022-08-18T04:12:16.310Z,22.30
2022-08-18T04:14:48.847Z,22.30
2022-08-18T04:17:24.843Z,22.30
2022-08-18T04:19:56.926Z,22.30
2022-08-18T04:22:25.498Z,22.20
2022-08-18T04:24:53.854Z,22.10
2022-08-18T04:27:22.175Z,22.10
2022-08-18T04:29:49.940Z,22.00
2022-08-18T04:32:17.878Z,22.00
2022-08-18T04:34:45.787Z,22.00
2022-08-18T04:37:15.682Z,22.00
2022-08-18T04:39:44.406Z,22.10
2022-08-18T04:42:11.924Z,22.20
2022-08-18T04:44:39.323Z,22.20
2022-08-18T04:47:10.907Z,22.30
2022-08-18T04:49:38.504Z,22.40
2022-08-18T04:52:39.034Z,22.40
2022-08-18T04:55:10.332Z,22.40
2022-08-18T04:57:38.251Z,22.50
2022-08-18T05:00:07.660Z,22.40
2022-08-18T05:02:35.508Z,22.30
2022-08-18T05:05:04.509Z,22.30
2022-08-18T05:07:33.534Z,22.20
2022-08-18T05:10:02.612Z,22.10
2022-08-18T05:12:33.422Z,22.00
2022-08-18T05:15:01.098Z,21.90
2022-08-18T05:17:31.104Z,21.80
2022-08-18T05:20:02.025Z,21.80
2022-08-18T05:22:31.887Z,21.70
2022-08-18T05:25:00.785Z,21.70
2022-08-18T05:27:33.755Z,21.70
2022-08-18T05:30:03.245Z,21.60
2022-08-18T05:32:48.755Z,21.70
2022-08-18T05:35:45.431Z,21.90
2022-08-18T05:38:30.135Z,21.40
2022-08-18T05:41:24.488Z,22.10
2022-08-18T05:43:53.718Z,22.10
2022-08-18T05:46:48.927Z,22.20
2022-08-18T05:49:18.898Z,22.30
2022-08-18T05:51:49.176Z,22.40
2022-08-18T05:54:43.164Z,22.50
2022-08-18T05:57:18.179Z,22.50
2022-08-18T05:59:48.413Z,22.70
2022-08-18T06:02:26.001Z,22.90
2022-08-18T06:04:54.274Z,23.00
2022-08-18T06:07:37.336Z,23.50
2022-08-18T06:10:06.902Z,23.00
2022-08-18T06:12:49.658Z,23.10
2022-08-18T06:15:44.584Z,23.10
2022-08-18T06:18:23.598Z,23.10
2022-08-18T06:21:10.600Z,23.10
2022-08-18T06:24:09.013Z,23.10
2022-08-18T06:27:00.101Z,23.20
2022-08-18T06:29:56.002Z,23.40
2022-08-18T06:32:34.701Z,23.50
2022-08-18T06:35:32.020Z,23.40
2022-08-18T06:38:29.871Z,23.50
2022-08-18T06:41:09.080Z,23.60
2022-08-18T06:44:21.972Z,23.60
2022-08-18T06:47:07.227Z,23.60
2022-08-18T06:49:49.546Z,25.20
2022-08-18T06:52:39.226Z,23.70
2022-08-18T06:55:17.327Z,23.80
2022-08-18T06:58:21.923Z,23.90
2022-08-18T07:00:57.990Z,23.90
2022-08-18T07:03:58.180Z,24.00
2022-08-18T07:06:33.377Z,24.00
2022-08-18T07:12:54.097Z,24.40
2022-08-18T07:15:25.367Z,24.50
2022-08-18T07:18:07.820Z,24.10
2022-08-18T07:20:55.274Z,24.60
2022-08-18T07:23:36.585Z,24.70
2022-08-18T07:26:09.128Z,24.60
2022-08-18T07:28:42.964Z,24.70
2022-08-18T07:31:17.819Z,24.30
2022-08-18T07:34:20.821Z,24.90
2022-08-18T07:36:58.989Z,25.00
2022-08-18T07:39:33.963Z,25.00
2022-08-18T07:42:14.733Z,25.00
2022-08-18T07:45:12.910Z,25.10
2022-08-18T07:48:27.408Z,25.10
2022-08-18T07:51:17.361Z,25.00
2022-08-18T07:54:00.440Z,25.10
2022-08-18T07:56:43.443Z,25.20
2022-08-18T07:59:16.454Z,25.30
2022-08-18T08:01:50.209Z,25.30
2022-08-18T08:04:38.238Z,25.30
2022-08-18T08:07:24.358Z,25.40
2022-08-18T08:10:19.133Z,25.30
2022-08-18T08:13:09.614Z,25.20
2022-08-18T08:15:37.539Z,25.20
2022-08-18T08:18:29.637Z,25.20
2022-08-18T08:21:07.298Z,25.20
2022-08-18T08:23:53.390Z,25.10
2022-08-18T08:26:28.676Z,25.10
2022-08-18T08:29:16.614Z,25.20
2022-08-18T08:31:46.956Z,25.20
2022-08-18T08:34:18.155Z,25.40
2022-08-18T08:36:48.372Z,25.40
2022-08-18T08:39:29.075Z,25.00
2022-08-18T08:42:30.657Z,25.70
2022-08-18T08:45:10.156Z,25.80
2022-08-18T08:48:09.174Z,25.90
2022-08-18T08:50:50.550Z,26.10
2022-08-18T08:53:37.400Z,26.30
2022-08-18T08:56:14.802Z,26.40
2022-08-18T08:58:48.603Z,26.40
2022-08-18T09:01:30.703Z,26.60
2022-08-18T09:04:04.154Z,26.70
2022-08-18T09:06:52.514Z,26.80
2022-08-18T09:09:35.226Z,26.90
2022-08-18T09:12:21.104Z,26.90
2022-08-18T09:14:54.652Z,26.90
2022-08-18T09:17:33.932Z,27.30
2022-08-18T09:20:28.118Z,27.30
2022-08-18T09:23:12.471Z,27.60
2022-08-18T09:25:43.279Z,27.80
2022-08-18T09:28:37.549Z,27.80
2022-08-18T09:31:09.257Z,27.80
2022-08-18T09:33:48.759Z,27.90
2022-08-18T09:36:54.540Z,27.80
2022-08-18T09:39:57.265Z,28.00
2022-08-18T09:43:03.677Z,28.50
2022-08-18T09:45:56.215Z,28.20
2022-08-18T09:48:43.270Z,28.30
2022-08-18T09:51:19.372Z,28.20
2022-08-18T09:53:47.497Z,28.10
2022-08-18T09:56:19.647Z,28.20
2022-08-18T09:59:35.260Z,28.30
2022-08-18T10:02:30.264Z,28.40
2022-08-18T10:05:17.896Z,28.50
2022-08-18T10:13:27.164Z,28.80
2022-08-18T10:16:10.275Z,29.00
2022-08-18T10:19:09.701Z,29.20
2022-08-18T10:22:00.287Z,29.50
2022-08-18T10:24:37.990Z,29.70
2022-08-18T10:27:09.742Z,29.80
2022-08-18T10:29:48.478Z,29.80
2022-08-18T10:32:16.235Z,29.70
2022-08-18T10:34:56.264Z,30.30
2022-08-18T10:37:39.437Z,29.80
2022-08-18T10:40:13.291Z,29.80
2022-08-18T10:42:53.478Z,29.90
2022-08-18T10:46:24.194Z,29.90
2022-08-18T10:48:40.714Z,30.10
2022-08-18T10:51:30.092Z,30.30
2022-08-18T10:55:06.195Z,30.50
2022-08-18T10:58:01.417Z,30.60
2022-08-18T11:00:57.814Z,30.60
2022-08-18T11:03:50.248Z,30.70
2022-08-18T11:06:25.303Z,30.90
2022-08-18T11:09:01.695Z,30.90
2022-08-18T11:11:59.280Z,31.00
2022-08-18T11:15:01.433Z,30.90
2022-08-18T11:17:54.805Z,31.10
2022-08-18T11:20:27.663Z,29.80
2022-08-18T11:25:37.876Z,31.10
2022-08-18T11:28:29.311Z,30.80
2022-08-18T11:31:00.516Z,30.40
2022-08-18T11:33:58.953Z,30.20
2022-08-18T11:39:53.294Z,30.00
2022-08-18T11:42:38.696Z,30.10
2022-08-18T11:45:23.449Z,29.90
2022-08-18T11:48:37.727Z,29.80
2022-08-18T11:51:18.051Z,29.70
2022-08-18T11:54:01.844Z,29.80
2022-08-18T11:56:38.173Z,29.80
2022-08-18T11:59:53.246Z,29.80
2022-08-18T12:02:20.006Z,29.50
2022-08-18T12:04:58.052Z,29.80
2022-08-18T12:07:32.513Z,29.90
2022-08-18T12:10:26.050Z,30.00
2022-08-18T12:13:02.628Z,30.00
2022-08-18T12:15:43.714Z,30.10
2022-08-18T12:18:28.944Z,30.30
2022-08-18T12:21:02.921Z,30.30
2022-08-18T12:26:38.820Z,30.20
2022-08-18T12:29:12.493Z,30.00
2022-08-18T12:31:48.914Z,29.90
2022-08-18T12:34:25.143Z,29.90
2022-08-18T12:36:57.253Z,29.90
2022-08-18T12:39:25.598Z,29.90
2022-08-18T12:41:53.653Z,29.90
2022-08-18T12:44:21.655Z,29.90
2022-08-18T12:46:49.821Z,29.90
2022-08-18T12:49:23.631Z,30.10
2022-08-18T12:51:52.588Z,30.10
2022-08-18T12:54:25.176Z,30.20
2022-08-18T12:56:56.112Z,30.20
2022-08-18T12:59:33.157Z,30.70
2022-08-18T13:02:06.113Z,30.30
2022-08-18T13:04:35.863Z,30.30
2022-08-18T13:07:08.514Z,30.30
2022-08-18T13:09:52.484Z,30.30
2022-08-18T13:12:21.421Z,30.40
2022-08-18T13:14:50.975Z,30.40
2022-08-18T13:17:32.747Z,30.50
2022-08-18T13:20:14.145Z,30.40
2022-08-18T13:22:42.414Z,30.40
2022-08-18T13:25:28.846Z,29.90
2022-08-18T13:28:01.820Z,30.20
2022-08-18T13:30:32.367Z,30.10
2022-08-18T13:33:05.903Z,30.00
2022-08-18T13:35:54.026Z,29.90
2022-08-18T13:38:27.526Z,29.80
2022-08-18T13:41:00.993Z,29.70
2022-08-18T13:43:32.280Z,29.60
2022-08-18T13:46:00.259Z,29.50
2022-08-18T13:48:30.627Z,29.40
2022-08-18T13:50:59.980Z,29.30
2022-08-18T13:53:31.487Z,29.30
2022-08-18T13:56:00.533Z,29.20
2022-08-18T13:58:29.392Z,29.20
2022-08-18T14:01:22.729Z,29.10
2022-08-18T14:03:48.014Z,29.00
2022-08-18T14:06:22.597Z,28.90
2022-08-18T14:08:53.122Z,28.90
2022-08-18T14:11:27.846Z,28.90
2022-08-18T14:14:01.930Z,28.80
2022-08-18T14:16:29.802Z,28.80
2022-08-18T14:19:17.768Z,28.80
2022-08-18T14:22:11.509Z,28.80
2022-08-18T14:25:13.477Z,28.80
2022-08-18T14:27:40.943Z,29.30
2022-08-18T14:30:23.881Z,28.80
2022-08-18T14:32:53.771Z,28.90
2022-08-18T14:36:04.112Z,28.90
2022-08-18T14:38:10.919Z,28.90
2022-08-18T14:40:43.149Z,28.90
2022-08-18T14:43:12.188Z,28.90
2022-08-18T14:45:49.199Z,28.30
2022-08-18T14:48:21.007Z,28.50
2022-08-18T14:50:53.092Z,29.00
2022-08-18T14:53:24.479Z,28.90
2022-08-18T14:55:54.785Z,28.80
2022-08-18T14:58:31.129Z,28.70
2022-08-18T15:01:03.714Z,28.70
2022-08-18T15:03:37.499Z,28.70
2022-08-18T15:06:06.965Z,28.70
2022-08-18T15:08:40.866Z,28.70
2022-08-18T15:11:12.047Z,27.90
2022-08-18T15:13:42.573Z,28.60
2022-08-18T15:16:13.832Z,28.60
2022-08-18T15:18:45.574Z,28.50
2022-08-18T15:21:38.721Z,28.50
2022-08-18T15:24:26.824Z,28.40
2022-08-18T15:26:58.023Z,28.40
2022-08-18T15:29:31.783Z,28.90
2022-08-18T15:32:05.320Z,28.30
2022-08-18T15:34:46.502Z,28.40
2022-08-18T15:37:22.170Z,28.40
2022-08-18T15:40:21.842Z,28.40
2022-08-18T15:43:03.816Z,28.40
2022-08-18T15:45:35.748Z,28.50
2022-08-18T15:48:12.474Z,28.40
2022-08-18T15:50:40.326Z,28.40
2022-08-18T15:53:12.045Z,28.30
2022-08-18T15:55:42.672Z,28.20
2022-08-18T15:58:13.399Z,28.20
2022-08-18T16:00:48.479Z,28.10
2022-08-18T16:03:16.957Z,28.00
2022-08-18T16:05:53.936Z,28.00
2022-08-18T16:08:23.907Z,27.90
2022-08-18T16:10:52.410Z,27.80
2022-08-18T16:13:20.233Z,27.70
2022-08-18T16:15:50.584Z,27.60
2022-08-18T16:18:21.215Z,27.40
2022-08-18T16:20:52.670Z,27.30
2022-08-18T16:23:20.754Z,27.30
2022-08-18T16:25:49.011Z,27.40
2022-08-18T16:28:16.532Z,27.40
2022-08-18T16:30:47.083Z,27.50
2022-08-18T16:33:14.606Z,27.00
2022-08-18T16:35:45.291Z,27.50
2022-08-18T16:38:12.956Z,27.40
2022-08-18T16:40:41.252Z,27.30
2022-08-18T16:43:09.260Z,27.40
2022-08-18T16:45:42.852Z,27.30
2022-08-18T16:48:14.234Z,27.20
2022-08-18T16:50:45.615Z,27.10
2022-08-18T16:53:13.146Z,26.90
2022-08-18T16:55:43.616Z,27.00
2022-08-18T16:58:30.459Z,27.00
2022-08-18T17:01:19.063Z,27.00
2022-08-18T17:04:13.674Z,27.00
2022-08-18T17:06:48.781Z,26.90
2022-08-18T17:09:17.487Z,26.70
2022-08-18T17:11:51.209Z,26.60
2022-08-18T17:14:22.467Z,26.50
2022-08-18T17:16:53.921Z,26.50
2022-08-18T17:19:27.515Z,26.60
2022-08-18T17:21:55.323Z,26.50
2022-08-18T17:24:27.717Z,26.50
2022-08-18T17:27:26.265Z,26.50
2022-08-18T17:30:16.912Z,26.50
2022-08-18T17:32:49.532Z,26.50
2022-08-18T17:35:26.336Z,26.50
2022-08-18T17:38:08.489Z,26.40
2022-08-18T17:40:42.843Z,26.40
2022-08-18T17:43:15.231Z,26.30
2022-08-18T17:45:46.047Z,26.30
2022-08-18T17:48:47.776Z,26.40
2022-08-18T17:51:43.407Z,26.40
2022-08-18T17:54:25.403Z,26.40
2022-08-18T17:57:05.846Z,26.30
2022-08-18T17:59:51.936Z,26.20
2022-08-18T18:02:29.895Z,26.20
2022-08-18T18:05:06.429Z,26.10
2022-08-18T18:07:50.542Z,26.10
2022-08-18T18:10:43.057Z,26.10
2022-08-18T18:13:24.798Z,26.00
2022-08-18T18:15:54.413Z,25.80
2022-08-18T18:18:46.161Z,25.70
2022-08-18T18:21:58.948Z,25.70
2022-08-18T18:24:34.872Z,25.70
2022-08-18T18:27:22.593Z,25.60
2022-08-18T18:30:02.317Z,25.60
2022-08-18T18:32:34.832Z,25.60
2022-08-18T18:35:12.164Z,25.60
2022-08-18T18:37:49.827Z,25.70
2022-08-18T18:40:26.033Z,25.60
2022-08-18T18:42:54.938Z,25.40
2022-08-18T18:45:31.205Z,25.20
2022-08-18T18:47:58.775Z,25.00
2022-08-18T18:50:55.892Z,24.90
2022-08-18T18:53:46.992Z,24.90
2022-08-18T18:56:27.665Z,24.90
2022-08-18T18:59:36.229Z,25.00
2022-08-18T19:02:34.362Z,25.00
2022-08-18T19:05:10.421Z,24.90
2022-08-18T19:07:59.268Z,24.80
2022-08-18T19:10:26.851Z,24.70
2022-08-18T19:13:05.907Z,24.80
2022-08-18T19:15:38.240Z,24.80
2022-08-18T19:18:28.727Z,24.90
2022-08-18T19:22:02.597Z,24.90
2022-08-18T19:24:10.187Z,24.90
2022-08-18T19:26:47.070Z,24.90
2022-08-18T19:29:20.326Z,24.80
2022-08-18T19:31:54.592Z,25.50
2022-08-18T19:34:31.172Z,24.90
2022-08-18T19:37:08.042Z,25.00
2022-08-18T19:39:44.090Z,25.00
2022-08-18T19:42:35.411Z,24.90
2022-08-18T19:45:22.639Z,25.00
2022-08-18T19:48:33.279Z,25.00
2022-08-18T19:51:20.052Z,25.00
2022-08-18T19:54:20.669Z,25.10
2022-08-18T19:56:55.305Z,25.10
2022-08-18T19:59:44.417Z,25.10
2022-08-18T20:02:35.383Z,25.00
2022-08-18T20:05:29.495Z,24.80
2022-08-18T20:08:05.903Z,25.10
2022-08-18T20:10:48.411Z,25.20
2022-08-18T20:13:45.851Z,25.20
2022-08-18T20:16:28.637Z,25.20
2022-08-18T20:19:54.739Z,25.20
2022-08-18T20:22:24.598Z,25.20
2022-08-18T20:24:57.309Z,25.30
2022-08-18T20:27:35.370Z,25.20
2022-08-18T20:30:30.554Z,25.40
2022-08-18T20:33:25.797Z,24.90
2022-08-18T20:36:18.647Z,25.10
2022-08-18T20:38:49.887Z,25.00
2022-08-18T20:41:30.197Z,25.00
2022-08-18T20:44:28.581Z,25.00
2022-08-18T20:47:27.584Z,25.10
2022-08-18T20:50:39.860Z,25.00
2022-08-18T20:53:32.811Z,25.10
2022-08-18T20:56:32.713Z,25.10
2022-08-18T20:59:20.295Z,25.10
2022-08-18T21:02:01.007Z,25.20
2022-08-18T21:04:49.080Z,25.20
2022-08-18T21:07:37.443Z,25.20
2022-08-18T21:10:24.419Z,25.10
2022-08-18T21:12:56.934Z,25.10
2022-08-18T21:15:38.746Z,25.10
2022-08-18T21:18:23.321Z,25.00
2022-08-18T21:20:53.533Z,25.00
2022-08-18T21:23:41.587Z,25.00
2022-08-18T21:26:16.439Z,25.00
2022-08-18T21:28:48.228Z,24.90
2022-08-18T21:31:44.161Z,24.90
2022-08-18T21:34:28.887Z,25.00
2022-08-18T21:36:58.326Z,24.90
2022-08-18T21:39:25.982Z,25.00
2022-08-18T21:41:56.208Z,25.00
2022-08-18T21:44:43.629Z,25.00
2022-08-18T21:47:31.209Z,25.00
2022-08-18T21:50:15.366Z,25.00
2022-08-18T21:52:55.713Z,25.00
2022-08-18T21:55:32.186Z,25.10
2022-08-18T21:58:16.967Z,25.00
2022-08-18T22:01:06.647Z,24.90
2022-08-18T22:03:36.398Z,24.90
2022-08-18T22:06:19.882Z,24.80
2022-08-18T22:09:26.209Z,24.80
2022-08-18T22:12:41.738Z,24.80
2022-08-18T22:15:23.000Z,24.70
2022-08-18T22:17:54.315Z,24.70
2022-08-18T22:20:45.475Z,24.80
2022-08-18T22:23:34.216Z,24.70
2022-08-18T22:26:32.247Z,24.70
2022-08-18T22:29:25.902Z,24.70
2022-08-18T22:31:55.347Z,24.80
2022-08-18T22:34:28.611Z,25.30
2022-08-18T22:37:04.049Z,24.80
2022-08-18T22:39:57.312Z,24.80
2022-08-18T22:42:27.932Z,24.70
2022-08-18T22:45:01.392Z,24.70
2022-08-18T22:47:42.709Z,24.70
2022-08-18T22:50:13.083Z,24.60
2022-08-18T22:52:44.280Z,24.70
2022-08-18T22:55:14.992Z,24.70
2022-08-18T22:57:46.551Z,24.70
2022-08-18T23:00:18.133Z,24.70
2022-08-18T23:02:50.789Z,24.70
2022-08-18T23:05:18.840Z,24.70
2022-08-18T23:07:46.434Z,24.70
2022-08-18T23:10:16.795Z,24.70
2022-08-18T23:12:45.239Z,24.60
2022-08-18T23:15:13.442Z,24.70
2022-08-18T23:17:42.410Z,24.70
2022-08-18T23:20:17.436Z,24.70
2022-08-18T23:22:46.539Z,24.50
2022-08-18T23:25:14.205Z,24.00
2022-08-18T23:27:43.219Z,24.60
2022-08-18T23:30:11.568Z,24.50
2022-08-18T23:32:39.055Z,24.50
2022-08-18T23:35:06.932Z,24.50
2022-08-18T23:37:34.824Z,24.30
2022-08-18T23:40:02.427Z,24.40
2022-08-18T23:42:31.778Z,24.40
2022-08-18T23:45:03.299Z,24.40
2022-08-18T23:47:31.155Z,24.30
2022-08-18T23:49:59.110Z,24.30
2022-08-18T23:52:26.794Z,24.20
2022-08-18T23:54:54.426Z,24.20
2022-08-18T23:57:22.224Z,24.20
2022-08-18T23:59:50.023Z,24.10
