createdAt,value
2022-08-26T00:01:37.097Z,96811.47
2022-08-26T00:04:04.107Z,96818.34
2022-08-26T00:06:32.695Z,96816.78
2022-08-26T00:08:59.835Z,96814.59
2022-08-26T00:11:27.212Z,96822.41
2022-08-26T00:13:57.911Z,96820.41
2022-08-26T00:16:26.773Z,96823.91
2022-08-26T00:18:54.383Z,96817.44
2022-08-26T00:21:21.150Z,96815.97
2022-08-26T00:23:48.905Z,96813.13
2022-08-26T00:26:15.790Z,96815.91
2022-08-26T00:28:42.766Z,96817.13
2022-08-26T00:31:10.952Z,96815.69
2022-08-26T00:33:39.571Z,96821.16
2022-08-26T00:36:07.223Z,96822.34
2022-08-26T00:38:37.881Z,96823.66
2022-08-26T00:41:06.540Z,96830.50
2022-08-26T00:43:46.104Z,96827.56
2022-08-26T00:46:17.534Z,96828.91
2022-08-26T00:48:46.162Z,96830.84
2022-08-26T00:51:19.391Z,96829.94
2022-08-26T00:53:51.157Z,96828.44
2022-08-26T00:56:34.018Z,96829.78
2022-08-26T00:59:11.276Z,96823.50
2022-08-26T01:01:42.434Z,96818.50
2022-08-26T01:04:16.402Z,96828.75
2022-08-26T01:06:44.306Z,96822.31
2022-08-26T01:09:11.907Z,96817.34
2022-08-26T01:11:38.937Z,96823.03
2022-08-26T01:14:07.136Z,96821.66
2022-08-26T01:16:35.940Z,96820.25
2022-08-26T01:19:10.803Z,96826.31
2022-08-26T01:21:48.560Z,96825.91
2022-08-26T01:24:16.003Z,96818.03
2022-08-26T01:26:43.406Z,96827.72
2022-08-26T01:29:13.859Z,96824.94
2022-08-26T01:31:44.661Z,96822.81
2022-08-26T01:34:17.419Z,96824.81
2022-08-26T01:36:49.229Z,96822.81
2022-08-26T01:39:18.585Z,96817.81
2022-08-26T01:41:45.625Z,96819.59
2022-08-26T01:44:18.653Z,96825.78
2022-08-26T01:46:47.340Z,96830.69
2022-08-26T01:49:14.675Z,96836.91
2022-08-26T01:51:44.470Z,96838.22
2022-08-26T01:54:13.779Z,96840.16
2022-08-26T01:56:40.912Z,96842.13
2022-08-26T01:59:10.870Z,96842.25
2022-08-26T02:01:39.378Z,96845.03
2022-08-26T02:04:26.188Z,96842.78
2022-08-26T02:06:53.626Z,96844.19
2022-08-26T02:09:21.348Z,96844.06
2022-08-26T02:11:48.594Z,96843.94
2022-08-26T02:14:22.319Z,96854.31
2022-08-26T02:16:51.934Z,96848.63
2022-08-26T02:19:24.602Z,96851.44
2022-08-26T02:21:52.304Z,96857.59
2022-08-26T02:24:27.228Z,96854.09
2022-08-26T02:26:55.115Z,96861.91
2022-08-26T02:29:25.918Z,96859.00
2022-08-26T02:31:53.299Z,96863.75
2022-08-26T02:34:22.951Z,96857.28
2022-08-26T02:36:49.814Z,96858.66
2022-08-26T02:39:22.142Z,96854.47
2022-08-26T02:41:49.417Z,96852.19
2022-08-26T02:44:16.130Z,96845.00
2022-08-26T02:46:46.819Z,96849.13
2022-08-26T02:49:15.340Z,96855.22
2022-08-26T02:51:43.962Z,96855.16
2022-08-26T02:54:10.773Z,96864.09
2022-08-26T02:56:37.563Z,96869.53
2022-08-26T02:59:04.352Z,96885.38
2022-08-26T03:01:34.888Z,96877.84
2022-08-26T03:04:03.566Z,96876.06
2022-08-26T03:06:30.947Z,96880.63
2022-08-26T03:08:57.795Z,96874.09
2022-08-26T03:11:27.624Z,96870.63
2022-08-26T03:13:58.942Z,96872.91
2022-08-26T03:16:25.668Z,96873.03
2022-08-26T03:19:00.522Z,96875.72
2022-08-26T03:21:27.210Z,96882.56
2022-08-26T03:23:53.950Z,96881.03
2022-08-26T03:26:21.138Z,96877.50
2022-08-26T03:29:06.425Z,96885.00
2022-08-26T03:31:33.401Z,96872.44
2022-08-26T03:34:00.114Z,96866.06
2022-08-26T03:36:27.334Z,96866.56
2022-08-26T03:38:54.418Z,96880.53
2022-08-26T03:41:25.672Z,96870.16
2022-08-26T03:43:53.452Z,96875.69
2022-08-26T03:46:20.647Z,96861.09
2022-08-26T03:48:47.851Z,96868.47
2022-08-26T03:51:19.049Z,96861.50
2022-08-26T03:53:46.470Z,96860.22
2022-08-26T03:56:13.203Z,96857.53
2022-08-26T03:58:42.962Z,96858.09
2022-08-26T04:01:10.051Z,96851.88
2022-08-26T04:03:55.392Z,96861.03
2022-08-26T04:06:22.449Z,96852.16
2022-08-26T04:08:51.147Z,96855.13
2022-08-26T04:11:19.910Z,96858.03
2022-08-26T04:13:47.667Z,96861.66
2022-08-26T04:16:17.894Z,96859.09
2022-08-26T04:18:46.917Z,96857.78
2022-08-26T04:21:15.321Z,96860.38
2022-08-26T04:23:47.276Z,96863.72
2022-08-26T04:26:16.105Z,96864.75
2022-08-26T04:28:42.894Z,96867.28
2022-08-26T04:31:14.892Z,96870.72
2022-08-26T04:33:43.387Z,96871.41
2022-08-26T04:36:10.422Z,96878.44
2022-08-26T04:38:37.243Z,96879.16
2022-08-26T04:41:05.412Z,96878.56
2022-08-26T04:43:32.339Z,96871.25
2022-08-26T04:46:04.096Z,96870.59
2022-08-26T04:48:31.948Z,96872.56
2022-08-26T04:50:59.910Z,96869.03
2022-08-26T04:53:27.941Z,96876.69
2022-08-26T04:55:55.206Z,96871.28
2022-08-26T04:58:24.829Z,96869.88
2022-08-26T05:00:53.897Z,96873.28
2022-08-26T05:03:21.168Z,96879.03
2022-08-26T05:05:52.020Z,96873.72
2022-08-26T05:08:20.380Z,96882.94
2022-08-26T05:10:50.674Z,96889.28
2022-08-26T05:13:18.285Z,96882.28
2022-08-26T05:15:48.343Z,96889.75
2022-08-26T05:18:17.701Z,96877.59
2022-08-26T05:20:49.689Z,96881.91
2022-08-26T05:23:17.198Z,96885.63
2022-08-26T05:25:46.530Z,96884.53
2022-08-26T05:28:15.273Z,96898.06
2022-08-26T05:30:42.596Z,96888.88
2022-08-26T05:33:11.626Z,96891.28
2022-08-26T05:35:39.228Z,96895.75
2022-08-26T05:38:12.441Z,96889.31
2022-08-26T05:40:45.577Z,96892.44
2022-08-26T05:43:13.987Z,96890.81
2022-08-26T05:45:46.501Z,96884.97
2022-08-26T05:48:16.143Z,96886.88
2022-08-26T05:50:46.372Z,96893.63
2022-08-26T05:53:15.175Z,96891.31
2022-08-26T05:55:52.525Z,96898.00
2022-08-26T05:58:21.194Z,96905.41
2022-08-26T06:01:14.530Z,96908.69
2022-08-26T06:03:44.782Z,96906.13
2022-08-26T06:06:15.725Z,96910.47
2022-08-26T06:08:47.862Z,96924.53
2022-08-26T06:11:18.789Z,96927.34
2022-08-26T06:13:46.418Z,96922.50
2022-08-26T06:16:15.598Z,96916.22
2022-08-26T06:18:46.108Z,96912.16
2022-08-26T06:21:15.438Z,96911.47
2022-08-26T06:24:02.162Z,96913.56
2022-08-26T06:26:29.790Z,96910.97
2022-08-26T06:28:57.162Z,96916.75
2022-08-26T06:31:25.323Z,96916.22
2022-08-26T06:33:52.562Z,96921.84
2022-08-26T06:36:22.978Z,96916.28
2022-08-26T06:38:51.489Z,96922.66
2022-08-26T06:41:23.193Z,96922.72
2022-08-26T06:43:50.487Z,96923.47
2022-08-26T06:46:19.160Z,96933.22
2022-08-26T06:48:46.523Z,96926.94
2022-08-26T06:51:16.017Z,96929.75
2022-08-26T06:53:45.693Z,96929.81
2022-08-26T06:56:13.915Z,96931.81
2022-08-26T06:58:41.154Z,96936.06
2022-08-26T07:01:29.495Z,96931.31
2022-08-26T07:03:58.130Z,96932.25
2022-08-26T07:06:26.062Z,96929.56
2022-08-26T07:08:54.679Z,96928.31
2022-08-26T07:11:22.028Z,96930.59
2022-08-26T07:13:51.231Z,96930.72
2022-08-26T07:16:18.840Z,96928.78
2022-08-26T07:18:52.980Z,96942.09
2022-08-26T07:21:20.930Z,96945.03
2022-08-26T07:23:49.350Z,96936.84
2022-08-26T07:26:20.556Z,96950.25
2022-08-26T07:28:50.594Z,96958.38
2022-08-26T07:31:22.882Z,96951.00
2022-08-26T07:33:49.787Z,96958.97
2022-08-26T07:36:19.161Z,96952.72
2022-08-26T07:38:54.236Z,96971.53
2022-08-26T07:41:27.079Z,96966.00
2022-08-26T07:43:54.561Z,96971.09
2022-08-26T07:46:27.520Z,96969.34
2022-08-26T07:48:58.105Z,96973.78
2022-08-26T07:51:25.842Z,96965.59
2022-08-26T07:53:53.385Z,96979.94
2022-08-26T07:56:23.452Z,96977.22
2022-08-26T07:58:53.395Z,96975.63
2022-08-26T08:01:23.654Z,96976.69
2022-08-26T08:03:54.053Z,96975.47
2022-08-26T08:06:23.391Z,96977.13
2022-08-26T08:08:55.183Z,96978.59
2022-08-26T08:11:23.056Z,96980.03
2022-08-26T08:13:55.920Z,96975.16
2022-08-26T08:16:25.998Z,96983.31
2022-08-26T08:18:55.609Z,96974.09
2022-08-26T08:21:24.713Z,96984.56
2022-08-26T08:23:56.490Z,96990.81
2022-08-26T08:26:24.152Z,96992.97
2022-08-26T08:28:53.921Z,96996.69
2022-08-26T08:34:13.765Z,97000.44
2022-08-26T08:36:40.458Z,97007.56
2022-08-26T08:39:09.582Z,97013.84
2022-08-26T08:42:09.001Z,97007.38
2022-08-26T08:44:38.547Z,97004.91
2022-08-26T08:47:17.791Z,97003.50
2022-08-26T08:49:45.155Z,97007.31
2022-08-26T08:52:29.086Z,97017.94
2022-08-26T08:54:56.138Z,97024.91
2022-08-26T08:57:50.404Z,97020.91
2022-08-26T09:00:30.563Z,97019.81
2022-08-26T09:03:03.983Z,97012.38
2022-08-26T09:05:40.229Z,97012.56
2022-08-26T09:08:21.588Z,97007.72
2022-08-26T09:10:56.104Z,97014.75
2022-08-26T09:13:25.374Z,97016.34
2022-08-26T09:16:10.455Z,97019.84
2022-08-26T09:18:46.022Z,97014.97
2022-08-26T09:21:15.267Z,97017.84
2022-08-26T09:23:49.346Z,97027.66
2022-08-26T09:26:35.058Z,97024.03
2022-08-26T09:29:05.733Z,97020.50
2022-08-26T09:31:35.848Z,97019.91
2022-08-26T09:34:19.781Z,97013.00
2022-08-26T09:36:54.687Z,97022.19
2022-08-26T09:39:24.202Z,97016.56
2022-08-26T09:42:08.038Z,97024.38
2022-08-26T09:44:59.617Z,97013.91
2022-08-26T09:47:46.486Z,97013.25
2022-08-26T09:50:29.169Z,97017.50
2022-08-26T09:53:16.534Z,97011.19
2022-08-26T09:55:48.458Z,97013.31
2022-08-26T09:58:31.649Z,97008.41
2022-08-26T10:01:03.299Z,97002.78
2022-08-26T10:03:35.718Z,96996.53
2022-08-26T10:06:08.337Z,97004.31
2022-08-26T10:08:47.477Z,97008.53
2022-08-26T10:11:30.524Z,97002.97
2022-08-26T10:14:05.035Z,97008.56
2022-08-26T10:17:09.547Z,97000.16
2022-08-26T10:19:56.186Z,97002.25
2022-08-26T10:22:47.959Z,96998.75
2022-08-26T10:25:22.076Z,96997.38
2022-08-26T10:28:04.482Z,96998.78
2022-08-26T10:30:38.774Z,96992.44
2022-08-26T10:33:12.438Z,96992.41
2022-08-26T10:35:49.009Z,96994.53
2022-08-26T10:38:19.064Z,96998.06
2022-08-26T10:41:09.792Z,96996.66
2022-08-26T10:43:45.529Z,96992.44
2022-08-26T10:46:17.366Z,96996.66
2022-08-26T10:49:00.014Z,96997.31
2022-08-26T10:51:35.578Z,97003.50
2022-08-26T10:54:09.412Z,96997.78
2022-08-26T10:56:57.378Z,96998.47
2022-08-26T10:59:46.299Z,96996.38
2022-08-26T11:02:34.126Z,97001.34
2022-08-26T11:05:28.011Z,97001.25
2022-08-26T11:08:20.815Z,96998.97
2022-08-26T11:11:00.289Z,96992.50
2022-08-26T11:14:06.047Z,96991.75
2022-08-26T11:16:42.917Z,96994.69
2022-08-26T11:19:50.552Z,96992.78
2022-08-26T11:22:31.173Z,97002.75
2022-08-26T11:24:57.820Z,97000.00
2022-08-26T11:27:51.695Z,96997.91
2022-08-26T11:30:21.391Z,97002.16
2022-08-26T11:32:54.000Z,97003.50
2022-08-26T11:35:21.862Z,97006.28
2022-08-26T11:37:48.549Z,97009.13
2022-08-26T11:40:20.620Z,97015.31
2022-08-26T11:43:00.787Z,97025.78
2022-08-26T11:45:38.930Z,97012.41
2022-08-26T11:48:30.629Z,97014.41
2022-08-26T11:50:57.722Z,97017.78
2022-08-26T11:53:26.079Z,97014.31
2022-08-26T11:55:55.914Z,97010.09
2022-08-26T11:58:24.294Z,97012.31
2022-08-26T12:01:03.754Z,97015.34
2022-08-26T12:03:47.736Z,97004.84
2022-08-26T12:06:29.230Z,97006.25
2022-08-26T12:08:59.860Z,97000.66
2022-08-26T12:11:33.078Z,96999.22
2022-08-26T12:14:24.565Z,96997.84
2022-08-26T12:16:53.638Z,96994.41
2022-08-26T12:19:33.041Z,96995.84
2022-08-26T12:22:03.274Z,96986.72
2022-08-26T12:24:30.746Z,97003.50
2022-08-26T12:27:15.982Z,96994.31
2022-08-26T12:29:43.016Z,97002.06
2022-08-26T12:32:17.720Z,96997.88
2022-08-26T12:34:46.065Z,96995.91
2022-08-26T12:37:14.413Z,96997.34
2022-08-26T12:39:44.178Z,96997.38
2022-08-26T12:42:15.624Z,96995.97
2022-08-26T12:44:53.096Z,96987.47
2022-08-26T12:47:42.164Z,96995.19
2022-08-26T12:50:18.850Z,96984.53
2022-08-26T12:53:04.505Z,96985.88
2022-08-26T12:56:25.042Z,96989.44
2022-08-26T12:59:23.828Z,96992.91
2022-08-26T13:01:51.253Z,96995.03
2022-08-26T13:04:41.897Z,96978.97
2022-08-26T13:07:27.076Z,96973.34
2022-08-26T13:09:59.031Z,96976.19
2022-08-26T13:12:25.949Z,96971.28
2022-08-26T13:14:53.923Z,96968.53
2022-08-26T13:17:21.498Z,96965.72
2022-08-26T13:19:48.475Z,96971.34
2022-08-26T13:22:17.554Z,96968.50
2022-08-26T13:24:44.802Z,96967.75
2022-08-26T13:27:13.738Z,96961.31
2022-08-26T13:29:41.530Z,96964.72
2022-08-26T13:32:09.145Z,96960.28
2022-08-26T13:34:37.194Z,96952.50
2022-08-26T13:37:04.788Z,96953.88
2022-08-26T13:39:32.121Z,96958.19
2022-08-26T13:41:59.146Z,96941.84
2022-08-26T13:44:25.857Z,96954.47
2022-08-26T13:46:52.743Z,96947.63
2022-08-26T13:49:19.416Z,96960.41
2022-08-26T13:51:46.137Z,96954.00
2022-08-26T13:54:14.559Z,96959.06
2022-08-26T13:56:41.425Z,96955.69
2022-08-26T13:59:08.170Z,96959.19
2022-08-26T14:01:35.854Z,96955.72
2022-08-26T14:04:03.286Z,96960.69
2022-08-26T14:06:30.370Z,96950.75
2022-08-26T14:08:57.267Z,96952.00
2022-08-26T14:11:25.089Z,96950.38
2022-08-26T14:13:52.379Z,96949.44
2022-08-26T14:16:24.192Z,96960.94
2022-08-26T14:18:51.489Z,96934.56
2022-08-26T14:21:18.535Z,96936.94
2022-08-26T14:23:45.325Z,96928.00
2022-08-26T14:26:21.219Z,96925.56
2022-08-26T14:28:55.629Z,96937.50
2022-08-26T14:31:23.867Z,96916.94
2022-08-26T14:33:50.829Z,96919.28
2022-08-26T14:36:29.414Z,96912.97
2022-08-26T14:38:58.183Z,96909.22
2022-08-26T14:41:25.428Z,96903.47
2022-08-26T14:44:00.196Z,96899.22
2022-08-26T14:46:32.265Z,96895.66
2022-08-26T14:49:01.487Z,96897.13
2022-08-26T14:51:29.853Z,96900.63
2022-08-26T14:54:12.501Z,96897.13
2022-08-26T14:57:00.481Z,96897.78
2022-08-26T14:59:33.842Z,96902.69
2022-08-26T15:02:01.038Z,96898.50
2022-08-26T15:04:28.827Z,96897.78
2022-08-26T15:06:58.642Z,96898.34
2022-08-26T15:09:26.324Z,96910.06
2022-08-26T15:11:54.641Z,96896.47
2022-08-26T15:14:21.937Z,96909.31
2022-08-26T15:16:50.166Z,96925.72
2022-08-26T15:19:18.326Z,96935.94
2022-08-26T15:21:46.969Z,96917.06
2022-08-26T15:24:16.026Z,96922.56
2022-08-26T15:26:43.626Z,96915.44
2022-08-26T15:29:10.473Z,96926.44
2022-08-26T15:31:37.586Z,96925.44
2022-08-26T15:34:06.990Z,96927.53
2022-08-26T15:36:34.565Z,96931.84
2022-08-26T15:39:01.778Z,96942.47
2022-08-26T15:41:29.504Z,96938.09
2022-08-26T15:43:57.572Z,96938.56
2022-08-26T15:46:25.158Z,96931.47
2022-08-26T15:48:52.225Z,96933.41
2022-08-26T15:51:24.811Z,96928.94
2022-08-26T15:53:52.626Z,96936.38
2022-08-26T15:56:19.836Z,96934.22
2022-08-26T15:58:47.127Z,96929.34
2022-08-26T16:01:27.762Z,96922.13
2022-08-26T16:03:58.187Z,96936.31
2022-08-26T16:06:27.737Z,96933.69
2022-08-26T16:08:56.104Z,96938.00
2022-08-26T16:11:23.818Z,96942.28
2022-08-26T16:13:51.311Z,96935.47
2022-08-26T16:16:19.407Z,96936.28
2022-08-26T16:18:47.633Z,96931.34
2022-08-26T16:21:19.494Z,96935.41
2022-08-26T16:23:47.630Z,96933.25
2022-08-26T16:26:17.448Z,96938.09
2022-08-26T16:28:44.526Z,96935.88
2022-08-26T16:31:11.411Z,96930.81
2022-08-26T16:33:38.283Z,96925.66
2022-08-26T16:36:05.862Z,96930.44
2022-08-26T16:38:33.445Z,96925.56
2022-08-26T16:41:01.163Z,96927.13
2022-08-26T16:43:28.379Z,96924.56
2022-08-26T16:45:55.957Z,96934.84
2022-08-26T16:48:23.761Z,96932.63
2022-08-26T16:50:51.667Z,96929.97
2022-08-26T16:53:19.024Z,96932.94
2022-08-26T16:55:47.815Z,96934.16
2022-08-26T16:58:14.978Z,96939.16
2022-08-26T17:00:42.266Z,96938.41
2022-08-26T17:03:10.044Z,96931.06
2022-08-26T17:05:37.142Z,96933.63
2022-08-26T17:08:05.025Z,96940.56
2022-08-26T17:10:32.822Z,96945.09
2022-08-26T17:13:00.354Z,96949.56
2022-08-26T17:15:27.169Z,96962.22
2022-08-26T17:17:54.715Z,96959.28
2022-08-26T17:20:22.826Z,96970.25
2022-08-26T17:22:51.019Z,96981.16
2022-08-26T17:25:30.358Z,96976.66
2022-08-26T17:27:57.757Z,96991.06
2022-08-26T17:30:25.849Z,96981.69
2022-08-26T17:32:54.627Z,96991.22
2022-08-26T17:35:22.151Z,96993.66
2022-08-26T17:37:49.114Z,96985.78
2022-08-26T17:40:19.180Z,96993.94
2022-08-26T17:42:45.944Z,96998.59
2022-08-26T17:45:13.164Z,96998.47
2022-08-26T17:47:41.185Z,96993.72
2022-08-26T17:50:10.865Z,96993.16
2022-08-26T17:52:38.522Z,96985.41
2022-08-26T17:55:07.089Z,96974.16
2022-08-26T17:57:40.451Z,96971.28
2022-08-26T18:00:11.257Z,96969.13
2022-08-26T18:02:38.829Z,96956.63
2022-08-26T18:05:06.770Z,96972.69
2022-08-26T18:07:33.668Z,96958.59
2022-08-26T18:10:13.482Z,96969.69
2022-08-26T18:12:41.452Z,96964.75
2022-08-26T18:15:09.427Z,96970.41
2022-08-26T18:17:36.395Z,96979.47
2022-08-26T18:20:03.737Z,96970.38
2022-08-26T18:22:30.510Z,96974.50
2022-08-26T18:24:59.432Z,96979.31
2022-08-26T18:27:26.565Z,96985.41
2022-08-26T18:29:54.600Z,96990.91
2022-08-26T18:32:21.604Z,96990.91
2022-08-26T18:34:48.483Z,96986.69
2022-08-26T18:37:17.982Z,96983.88
2022-08-26T18:39:45.030Z,96987.41
2022-08-26T18:42:11.814Z,96999.97
2022-08-26T18:44:38.620Z,96989.44
2022-08-26T18:47:05.462Z,96990.63
2022-08-26T18:49:32.392Z,96984.28
2022-08-26T18:51:59.178Z,96982.16
2022-08-26T18:54:25.960Z,96981.38
2022-08-26T18:56:53.047Z,96979.28
2022-08-26T18:59:19.858Z,96984.84
2022-08-26T19:01:56.487Z,96986.94
2022-08-26T19:04:23.316Z,96989.03
2022-08-26T19:06:53.515Z,96989.69
2022-08-26T19:09:20.909Z,96989.78
2022-08-26T19:11:49.605Z,97000.16
2022-08-26T19:14:17.479Z,96996.50
2022-08-26T19:16:52.645Z,96991.66
2022-08-26T19:19:21.153Z,96984.66
2022-08-26T19:21:47.987Z,96978.16
2022-08-26T19:24:17.683Z,96985.78
2022-08-26T19:26:47.654Z,96986.53
2022-08-26T19:29:15.579Z,96984.56
2022-08-26T19:31:44.068Z,96983.09
2022-08-26T19:34:13.214Z,96976.81
2022-08-26T19:36:44.760Z,96981.66
2022-08-26T19:39:13.538Z,96983.09
2022-08-26T19:41:40.890Z,96980.25
2022-08-26T19:44:11.464Z,96994.09
2022-08-26T19:49:10.037Z,96993.13
2022-08-26T19:51:36.923Z,96992.50
2022-08-26T19:54:04.382Z,97005.09
2022-08-26T19:56:31.676Z,96993.81
2022-08-26T19:58:58.608Z,97000.75
2022-08-26T20:01:25.814Z,97002.25
2022-08-26T20:03:53.059Z,97000.19
2022-08-26T20:06:20.204Z,97005.09
2022-08-26T20:08:47.266Z,97007.16
2022-08-26T20:11:16.255Z,97012.75
2022-08-26T20:13:43.878Z,97022.59
2022-08-26T20:16:12.075Z,97019.81
2022-08-26T20:19:01.737Z,97022.56
2022-08-26T20:21:31.616Z,97023.97
2022-08-26T20:24:04.582Z,97020.44
2022-08-26T20:26:34.653Z,97029.47
2022-08-26T20:29:01.444Z,97035.75
2022-08-26T20:31:28.874Z,97032.97
2022-08-26T20:33:55.989Z,97035.75
2022-08-26T20:36:24.045Z,97039.94
2022-08-26T20:38:50.861Z,97039.94
2022-08-26T20:41:17.930Z,97038.41
2022-08-26T20:43:44.843Z,97043.09
2022-08-26T20:46:18.056Z,97043.84
2022-08-26T20:48:47.810Z,97034.13
2022-08-26T20:51:15.456Z,97041.19
2022-08-26T20:53:42.569Z,97032.72
2022-08-26T20:56:10.602Z,97032.03
2022-08-26T20:58:38.735Z,97036.84
2022-08-26T21:01:08.045Z,97034.03
2022-08-26T21:03:36.218Z,97026.84
2022-08-26T21:06:03.797Z,97031.00
2022-08-26T21:08:33.367Z,97039.25
2022-08-26T21:11:00.847Z,97028.09
2022-08-26T21:13:35.796Z,97026.63
2022-08-26T21:16:10.140Z,97021.72
2022-08-26T21:18:37.053Z,97022.31
2022-08-26T21:21:06.356Z,97009.63
2022-08-26T21:23:33.483Z,97010.84
2022-08-26T21:26:09.395Z,97008.47
2022-08-26T21:31:05.287Z,97005.34
2022-08-26T21:33:32.305Z,97000.94
2022-08-26T21:35:59.421Z,96998.03
2022-08-26T21:38:26.254Z,97000.06
2022-08-26T21:40:58.486Z,96994.25
2022-08-26T21:43:35.020Z,96992.09
2022-08-26T21:46:14.578Z,96995.38
2022-08-26T21:48:54.001Z,96996.63
2022-08-26T21:51:23.422Z,96995.13
2022-08-26T21:53:52.782Z,96987.31
2022-08-26T21:56:20.838Z,96990.66
2022-08-26T21:58:47.805Z,96993.94
2022-08-26T22:01:17.768Z,96986.81
2022-08-26T22:03:47.590Z,96996.47
2022-08-26T22:06:19.230Z,97005.34
2022-08-26T22:08:46.087Z,97006.69
2022-08-26T22:11:13.491Z,97004.34
2022-08-26T22:13:41.567Z,97015.34
2022-08-26T22:16:09.511Z,97006.28
2022-08-26T22:18:36.811Z,97002.03
2022-08-26T22:21:08.434Z,96996.53
2022-08-26T22:23:36.830Z,97009.78
2022-08-26T22:26:06.011Z,97006.28
2022-08-26T22:28:32.977Z,97004.75
2022-08-26T22:30:59.622Z,97004.66
2022-08-26T22:33:26.400Z,97008.09
2022-08-26T22:35:53.823Z,97005.31
2022-08-26T22:38:20.907Z,97005.06
2022-08-26T22:40:50.781Z,97017.16
2022-08-26T22:43:18.990Z,97015.13
2022-08-26T22:45:47.617Z,97016.00
2022-08-26T22:48:17.464Z,97015.94
2022-08-26T22:50:46.366Z,97014.91
2022-08-26T22:53:14.241Z,97018.03
2022-08-26T22:55:41.345Z,97011.06
2022-08-26T22:58:08.545Z,97012.53
2022-08-26T23:00:36.202Z,97006.38
2022-08-26T23:03:04.604Z,97006.44
2022-08-26T23:05:32.522Z,97006.44
2022-08-26T23:07:59.716Z,97000.72
2022-08-26T23:10:26.877Z,96999.94
2022-08-26T23:12:54.001Z,97004.13
2022-08-26T23:15:22.003Z,96997.25
2022-08-26T23:17:51.377Z,97004.34
2022-08-26T23:20:27.026Z,97002.84
2022-08-26T23:22:54.772Z,97004.66
2022-08-26T23:25:22.186Z,97002.38
2022-08-26T23:27:51.675Z,97003.91
2022-08-26T23:30:21.555Z,97005.50
2022-08-26T23:32:49.088Z,97004.25
2022-08-26T23:35:21.586Z,97003.56
2022-08-26T23:37:53.087Z,97002.25
2022-08-26T23:40:35.196Z,97005.84
2022-08-26T23:43:04.986Z,97001.06
2022-08-26T23:45:33.243Z,96999.13
2022-08-26T23:48:00.637Z,96992.91
2022-08-26T23:50:49.299Z,96993.00
2022-08-26T23:53:20.613Z,96995.84
2022-08-26T23:55:50.271Z,97002.06
2022-08-26T23:58:19.352Z,97004.88
