createdAt,value
2017-08-01T00:02:11.088Z,20.00
2017-08-01T00:04:37.609Z,19.90
2017-08-01T00:07:04.308Z,20.00
2017-08-01T00:09:30.828Z,19.90
2017-08-01T00:11:57.516Z,19.80
2017-08-01T00:14:24.441Z,19.80
2017-08-01T00:16:51.884Z,19.70
2017-08-01T00:19:18.426Z,19.70
2017-08-01T00:21:45.259Z,19.70
2017-08-01T00:24:11.917Z,19.70
2017-08-01T00:26:38.412Z,19.60
2017-08-01T00:29:05.006Z,19.60
2017-08-01T00:31:31.786Z,19.70
2017-08-01T00:33:58.346Z,19.50
2017-08-01T00:36:24.864Z,19.50
2017-08-01T00:38:51.393Z,19.60
2017-08-01T00:41:17.888Z,19.50
2017-08-01T00:43:44.432Z,19.50
2017-08-01T00:46:10.962Z,19.40
2017-08-01T00:48:37.499Z,19.30
2017-08-01T00:51:04.040Z,19.30
2017-08-01T00:53:30.974Z,19.30
2017-08-01T00:55:57.432Z,19.40
2017-08-01T00:58:23.969Z,19.30
2017-08-01T01:00:50.479Z,19.10
2017-08-01T01:03:17.053Z,19.10
2017-08-01T01:05:43.633Z,19.00
2017-08-01T01:08:10.184Z,18.90
2017-08-01T01:10:36.723Z,18.90
2017-08-01T01:13:03.337Z,18.80
2017-08-01T01:15:29.891Z,18.90
2017-08-01T01:17:56.508Z,19.00
2017-08-01T01:20:23.067Z,19.00
2017-08-01T01:22:49.790Z,18.80
2017-08-01T01:25:16.365Z,18.80
2017-08-01T01:27:42.925Z,18.80
2017-08-01T01:30:09.520Z,18.70
2017-08-01T01:32:36.861Z,18.70
2017-08-01T01:35:03.452Z,18.70
2017-08-01T01:37:30.125Z,18.60
2017-08-01T01:39:56.695Z,18.70
2017-08-01T01:42:23.053Z,18.70
2017-08-01T01:44:49.617Z,18.80
2017-08-01T01:47:16.180Z,18.90
2017-08-01T01:49:42.777Z,18.90
2017-08-01T01:52:09.158Z,18.90
2017-08-01T01:54:35.919Z,18.90
2017-08-01T01:57:02.484Z,19.00
2017-08-01T01:59:29.093Z,19.00
2017-08-01T02:01:55.675Z,19.00
2017-08-01T02:04:22.264Z,18.90
2017-08-01T02:06:48.862Z,18.90
2017-08-01T02:09:15.468Z,18.90
2017-08-01T02:11:42.810Z,18.90
2017-08-01T02:14:10.115Z,18.90
2017-08-01T02:16:36.577Z,18.90
2017-08-01T02:19:04.380Z,19.10
2017-08-01T02:21:30.748Z,19.10
2017-08-01T02:23:57.120Z,19.10
2017-08-01T02:26:23.567Z,19.00
2017-08-01T02:28:49.904Z,18.90
2017-08-01T02:31:16.886Z,19.00
2017-08-01T02:33:43.500Z,18.70
2017-08-01T02:36:10.080Z,18.90
2017-08-01T02:38:36.652Z,18.80
2017-08-01T02:41:03.301Z,18.80
2017-08-01T02:43:29.811Z,18.80
2017-08-01T02:45:56.408Z,18.80
2017-08-01T02:48:22.963Z,18.70
2017-08-01T02:50:49.544Z,18.70
2017-08-01T02:53:16.086Z,18.60
2017-08-01T02:55:42.664Z,18.60
2017-08-01T02:58:09.215Z,18.60
2017-08-01T03:00:35.922Z,18.60
2017-08-01T03:03:02.453Z,18.60
2017-08-01T03:05:29.016Z,18.40
2017-08-01T03:07:55.543Z,18.40
2017-08-01T03:10:22.109Z,18.40
2017-08-01T03:12:48.660Z,18.40
2017-08-01T03:15:15.541Z,18.30
2017-08-01T03:17:42.855Z,18.30
2017-08-01T03:20:09.377Z,18.30
2017-08-01T03:22:36.092Z,18.20
2017-08-01T03:25:02.655Z,18.20
2017-08-01T03:27:29.198Z,18.20
2017-08-01T03:29:55.740Z,18.10
2017-08-01T03:32:23.547Z,18.00
2017-08-01T03:34:50.085Z,18.20
2017-08-01T03:37:16.507Z,18.10
2017-08-01T03:39:43.036Z,18.10
2017-08-01T03:42:09.564Z,18.10
2017-08-01T03:44:36.142Z,18.20
2017-08-01T03:47:02.707Z,18.10
2017-08-01T03:49:29.317Z,18.00
2017-08-01T03:51:55.857Z,18.10
2017-08-01T03:54:22.403Z,18.10
2017-08-01T03:56:48.925Z,18.10
2017-08-01T03:59:15.572Z,18.00
2017-08-01T04:01:42.099Z,18.00
2017-08-01T04:04:08.695Z,18.00
2017-08-01T04:06:35.335Z,18.10
2017-08-01T04:09:01.893Z,17.90
2017-08-01T04:11:28.447Z,18.10
2017-08-01T04:13:54.976Z,18.10
2017-08-01T04:16:21.737Z,18.00
2017-08-01T04:18:48.311Z,18.00
2017-08-01T04:21:16.184Z,18.00
2017-08-01T04:23:42.730Z,18.00
2017-08-01T04:26:09.265Z,18.00
2017-08-01T04:28:35.802Z,18.10
2017-08-01T04:31:02.336Z,18.20
2017-08-01T04:33:28.864Z,18.20
2017-08-01T04:35:55.417Z,18.30
2017-08-01T04:38:21.960Z,18.40
2017-08-01T04:40:48.513Z,18.30
2017-08-01T04:43:15.071Z,18.40
2017-08-01T04:45:41.661Z,18.40
2017-08-01T04:48:08.191Z,18.50
2017-08-01T04:50:34.735Z,18.60
2017-08-01T04:53:02.056Z,18.60
2017-08-01T04:55:28.369Z,18.60
2017-08-01T04:57:54.682Z,18.70
2017-08-01T05:00:21.385Z,18.70
2017-08-01T05:02:47.850Z,18.70
2017-08-01T05:05:17.504Z,18.80
2017-08-01T05:07:44.551Z,18.90
2017-08-01T05:10:11.004Z,18.90
2017-08-01T05:12:37.412Z,18.90
2017-08-01T05:15:03.746Z,18.90
2017-08-01T05:17:30.082Z,18.80
2017-08-01T05:19:56.394Z,18.90
2017-08-01T05:22:22.973Z,19.10
2017-08-01T05:24:50.012Z,19.10
2017-08-01T05:27:16.573Z,19.10
2017-08-01T05:29:43.154Z,19.00
2017-08-01T05:32:09.820Z,19.10
2017-08-01T05:34:36.519Z,19.30
2017-08-01T05:37:03.115Z,19.30
2017-08-01T05:39:29.715Z,19.30
2017-08-01T05:41:56.301Z,19.20
2017-08-01T05:44:22.844Z,18.90
2017-08-01T05:46:49.404Z,19.30
2017-08-01T05:49:16.006Z,19.40
2017-08-01T05:51:42.473Z,19.40
2017-08-01T05:54:08.992Z,19.40
2017-08-01T05:56:35.586Z,19.60
2017-08-01T05:59:02.099Z,19.60
2017-08-01T06:01:28.694Z,19.60
2017-08-01T06:03:55.992Z,19.90
2017-08-01T06:06:22.589Z,19.90
2017-08-01T06:08:49.115Z,19.80
2017-08-01T06:11:15.663Z,19.80
2017-08-01T06:13:42.253Z,19.70
2017-08-01T06:16:08.800Z,19.90
2017-08-01T06:18:36.266Z,20.30
2017-08-01T06:21:03.089Z,20.30
2017-08-01T06:23:29.457Z,20.50
2017-08-01T06:25:55.861Z,20.50
2017-08-01T06:28:22.397Z,20.60
2017-08-01T06:30:49.887Z,20.80
2017-08-01T06:33:17.355Z,20.90
2017-08-01T06:35:43.890Z,20.90
2017-08-01T06:38:10.478Z,20.90
2017-08-01T06:40:37.143Z,20.90
2017-08-01T06:43:03.752Z,21.00
2017-08-01T06:45:31.040Z,21.00
2017-08-01T06:47:58.101Z,21.00
2017-08-01T06:50:24.415Z,21.00
2017-08-01T06:52:51.686Z,21.20
2017-08-01T06:55:18.036Z,21.20
2017-08-01T06:57:44.744Z,21.10
2017-08-01T07:00:11.357Z,21.30
2017-08-01T07:02:37.961Z,21.40
2017-08-01T07:05:04.881Z,21.60
2017-08-01T07:07:31.429Z,21.70
2017-08-01T07:09:58.775Z,21.90
2017-08-01T07:12:25.175Z,21.90
2017-08-01T07:14:51.495Z,21.70
2017-08-01T07:17:17.819Z,21.90
2017-08-01T07:19:44.153Z,21.90
2017-08-01T07:22:10.740Z,21.90
2017-08-01T07:24:38.008Z,22.00
2017-08-01T07:27:04.304Z,22.00
2017-08-01T07:29:30.841Z,22.20
2017-08-01T07:31:57.435Z,22.10
2017-08-01T07:34:23.940Z,22.00
2017-08-01T07:36:50.464Z,22.10
2017-08-01T07:39:17.138Z,22.10
2017-08-01T07:41:43.710Z,22.10
2017-08-01T07:44:11.056Z,22.00
2017-08-01T07:46:38.175Z,22.00
2017-08-01T07:49:04.937Z,22.10
2017-08-01T07:51:31.601Z,22.20
2017-08-01T07:53:58.179Z,22.30
2017-08-01T07:56:25.077Z,22.30
2017-08-01T07:58:51.677Z,22.50
2017-08-01T08:01:18.940Z,22.40
2017-08-01T08:03:45.488Z,22.40
2017-08-01T08:06:12.039Z,22.50
2017-08-01T08:08:38.592Z,22.40
2017-08-01T08:11:05.099Z,22.40
2017-08-01T08:13:32.527Z,22.50
2017-08-01T08:15:58.820Z,22.50
2017-08-01T08:18:25.151Z,22.50
2017-08-01T08:20:51.703Z,22.60
2017-08-01T08:23:18.246Z,22.70
2017-08-01T08:25:44.802Z,22.50
2017-08-01T08:28:11.451Z,22.50
2017-08-01T08:30:37.964Z,22.50
2017-08-01T08:33:04.666Z,22.50
2017-08-01T08:35:31.237Z,22.40
2017-08-01T08:37:57.754Z,22.30
2017-08-01T08:40:24.556Z,22.40
2017-08-01T08:42:55.377Z,22.50
2017-08-01T08:45:21.976Z,22.60
2017-08-01T08:47:48.514Z,22.70
2017-08-01T08:50:15.086Z,22.60
2017-08-01T08:52:41.640Z,22.80
2017-08-01T08:55:08.210Z,22.70
2017-08-01T08:57:40.684Z,22.60
2017-08-01T09:00:07.128Z,22.40
2017-08-01T09:02:33.903Z,22.40
2017-08-01T09:05:00.399Z,22.50
2017-08-01T09:07:26.955Z,22.50
2017-08-01T09:09:53.539Z,22.40
2017-08-01T09:12:20.101Z,22.50
2017-08-01T09:14:53.067Z,22.20
2017-08-01T09:17:19.377Z,22.20
2017-08-01T09:19:45.697Z,21.90
2017-08-01T09:22:12.007Z,21.90
2017-08-01T09:24:38.330Z,21.90
2017-08-01T09:27:08.707Z,22.00
2017-08-01T09:29:35.844Z,22.00
2017-08-01T09:32:02.352Z,22.10
2017-08-01T09:34:29.203Z,22.30
2017-08-01T09:36:55.753Z,22.40
2017-08-01T09:39:22.079Z,22.50
2017-08-01T09:41:52.080Z,22.50
2017-08-01T09:44:18.636Z,22.30
2017-08-01T09:46:44.988Z,22.00
2017-08-01T09:49:11.327Z,21.90
2017-08-01T09:51:37.915Z,21.70
2017-08-01T09:54:04.581Z,21.90
2017-08-01T09:56:35.132Z,21.90
2017-08-01T09:59:02.463Z,22.30
2017-08-01T10:01:29.018Z,22.30
2017-08-01T10:03:55.368Z,22.60
2017-08-01T10:06:21.903Z,22.70
2017-08-01T10:08:48.448Z,22.80
2017-08-01T10:11:18.364Z,22.80
2017-08-01T10:13:44.900Z,23.00
2017-08-01T10:16:11.438Z,23.30
2017-08-01T10:18:37.967Z,23.40
2017-08-01T10:21:04.576Z,23.40
2017-08-01T10:23:31.135Z,23.70
2017-08-01T10:26:01.370Z,23.70
2017-08-01T10:28:27.901Z,23.90
2017-08-01T10:30:54.441Z,23.90
2017-08-01T10:33:21.097Z,24.10
2017-08-01T10:35:47.688Z,24.20
2017-08-01T10:38:14.278Z,24.10
2017-08-01T10:40:46.955Z,24.00
2017-08-01T10:43:13.376Z,23.90
2017-08-01T10:45:39.708Z,23.80
2017-08-01T10:48:06.039Z,23.90
2017-08-01T10:50:32.384Z,23.80
2017-08-01T10:52:58.701Z,23.80
2017-08-01T10:55:27.399Z,23.80
2017-08-01T10:57:53.967Z,23.80
2017-08-01T11:00:20.520Z,23.80
2017-08-01T11:02:47.085Z,23.90
2017-08-01T11:05:13.728Z,23.90
2017-08-01T11:07:40.280Z,23.90
2017-08-01T11:10:10.519Z,23.90
2017-08-01T11:12:37.097Z,23.90
2017-08-01T11:15:03.649Z,23.90
2017-08-01T11:17:30.179Z,23.90
2017-08-01T11:19:56.697Z,23.70
2017-08-01T11:22:23.216Z,23.70
2017-08-01T11:24:53.481Z,23.80
2017-08-01T11:27:20.020Z,23.90
2017-08-01T11:29:46.555Z,24.10
2017-08-01T11:32:13.110Z,24.00
2017-08-01T11:34:39.640Z,24.10
2017-08-01T11:37:06.181Z,24.10
2017-08-01T11:39:38.885Z,24.10
2017-08-01T11:42:05.292Z,24.00
2017-08-01T11:44:31.606Z,23.90
2017-08-01T11:46:57.937Z,23.70
2017-08-01T11:49:24.292Z,23.70
2017-08-01T11:51:50.610Z,23.50
2017-08-01T11:54:17.313Z,23.60
2017-08-01T11:56:43.776Z,23.70
2017-08-01T11:59:12.553Z,23.60
2017-08-01T12:01:39.128Z,23.60
2017-08-01T12:04:05.640Z,23.40
2017-08-01T12:06:32.192Z,23.30
2017-08-01T12:08:58.720Z,23.10
2017-08-01T12:11:25.251Z,23.20
2017-08-01T12:13:51.793Z,23.40
2017-08-01T12:16:18.359Z,23.30
2017-08-01T12:18:48.611Z,23.40
2017-08-01T12:21:15.188Z,23.30
2017-08-01T12:23:41.739Z,23.10
2017-08-01T12:26:08.274Z,23.10
2017-08-01T12:28:34.814Z,23.00
2017-08-01T12:31:01.356Z,23.10
2017-08-01T12:33:31.619Z,23.20
2017-08-01T12:35:58.183Z,23.20
2017-08-01T12:38:24.740Z,22.90
2017-08-01T12:40:51.314Z,23.10
2017-08-01T12:43:17.910Z,23.20
2017-08-01T12:45:44.461Z,23.40
2017-08-01T12:48:11.117Z,23.20
2017-08-01T12:50:41.291Z,23.40
2017-08-01T12:53:07.816Z,23.50
2017-08-01T12:55:34.386Z,23.40
2017-08-01T12:58:00.899Z,23.60
2017-08-01T13:00:27.444Z,23.50
2017-08-01T13:02:54.711Z,23.30
2017-08-01T13:05:21.265Z,23.30
2017-08-01T13:07:50.510Z,23.20
2017-08-01T13:10:17.204Z,23.10
2017-08-01T13:12:43.760Z,23.10
2017-08-01T13:15:10.292Z,23.00
2017-08-01T13:17:38.803Z,22.80
2017-08-01T13:20:05.114Z,22.90
2017-08-01T13:22:31.400Z,22.80
2017-08-01T13:24:57.732Z,22.90
2017-08-01T13:27:24.049Z,23.00
2017-08-01T13:29:50.362Z,23.00
2017-08-01T13:32:16.660Z,23.00
2017-08-01T13:34:44.565Z,23.10
2017-08-01T13:37:10.880Z,23.20
2017-08-01T13:39:37.386Z,23.20
2017-08-01T13:42:03.778Z,23.10
2017-08-01T13:44:30.326Z,23.00
2017-08-01T13:46:56.853Z,23.00
2017-08-01T13:49:24.126Z,22.90
2017-08-01T13:51:50.564Z,23.00
2017-08-01T13:54:17.107Z,22.90
2017-08-01T13:56:43.640Z,23.00
2017-08-01T13:59:10.172Z,23.00
2017-08-01T14:01:36.724Z,23.10
2017-08-01T14:04:03.264Z,23.10
2017-08-01T14:06:29.862Z,23.10
2017-08-01T14:08:56.512Z,23.00
2017-08-01T14:11:23.911Z,23.10
2017-08-01T14:13:50.477Z,23.00
2017-08-01T14:16:16.932Z,23.20
2017-08-01T14:18:43.468Z,23.10
2017-08-01T14:21:10.045Z,23.10
2017-08-01T14:23:36.579Z,23.10
2017-08-01T14:26:03.090Z,23.00
2017-08-01T14:28:29.676Z,23.10
2017-08-01T14:30:56.309Z,22.80
2017-08-01T14:33:22.868Z,22.70
2017-08-01T14:35:49.864Z,22.60
2017-08-01T14:38:16.466Z,22.70
2017-08-01T14:40:42.976Z,22.70
2017-08-01T14:43:09.519Z,22.50
2017-08-01T14:45:37.702Z,22.50
2017-08-01T14:48:04.341Z,22.50
2017-08-01T14:50:30.890Z,22.60
2017-08-01T14:52:57.425Z,22.50
2017-08-01T14:55:24.100Z,22.40
2017-08-01T14:57:50.649Z,22.70
2017-08-01T15:00:17.164Z,22.60
2017-08-01T15:02:43.702Z,22.50
2017-08-01T15:05:21.637Z,22.90
2017-08-01T15:07:47.966Z,22.80
2017-08-01T15:10:14.315Z,22.90
2017-08-01T15:12:40.629Z,23.00
2017-08-01T15:15:07.004Z,22.90
2017-08-01T15:17:33.321Z,22.90
2017-08-01T15:19:59.633Z,22.90
2017-08-01T15:22:26.102Z,22.90
2017-08-01T15:24:52.521Z,22.90
2017-08-01T15:27:18.841Z,22.70
2017-08-01T15:29:45.208Z,22.60
2017-08-01T15:32:11.529Z,22.70
2017-08-01T15:34:37.865Z,22.60
2017-08-01T15:37:04.809Z,22.70
2017-08-01T15:39:31.227Z,23.00
2017-08-01T15:41:57.574Z,23.20
2017-08-01T15:44:23.945Z,23.30
2017-08-01T15:46:50.299Z,23.40
2017-08-01T15:49:16.611Z,23.40
2017-08-01T15:51:42.957Z,23.20
2017-08-01T15:54:09.410Z,23.20
2017-08-01T15:56:35.729Z,23.20
2017-08-01T15:59:02.155Z,23.10
2017-08-01T16:01:28.701Z,22.90
2017-08-01T16:03:55.022Z,22.90
2017-08-01T16:06:22.080Z,23.20
2017-08-01T16:08:48.671Z,23.20
2017-08-01T16:13:43.720Z,23.30
2017-08-01T16:16:10.066Z,23.20
2017-08-01T16:18:36.464Z,23.20
2017-08-01T16:21:02.843Z,23.20
2017-08-01T16:23:30.284Z,23.20
2017-08-01T16:25:56.614Z,23.20
2017-08-01T16:28:25.479Z,23.30
2017-08-01T16:30:51.801Z,23.30
2017-08-01T16:33:18.117Z,23.20
2017-08-01T16:35:45.440Z,22.80
2017-08-01T16:38:11.754Z,22.90
2017-08-01T16:40:38.054Z,22.90
2017-08-01T16:43:08.186Z,23.00
2017-08-01T16:45:34.510Z,23.00
2017-08-01T16:48:01.604Z,22.90
2017-08-01T16:50:27.898Z,22.90
2017-08-01T16:52:54.207Z,22.90
2017-08-01T16:55:20.500Z,22.90
2017-08-01T16:57:50.350Z,22.80
2017-08-01T17:00:16.728Z,22.80
2017-08-01T17:02:43.069Z,22.90
2017-08-01T17:05:09.382Z,22.90
2017-08-01T17:07:35.679Z,22.90
2017-08-01T17:10:02.150Z,22.90
2017-08-01T17:12:28.467Z,22.80
2017-08-01T17:14:54.911Z,22.80
2017-08-01T17:17:21.223Z,22.90
2017-08-01T17:19:47.672Z,22.70
2017-08-01T17:22:14.012Z,22.60
2017-08-01T17:24:41.185Z,22.70
2017-08-01T17:27:07.525Z,22.70
2017-08-01T17:29:34.014Z,22.70
2017-08-01T17:32:00.381Z,22.60
2017-08-01T17:34:26.763Z,22.50
2017-08-01T17:36:53.308Z,22.60
2017-08-01T17:39:19.682Z,22.60
2017-08-01T17:41:45.995Z,22.60
2017-08-01T17:44:12.342Z,22.60
2017-08-01T17:46:38.699Z,22.40
2017-08-01T17:49:05.024Z,22.30
2017-08-01T17:51:31.808Z,22.30
2017-08-01T17:53:58.127Z,22.30
2017-08-01T17:56:24.475Z,22.20
2017-08-01T17:58:50.926Z,22.10
2017-08-01T18:01:17.244Z,22.10
2017-08-01T18:03:43.598Z,21.90
2017-08-01T18:06:09.908Z,21.90
2017-08-01T18:08:36.248Z,21.90
2017-08-01T18:11:02.565Z,21.90
2017-08-01T18:13:28.902Z,21.70
2017-08-01T18:15:55.229Z,21.90
2017-08-01T18:18:21.788Z,21.90
2017-08-01T18:20:48.339Z,21.60
2017-08-01T18:23:14.651Z,21.80
2017-08-01T18:25:41.202Z,21.70
2017-08-01T18:28:07.765Z,21.70
2017-08-01T18:30:34.568Z,21.60
2017-08-01T18:33:00.875Z,21.60
2017-08-01T18:35:27.217Z,21.50
2017-08-01T18:37:53.935Z,21.50
2017-08-01T18:40:21.038Z,21.40
2017-08-01T18:42:47.351Z,21.40
2017-08-01T18:45:13.670Z,21.30
2017-08-01T18:47:39.991Z,21.30
2017-08-01T18:50:06.321Z,21.40
2017-08-01T18:52:32.880Z,21.30
2017-08-01T18:54:59.330Z,21.30
2017-08-01T18:57:26.028Z,21.40
2017-08-01T19:02:13.699Z,21.40
2017-08-01T19:04:40.277Z,21.10
2017-08-01T19:07:06.821Z,21.30
2017-08-01T19:09:33.371Z,21.30
2017-08-01T19:12:00.092Z,21.30
2017-08-01T19:14:26.628Z,21.10
2017-08-01T19:16:53.166Z,21.20
2017-08-01T19:19:20.042Z,21.10
2017-08-01T19:21:47.364Z,21.10
2017-08-01T19:24:13.933Z,21.10
2017-08-01T19:26:40.509Z,21.10
2017-08-01T19:29:07.088Z,21.10
2017-08-01T19:31:34.664Z,21.00
2017-08-01T19:34:01.308Z,21.00
2017-08-01T19:36:27.833Z,21.00
2017-08-01T19:38:54.472Z,20.90
2017-08-01T19:41:21.062Z,21.00
2017-08-01T19:43:47.756Z,21.00
2017-08-01T19:46:15.183Z,20.90
2017-08-01T19:48:41.745Z,20.70
2017-08-01T19:51:08.317Z,20.90
2017-08-01T19:53:35.003Z,20.80
2017-08-01T19:56:01.571Z,20.90
2017-08-01T19:58:28.103Z,20.90
2017-08-01T20:00:54.672Z,20.90
2017-08-01T20:03:21.252Z,21.00
2017-08-01T20:05:47.765Z,20.70
2017-08-01T20:08:14.385Z,20.90
2017-08-01T20:10:41.144Z,20.80
2017-08-01T20:13:07.621Z,20.80
2017-08-01T20:15:34.201Z,20.90
2017-08-01T20:18:00.738Z,20.90
2017-08-01T20:20:27.276Z,20.90
2017-08-01T20:22:53.912Z,21.10
2017-08-01T20:25:20.537Z,20.80
2017-08-01T20:27:47.496Z,20.80
2017-08-01T20:30:14.036Z,20.70
2017-08-01T20:32:40.616Z,20.70
2017-08-01T20:35:07.196Z,20.70
2017-08-01T20:37:33.753Z,20.60
2017-08-01T20:40:00.684Z,20.50
2017-08-01T20:42:27.262Z,20.50
2017-08-01T20:44:53.882Z,20.40
2017-08-01T20:47:20.441Z,20.50
2017-08-01T20:49:47.433Z,20.40
2017-08-01T20:52:13.796Z,20.40
2017-08-01T20:54:40.398Z,20.40
2017-08-01T20:57:06.932Z,20.40
2017-08-01T20:59:33.507Z,20.40
2017-08-01T21:02:00.102Z,20.20
2017-08-01T21:04:26.698Z,20.00
2017-08-01T21:06:54.095Z,19.80
2017-08-01T21:09:20.653Z,19.80
2017-08-01T21:11:47.221Z,19.70
2017-08-01T21:14:13.810Z,19.60
2017-08-01T21:16:40.406Z,19.50
2017-08-01T21:19:07.040Z,19.50
2017-08-01T21:21:33.647Z,19.40
2017-08-01T21:24:00.217Z,19.30
2017-08-01T21:26:26.814Z,19.20
2017-08-01T21:28:54.301Z,19.00
2017-08-01T21:31:20.866Z,19.00
2017-08-01T21:33:48.414Z,19.10
2017-08-01T21:36:15.802Z,19.00
2017-08-01T21:38:42.426Z,19.00
2017-08-01T21:41:08.982Z,18.90
2017-08-01T21:43:35.427Z,18.80
2017-08-01T21:46:02.197Z,18.80
2017-08-01T21:48:29.389Z,18.90
2017-08-01T21:50:56.023Z,18.90
2017-08-01T21:53:22.587Z,18.80
2017-08-01T21:55:49.143Z,18.80
2017-08-01T21:58:16.168Z,18.70
2017-08-01T22:00:42.521Z,18.60
2017-08-01T22:03:08.957Z,18.40
2017-08-01T22:05:35.312Z,18.40
2017-08-01T22:08:02.613Z,18.40
2017-08-01T22:10:28.936Z,18.40
2017-08-01T22:12:55.480Z,18.40
2017-08-01T22:15:22.051Z,18.40
2017-08-01T22:17:49.525Z,18.20
2017-08-01T22:20:16.008Z,18.20
2017-08-01T22:22:42.597Z,18.10
2017-08-01T22:25:09.133Z,18.10
2017-08-01T22:27:35.647Z,18.00
2017-08-01T22:30:02.177Z,18.00
2017-08-01T22:32:28.722Z,18.00
2017-08-01T22:34:55.342Z,18.00
2017-08-01T22:37:21.892Z,18.10
2017-08-01T22:39:48.923Z,18.00
2017-08-01T22:42:15.383Z,17.60
2017-08-01T22:44:41.708Z,17.90
2017-08-01T22:47:08.460Z,18.00
2017-08-01T22:49:35.148Z,17.90
2017-08-01T22:52:01.576Z,17.90
2017-08-01T22:54:27.908Z,17.80
2017-08-01T22:56:54.336Z,17.70
2017-08-01T22:59:20.892Z,17.70
2017-08-01T23:01:47.347Z,17.70
2017-08-01T23:04:13.982Z,17.70
2017-08-01T23:06:40.535Z,17.70
2017-08-01T23:09:07.541Z,17.70
2017-08-01T23:11:33.867Z,17.70
2017-08-01T23:14:00.203Z,17.70
2017-08-01T23:16:27.549Z,17.70
2017-08-01T23:18:54.897Z,17.70
2017-08-01T23:21:21.257Z,17.60
2017-08-01T23:23:47.564Z,17.40
2017-08-01T23:26:14.127Z,17.60
2017-08-01T23:28:40.661Z,17.50
2017-08-01T23:31:07.224Z,17.50
2017-08-01T23:33:33.669Z,17.50
2017-08-01T23:36:00.225Z,17.50
2017-08-01T23:38:26.786Z,17.50
2017-08-01T23:40:53.412Z,17.50
2017-08-01T23:43:20.032Z,17.50
2017-08-01T23:45:46.783Z,17.50
2017-08-01T23:48:13.347Z,17.40
2017-08-01T23:50:42.479Z,17.40
2017-08-01T23:53:11.392Z,17.40
2017-08-01T23:55:37.705Z,17.40
2017-08-01T23:58:04.101Z,17.40
