createdAt,value
2022-12-29T00:00:17.338Z,3.25
2022-12-29T00:02:44.794Z,3.33
2022-12-29T00:05:11.359Z,3.30
2022-12-29T00:07:37.883Z,3.33
2022-12-29T00:10:04.967Z,4.00
2022-12-29T00:12:51.380Z,4.22
2022-12-29T00:15:36.589Z,3.20
2022-12-29T00:18:03.198Z,2.67
2022-12-29T00:20:48.289Z,2.95
2022-12-29T00:23:33.511Z,3.20
2022-12-29T00:26:23.110Z,3.35
2022-12-29T00:29:09.542Z,2.70
2022-12-29T00:31:54.587Z,3.60
2022-12-29T00:34:39.572Z,3.08
2022-12-29T00:37:06.420Z,2.70
2022-12-29T00:39:52.318Z,2.55
2022-12-29T00:42:37.647Z,2.53
2022-12-29T00:45:04.393Z,3.00
2022-12-29T00:47:30.855Z,4.50
2022-12-29T00:49:57.325Z,6.40
2022-12-29T00:52:23.815Z,6.53
2022-12-29T00:54:50.250Z,5.90
2022-12-29T00:57:17.123Z,3.83
2022-12-29T00:59:44.658Z,3.78
2022-12-29T01:02:11.891Z,3.80
2022-12-29T01:04:40.694Z,3.50
2022-12-29T01:07:08.143Z,3.17
2022-12-29T01:09:53.325Z,2.70
2022-12-29T01:12:41.532Z,2.60
2022-12-29T01:15:10.364Z,2.30
2022-12-29T01:17:39.461Z,2.83
2022-12-29T01:20:08.677Z,2.53
2022-12-29T01:22:35.196Z,2.47
2022-12-29T01:25:04.983Z,2.30
2022-12-29T01:27:31.559Z,2.70
2022-12-29T01:29:59.141Z,2.60
2022-12-29T01:32:25.647Z,2.90
2022-12-29T01:34:52.146Z,2.83
2022-12-29T01:37:18.653Z,2.60
2022-12-29T01:39:45.105Z,3.00
2022-12-29T01:42:18.353Z,2.70
2022-12-29T01:44:51.575Z,2.70
2022-12-29T01:47:56.513Z,3.20
2022-12-29T01:50:29.638Z,2.65
2022-12-29T01:53:00.561Z,2.90
2022-12-29T01:55:29.757Z,2.78
2022-12-29T01:58:00.959Z,4.18
2022-12-29T02:00:27.797Z,3.80
2022-12-29T02:02:55.433Z,3.67
2022-12-29T02:05:33.269Z,8.70
2022-12-29T02:08:01.247Z,7.93
2022-12-29T02:10:30.863Z,6.20
2022-12-29T02:12:57.833Z,6.53
2022-12-29T02:15:36.913Z,7.95
2022-12-29T02:18:21.952Z,7.20
2022-12-29T02:20:54.603Z,5.57
2022-12-29T02:23:49.376Z,4.47
2022-12-29T02:26:27.391Z,3.13
2022-12-29T02:29:25.187Z,2.72
2022-12-29T02:32:22.828Z,3.00
2022-12-29T02:35:12.455Z,2.83
2022-12-29T02:37:50.984Z,3.28
2022-12-29T02:40:40.701Z,4.50
2022-12-29T02:43:19.993Z,5.00
2022-12-29T02:45:55.814Z,3.30
2022-12-29T02:48:31.559Z,4.45
2022-12-29T02:51:05.381Z,3.30
2022-12-29T02:53:54.027Z,8.38
2022-12-29T02:56:20.768Z,8.60
2022-12-29T02:58:47.345Z,7.45
2022-12-29T03:01:38.895Z,10.38
2022-12-29T03:04:35.055Z,5.15
2022-12-29T03:07:21.287Z,8.73
2022-12-29T03:10:31.592Z,34.88
2022-12-29T03:13:22.454Z,21.45
2022-12-29T03:16:04.780Z,19.23
2022-12-29T03:18:34.352Z,12.35
2022-12-29T03:21:07.465Z,6.70
2022-12-29T03:23:36.034Z,5.00
2022-12-29T03:26:07.982Z,3.45
2022-12-29T03:28:41.883Z,3.38
2022-12-29T03:31:10.253Z,3.45
2022-12-29T03:33:38.942Z,2.72
2022-12-29T03:36:10.737Z,3.10
2022-12-29T03:39:03.182Z,2.80
2022-12-29T03:41:32.928Z,2.97
2022-12-29T03:43:59.524Z,2.90
2022-12-29T03:46:26.143Z,2.90
2022-12-29T03:48:52.784Z,2.78
2022-12-29T03:51:19.242Z,3.25
2022-12-29T03:53:45.871Z,4.13
2022-12-29T03:56:12.318Z,12.30
2022-12-29T03:58:38.823Z,35.47
2022-12-29T04:01:05.305Z,10.02
2022-12-29T04:03:32.248Z,42.40
2022-12-29T04:05:58.948Z,29.45
2022-12-29T04:08:25.520Z,6.13
2022-12-29T04:10:52.045Z,7.03
2022-12-29T04:13:18.511Z,14.05
2022-12-29T04:15:46.184Z,7.47
2022-12-29T04:18:13.501Z,4.50
2022-12-29T04:20:58.612Z,7.38
2022-12-29T04:23:25.129Z,8.30
2022-12-29T04:25:54.043Z,9.02
2022-12-29T04:28:25.353Z,11.73
2022-12-29T04:30:52.109Z,5.13
2022-12-29T04:33:19.290Z,3.72
2022-12-29T04:35:46.665Z,4.30
2022-12-29T04:38:13.997Z,3.80
2022-12-29T04:40:42.157Z,3.50
2022-12-29T04:43:08.758Z,4.38
2022-12-29T04:45:35.333Z,5.18
2022-12-29T04:48:02.151Z,4.82
2022-12-29T04:50:31.879Z,4.60
2022-12-29T04:52:58.356Z,5.65
2022-12-29T04:55:24.816Z,17.90
2022-12-29T04:57:51.362Z,39.53
2022-12-29T05:00:20.430Z,24.67
2022-12-29T05:02:47.297Z,17.77
2022-12-29T05:05:14.014Z,13.70
2022-12-29T05:07:41.545Z,11.40
2022-12-29T05:10:09.128Z,10.48
2022-12-29T05:12:37.099Z,11.80
2022-12-29T05:15:04.985Z,4.60
2022-12-29T05:17:31.661Z,8.02
2022-12-29T05:19:58.111Z,6.75
2022-12-29T05:22:24.574Z,5.60
2022-12-29T05:24:51.241Z,10.07
2022-12-29T05:27:17.711Z,14.13
2022-12-29T05:29:44.297Z,17.85
2022-12-29T05:32:10.766Z,8.65
2022-12-29T05:34:39.588Z,5.15
2022-12-29T05:37:06.180Z,3.80
2022-12-29T05:39:32.636Z,10.70
2022-12-29T05:41:59.397Z,7.72
2022-12-29T05:44:25.962Z,3.72
2022-12-29T05:46:52.519Z,3.08
2022-12-29T05:49:19.143Z,3.80
2022-12-29T05:51:45.662Z,7.22
2022-12-29T05:54:12.194Z,4.22
2022-12-29T05:56:38.679Z,2.97
2022-12-29T05:59:05.207Z,3.80
2022-12-29T06:01:31.794Z,6.45
2022-12-29T06:03:58.426Z,4.28
2022-12-29T06:06:24.993Z,2.83
2022-12-29T06:08:51.542Z,3.00
2022-12-29T06:11:18.027Z,2.78
2022-12-29T06:13:44.512Z,2.97
2022-12-29T06:16:11.081Z,2.70
2022-12-29T06:18:37.658Z,2.78
2022-12-29T06:21:05.851Z,2.95
2022-12-29T06:23:32.422Z,2.40
2022-12-29T06:25:58.911Z,2.60
2022-12-29T06:28:25.438Z,2.65
2022-12-29T06:30:54.063Z,2.78
2022-12-29T06:33:20.669Z,3.47
2022-12-29T06:35:47.254Z,3.25
2022-12-29T06:38:16.329Z,3.45
2022-12-29T06:40:46.973Z,3.65
2022-12-29T06:43:13.557Z,3.38
2022-12-29T06:45:41.475Z,4.80
2022-12-29T06:48:08.696Z,4.38
2022-12-29T06:50:35.508Z,4.70
2022-12-29T06:53:02.109Z,3.35
2022-12-29T06:55:29.218Z,5.30
2022-12-29T06:57:57.242Z,3.40
2022-12-29T07:00:25.317Z,3.40
2022-12-29T07:02:52.165Z,3.60
2022-12-29T07:05:19.160Z,3.65
2022-12-29T07:07:47.983Z,4.25
2022-12-29T07:10:14.465Z,6.65
2022-12-29T07:12:40.949Z,7.70
2022-12-29T07:15:08.077Z,8.02
2022-12-29T07:17:34.597Z,7.50
2022-12-29T07:20:01.079Z,5.13
2022-12-29T07:22:27.573Z,4.43
2022-12-29T07:24:54.129Z,3.83
2022-12-29T07:27:20.645Z,3.30
2022-12-29T07:29:47.181Z,2.63
2022-12-29T07:32:13.722Z,3.00
2022-12-29T07:34:40.755Z,3.00
2022-12-29T07:37:07.569Z,3.13
2022-12-29T07:39:36.496Z,3.20
2022-12-29T07:42:05.269Z,3.25
2022-12-29T07:44:32.056Z,3.80
2022-12-29T07:46:58.825Z,3.75
2022-12-29T07:49:28.066Z,3.67
2022-12-29T07:51:56.839Z,3.70
2022-12-29T07:54:24.315Z,4.40
2022-12-29T07:56:51.228Z,3.80
2022-12-29T07:59:17.695Z,3.00
2022-12-29T08:01:44.329Z,2.75
2022-12-29T08:04:10.933Z,6.72
2022-12-29T08:06:38.778Z,5.45
2022-12-29T08:09:13.422Z,4.53
2022-12-29T08:11:44.252Z,4.18
2022-12-29T08:14:10.905Z,4.10
2022-12-29T08:16:37.457Z,4.43
2022-12-29T08:19:05.987Z,5.88
2022-12-29T08:21:32.629Z,8.07
2022-12-29T08:24:00.057Z,22.45
2022-12-29T08:26:26.732Z,32.00
2022-12-29T08:28:54.496Z,27.48
2022-12-29T08:31:21.105Z,10.95
2022-12-29T08:33:47.685Z,9.25
2022-12-29T08:36:14.215Z,6.57
2022-12-29T08:38:40.994Z,7.20
2022-12-29T08:41:09.719Z,8.45
2022-12-29T08:43:36.164Z,5.80
2022-12-29T08:46:02.899Z,5.78
2022-12-29T08:48:29.503Z,5.07
2022-12-29T08:50:56.016Z,24.95
2022-12-29T08:53:22.532Z,30.83
2022-12-29T08:56:02.416Z,22.63
2022-12-29T08:58:30.949Z,22.88
2022-12-29T09:00:58.415Z,18.38
2022-12-29T09:03:54.599Z,35.45
2022-12-29T09:06:12.409Z,17.20
2022-12-29T09:08:39.476Z,14.93
2022-12-29T09:11:24.092Z,15.07
2022-12-29T09:13:53.629Z,26.40
2022-12-29T09:16:22.702Z,17.50
2022-12-29T09:18:49.313Z,9.60
2022-12-29T09:21:16.294Z,20.05
2022-12-29T09:23:45.623Z,14.27
2022-12-29T09:26:12.205Z,10.48
2022-12-29T09:28:39.401Z,13.85
2022-12-29T09:31:06.418Z,22.40
2022-12-29T09:33:35.802Z,27.75
2022-12-29T09:36:03.721Z,35.67
2022-12-29T09:38:30.529Z,24.25
2022-12-29T09:41:50.755Z,25.38
2022-12-29T09:44:26.423Z,31.48
2022-12-29T09:46:56.444Z,32.00
2022-12-29T09:49:29.561Z,28.52
2022-12-29T09:52:04.595Z,19.55
2022-12-29T09:54:41.850Z,20.13
2022-12-29T09:57:33.333Z,19.73
2022-12-29T10:00:21.745Z,17.08
2022-12-29T10:03:00.884Z,15.30
2022-12-29T10:05:40.408Z,12.07
2022-12-29T10:08:25.324Z,6.82
2022-12-29T10:10:57.678Z,4.82
2022-12-29T10:13:38.364Z,5.10
2022-12-29T10:16:21.318Z,5.80
2022-12-29T10:19:06.347Z,5.43
2022-12-29T10:21:43.402Z,4.65
2022-12-29T10:24:13.379Z,4.28
2022-12-29T10:26:44.960Z,4.65
2022-12-29T10:29:20.507Z,4.20
2022-12-29T10:31:56.159Z,4.50
2022-12-29T10:34:22.912Z,3.63
2022-12-29T10:36:57.013Z,3.10
2022-12-29T10:39:55.004Z,2.50
2022-12-29T10:42:43.679Z,2.50
2022-12-29T10:45:18.849Z,1.98
2022-12-29T10:48:00.958Z,2.10
2022-12-29T10:50:30.071Z,2.20
2022-12-29T10:53:01.689Z,2.35
2022-12-29T10:55:40.565Z,2.28
2022-12-29T10:58:11.632Z,2.55
2022-12-29T11:00:38.257Z,2.53
2022-12-29T11:03:38.695Z,3.53
2022-12-29T11:06:12.881Z,7.88
2022-12-29T11:08:46.439Z,7.72
2022-12-29T11:11:25.164Z,6.10
2022-12-29T11:13:59.177Z,9.98
2022-12-29T11:16:32.038Z,5.47
2022-12-29T11:19:02.116Z,23.17
2022-12-29T11:21:34.410Z,17.85
2022-12-29T11:24:04.935Z,2.85
2022-12-29T11:26:35.168Z,2.70
2022-12-29T11:29:17.210Z,2.38
2022-12-29T11:31:56.172Z,1.70
2022-12-29T11:34:24.758Z,1.90
2022-12-29T11:36:58.882Z,2.20
2022-12-29T11:39:34.039Z,2.40
2022-12-29T11:42:03.428Z,2.97
2022-12-29T11:44:37.112Z,3.50
2022-12-29T11:47:04.451Z,3.40
2022-12-29T11:49:31.142Z,2.80
2022-12-29T11:51:57.951Z,2.38
2022-12-29T11:54:34.907Z,2.67
2022-12-29T11:57:13.082Z,5.32
2022-12-29T11:59:43.671Z,3.97
2022-12-29T12:02:43.822Z,3.63
2022-12-29T12:05:22.435Z,3.58
2022-12-29T12:08:18.952Z,3.35
2022-12-29T12:10:55.364Z,3.33
2022-12-29T12:13:32.835Z,3.03
2022-12-29T12:16:48.312Z,2.33
2022-12-29T12:19:36.661Z,1.80
2022-12-29T12:22:21.051Z,1.80
2022-12-29T12:24:56.009Z,1.58
2022-12-29T12:27:48.701Z,1.63
2022-12-29T12:30:21.642Z,1.58
2022-12-29T12:33:06.346Z,1.57
2022-12-29T12:35:46.887Z,2.65
2022-12-29T12:38:28.478Z,1.80
2022-12-29T12:40:57.988Z,1.50
2022-12-29T12:43:33.733Z,1.38
2022-12-29T12:46:25.332Z,1.60
2022-12-29T12:49:17.841Z,2.42
2022-12-29T12:51:53.228Z,1.70
2022-12-29T12:54:38.081Z,2.58
2022-12-29T12:57:16.644Z,3.35
2022-12-29T12:59:59.330Z,2.45
2022-12-29T13:03:06.246Z,2.60
2022-12-29T13:05:53.978Z,3.28
2022-12-29T13:09:01.958Z,3.30
2022-12-29T13:11:54.562Z,2.60
2022-12-29T13:14:44.700Z,3.42
2022-12-29T13:17:11.268Z,5.90
2022-12-29T13:20:01.050Z,4.85
2022-12-29T13:22:44.125Z,3.92
2022-12-29T13:25:16.752Z,3.15
2022-12-29T13:27:57.079Z,3.40
2022-12-29T13:30:32.955Z,3.13
2022-12-29T13:33:08.230Z,2.78
2022-12-29T13:35:47.824Z,3.67
2022-12-29T13:38:40.631Z,4.00
2022-12-29T13:41:12.311Z,4.35
2022-12-29T13:43:41.457Z,4.35
2022-12-29T13:46:15.191Z,4.10
2022-12-29T13:51:13.691Z,3.05
2022-12-29T13:53:59.183Z,2.20
2022-12-29T13:56:43.723Z,1.77
2022-12-29T13:59:22.141Z,1.70
2022-12-29T14:01:59.951Z,1.70
2022-12-29T14:04:34.083Z,2.10
2022-12-29T14:07:15.832Z,2.30
2022-12-29T14:09:51.925Z,2.22
2022-12-29T14:12:41.742Z,2.33
2022-12-29T14:15:11.367Z,2.38
2022-12-29T14:17:39.422Z,2.35
2022-12-29T14:20:17.977Z,1.83
2022-12-29T14:23:09.795Z,2.00
2022-12-29T14:26:01.389Z,5.60
2022-12-29T14:28:33.101Z,12.05
2022-12-29T14:31:01.672Z,15.70
2022-12-29T14:33:31.452Z,11.00
2022-12-29T14:36:18.335Z,7.07
2022-12-29T14:38:48.843Z,5.95
2022-12-29T14:41:25.285Z,4.70
2022-12-29T14:44:11.180Z,4.88
2022-12-29T14:46:46.931Z,4.50
2022-12-29T14:49:21.482Z,3.00
2022-12-29T14:51:49.315Z,2.70
2022-12-29T14:54:34.339Z,2.80
2022-12-29T14:57:11.199Z,2.60
2022-12-29T14:59:37.764Z,2.55
2022-12-29T15:02:16.917Z,2.80
2022-12-29T15:04:47.308Z,2.80
2022-12-29T15:07:15.266Z,2.28
2022-12-29T15:09:50.264Z,2.35
2022-12-29T15:12:40.820Z,2.78
2022-12-29T15:15:18.056Z,5.97
2022-12-29T15:17:44.569Z,8.50
2022-12-29T15:20:24.981Z,8.88
2022-12-29T15:23:12.945Z,12.18
2022-12-29T15:25:50.648Z,9.75
2022-12-29T15:28:18.162Z,4.18
2022-12-29T15:30:56.136Z,10.82
2022-12-29T15:33:24.817Z,10.43
2022-12-29T15:35:52.862Z,13.45
2022-12-29T15:38:34.585Z,13.48
2022-12-29T15:41:25.976Z,12.02
2022-12-29T15:44:00.670Z,17.23
2022-12-29T15:46:30.917Z,35.33
2022-12-29T15:48:57.737Z,26.75
2022-12-29T15:51:34.421Z,27.25
2022-12-29T15:54:01.352Z,34.88
2022-12-29T15:56:32.497Z,33.80
2022-12-29T15:59:02.171Z,31.83
2022-12-29T16:01:34.703Z,31.92
2022-12-29T16:04:05.454Z,32.00
2022-12-29T16:06:39.115Z,30.42
2022-12-29T16:09:17.368Z,32.28
2022-12-29T16:12:02.396Z,24.85
2022-12-29T16:14:40.980Z,18.05
2022-12-29T16:17:13.472Z,16.90
2022-12-29T16:19:42.028Z,12.27
2022-12-29T16:22:18.496Z,10.95
2022-12-29T16:24:46.741Z,11.07
2022-12-29T16:27:28.162Z,12.18
2022-12-29T16:29:56.283Z,16.02
2022-12-29T16:32:31.471Z,17.85
2022-12-29T16:35:17.471Z,18.52
2022-12-29T16:37:44.044Z,17.30
2022-12-29T16:40:20.612Z,17.90
2022-12-29T16:42:51.940Z,26.80
2022-12-29T16:45:22.346Z,15.82
2022-12-29T16:48:07.305Z,14.77
2022-12-29T16:50:36.218Z,20.33
2022-12-29T16:53:04.310Z,23.63
2022-12-29T16:55:31.703Z,24.55
2022-12-29T16:58:00.134Z,25.67
2022-12-29T17:00:29.849Z,26.63
2022-12-29T17:03:01.000Z,25.92
2022-12-29T17:05:27.637Z,23.55
2022-12-29T17:07:54.281Z,22.70
2022-12-29T17:10:20.828Z,21.48
2022-12-29T17:12:49.377Z,21.95
2022-12-29T17:15:25.780Z,20.17
2022-12-29T17:17:55.715Z,20.83
2022-12-29T17:20:30.861Z,20.67
2022-12-29T17:22:59.202Z,21.25
2022-12-29T17:25:39.283Z,22.55
2022-12-29T17:28:28.453Z,21.60
2022-12-29T17:31:00.721Z,17.55
2022-12-29T17:33:31.159Z,13.80
2022-12-29T17:35:57.709Z,16.55
2022-12-29T17:38:30.325Z,14.52
2022-12-29T17:40:57.221Z,14.55
2022-12-29T17:43:23.885Z,23.17
2022-12-29T17:45:55.352Z,24.60
2022-12-29T17:48:23.350Z,16.70
2022-12-29T17:50:52.612Z,8.73
2022-12-29T17:53:22.687Z,6.07
2022-12-29T17:55:49.198Z,6.10
2022-12-29T17:58:18.526Z,6.38
2022-12-29T18:00:48.356Z,5.30
2022-12-29T18:03:17.777Z,6.72
2022-12-29T18:05:45.073Z,8.13
2022-12-29T18:08:14.191Z,23.40
2022-12-29T18:10:40.872Z,39.72
2022-12-29T18:13:07.670Z,21.58
2022-12-29T18:15:36.452Z,13.65
2022-12-29T18:18:18.712Z,8.50
2022-12-29T18:20:48.936Z,7.18
2022-12-29T18:23:21.412Z,6.57
2022-12-29T18:25:53.051Z,6.15
2022-12-29T18:28:24.083Z,5.78
2022-12-29T18:30:51.149Z,5.53
2022-12-29T18:33:23.328Z,5.40
2022-12-29T18:36:04.327Z,7.07
2022-12-29T18:38:31.880Z,6.80
2022-12-29T18:41:00.700Z,7.60
2022-12-29T18:43:27.545Z,8.60
2022-12-29T18:45:53.986Z,8.98
2022-12-29T18:48:21.561Z,9.88
2022-12-29T18:50:51.091Z,10.00
2022-12-29T18:53:21.620Z,11.95
2022-12-29T18:55:50.381Z,12.52
2022-12-29T18:58:16.971Z,13.35
2022-12-29T19:00:44.604Z,15.20
2022-12-29T19:03:16.979Z,14.23
2022-12-29T19:05:46.055Z,15.23
2022-12-29T19:08:12.962Z,15.10
2022-12-29T19:10:43.271Z,12.80
2022-12-29T19:13:23.679Z,12.57
2022-12-29T19:15:50.216Z,12.40
2022-12-29T19:21:06.697Z,13.95
2022-12-29T19:23:33.364Z,13.65
2022-12-29T19:25:59.882Z,14.80
2022-12-29T19:28:29.019Z,13.40
2022-12-29T19:31:00.059Z,11.95
2022-12-29T19:33:27.099Z,9.85
2022-12-29T19:35:59.490Z,9.65
2022-12-29T19:38:25.951Z,8.45
2022-12-29T19:40:52.421Z,5.43
2022-12-29T19:43:19.356Z,5.13
2022-12-29T19:45:48.132Z,5.50
2022-12-29T19:48:17.365Z,5.20
2022-12-29T19:50:46.691Z,7.72
2022-12-29T19:53:16.445Z,8.10
2022-12-29T19:55:46.838Z,12.23
2022-12-29T19:58:14.150Z,11.90
2022-12-29T20:00:42.111Z,10.65
2022-12-29T20:03:09.051Z,12.30
2022-12-29T20:05:35.802Z,12.25
2022-12-29T20:08:04.569Z,13.73
2022-12-29T20:10:31.136Z,16.20
2022-12-29T20:12:57.642Z,15.82
2022-12-29T20:15:24.224Z,15.18
2022-12-29T20:20:37.262Z,16.38
2022-12-29T20:23:03.888Z,12.20
2022-12-29T20:25:48.658Z,10.57
2022-12-29T20:28:15.936Z,10.65
2022-12-29T20:30:43.356Z,16.20
2022-12-29T20:33:10.184Z,12.82
2022-12-29T20:35:37.308Z,12.25
2022-12-29T20:38:04.493Z,10.25
2022-12-29T20:40:31.071Z,8.90
2022-12-29T20:42:57.564Z,8.48
2022-12-29T20:45:24.446Z,8.48
2022-12-29T20:47:51.060Z,7.35
2022-12-29T20:50:17.526Z,7.60
2022-12-29T20:52:44.148Z,8.13
2022-12-29T20:55:10.696Z,8.15
2022-12-29T20:57:57.528Z,7.35
2022-12-29T21:00:23.889Z,8.57
2022-12-29T21:02:50.635Z,9.07
2022-12-29T21:05:25.712Z,9.05
2022-12-29T21:07:54.059Z,8.88
2022-12-29T21:10:20.903Z,9.80
2022-12-29T21:12:48.367Z,8.93
2022-12-29T21:15:15.810Z,11.43
2022-12-29T21:17:43.452Z,9.32
2022-12-29T21:20:20.038Z,8.55
2022-12-29T21:22:47.629Z,11.45
2022-12-29T21:25:14.833Z,7.55
2022-12-29T21:27:44.803Z,4.63
2022-12-29T21:30:12.159Z,5.53
2022-12-29T21:32:39.406Z,5.53
2022-12-29T21:35:07.099Z,7.60
2022-12-29T21:37:36.469Z,15.80
2022-12-29T21:40:04.550Z,41.80
2022-12-29T21:42:31.117Z,13.68
2022-12-29T21:45:20.906Z,23.02
2022-12-29T21:48:08.726Z,31.58
2022-12-29T21:51:01.816Z,12.07
2022-12-29T21:53:40.083Z,6.95
2022-12-29T21:56:18.192Z,6.13
2022-12-29T21:59:08.419Z,6.88
2022-12-29T22:01:56.555Z,28.00
2022-12-29T22:04:44.241Z,20.58
2022-12-29T22:07:32.580Z,17.52
2022-12-29T22:10:19.918Z,22.15
2022-12-29T22:13:01.672Z,18.38
2022-12-29T22:15:32.276Z,10.20
2022-12-29T22:18:00.706Z,54.15
2022-12-29T22:20:31.268Z,31.63
2022-12-29T22:22:57.883Z,18.70
2022-12-29T22:25:24.790Z,26.45
2022-12-29T22:27:58.631Z,18.77
2022-12-29T22:30:26.513Z,11.57
2022-12-29T22:32:53.100Z,12.65
2022-12-29T22:35:19.685Z,16.55
2022-12-29T22:37:46.242Z,19.17
2022-12-29T22:40:12.988Z,15.68
2022-12-29T22:42:39.548Z,12.52
2022-12-29T22:45:07.125Z,12.85
2022-12-29T22:47:34.071Z,11.50
2022-12-29T22:50:00.722Z,10.18
2022-12-29T22:52:27.409Z,10.52
2022-12-29T22:54:53.947Z,11.68
2022-12-29T22:57:20.455Z,14.55
2022-12-29T22:59:46.956Z,16.25
2022-12-29T23:02:13.534Z,15.13
2022-12-29T23:05:02.874Z,12.95
2022-12-29T23:07:26.658Z,11.80
2022-12-29T23:09:53.083Z,11.95
2022-12-29T23:12:19.620Z,11.20
2022-12-29T23:14:46.092Z,10.45
2022-12-29T23:17:12.542Z,9.15
2022-12-29T23:19:39.019Z,7.68
2022-12-29T23:22:07.858Z,16.88
2022-12-29T23:24:34.312Z,7.47
2022-12-29T23:27:00.745Z,11.82
2022-12-29T23:29:27.199Z,6.57
2022-12-29T23:31:53.779Z,5.22
2022-12-29T23:34:22.574Z,4.80
2022-12-29T23:36:50.901Z,4.22
2022-12-29T23:39:23.420Z,5.32
2022-12-29T23:41:50.752Z,6.38
2022-12-29T23:44:19.509Z,7.30
2022-12-29T23:46:46.260Z,6.97
2022-12-29T23:49:12.791Z,7.78
2022-12-29T23:51:41.801Z,7.55
2022-12-29T23:54:08.274Z,6.90
2022-12-29T23:56:34.749Z,7.50
2022-12-29T23:59:05.001Z,6.95
