createdAt,value
2023-03-18T00:01:43.077Z,46.11
2023-03-18T00:04:10.018Z,47.92
2023-03-18T00:06:38.600Z,47.55
2023-03-18T00:09:06.718Z,47.58
2023-03-18T00:11:35.796Z,46.93
2023-03-18T00:14:02.904Z,46.86
2023-03-18T00:16:50.956Z,48.50
2023-03-18T00:21:44.943Z,47.46
2023-03-18T00:24:14.317Z,47.36
2023-03-18T00:26:42.536Z,50.08
2023-03-18T00:29:10.440Z,50.51
2023-03-18T00:31:40.865Z,49.50
2023-03-18T00:34:08.717Z,48.14
2023-03-18T00:36:36.716Z,48.05
2023-03-18T00:39:04.306Z,46.68
2023-03-18T00:41:37.200Z,46.90
2023-03-18T00:44:08.479Z,46.08
2023-03-18T00:46:42.559Z,45.60
2023-03-18T00:49:14.171Z,45.93
2023-03-18T00:51:42.466Z,46.68
2023-03-18T00:54:16.699Z,46.55
2023-03-18T00:56:45.623Z,46.07
2023-03-18T00:59:15.079Z,47.97
2023-03-18T01:01:44.431Z,48.98
2023-03-18T01:04:11.948Z,48.08
2023-03-18T01:06:39.639Z,47.42
2023-03-18T01:09:10.202Z,47.47
2023-03-18T01:11:37.139Z,48.09
2023-03-18T01:14:04.140Z,48.73
2023-03-18T01:16:31.467Z,48.73
2023-03-18T01:18:58.596Z,49.21
2023-03-18T01:21:25.709Z,48.63
2023-03-18T01:23:52.638Z,49.57
2023-03-18T01:26:20.603Z,49.51
2023-03-18T01:28:48.266Z,49.38
2023-03-18T01:31:15.785Z,49.19
2023-03-18T01:33:42.800Z,50.82
2023-03-18T01:36:10.791Z,51.31
2023-03-18T01:38:39.038Z,51.35
2023-03-18T01:41:05.944Z,52.64
2023-03-18T01:43:36.204Z,51.88
2023-03-18T01:46:45.101Z,53.48
2023-03-18T01:49:22.902Z,52.83
2023-03-18T01:52:05.641Z,52.83
2023-03-18T01:54:36.474Z,52.61
2023-03-18T01:57:03.899Z,54.19
2023-03-18T01:59:34.398Z,52.60
2023-03-18T02:02:27.762Z,52.60
2023-03-18T02:04:57.363Z,51.57
2023-03-18T02:07:30.136Z,51.80
2023-03-18T02:10:00.516Z,51.18
2023-03-18T02:12:34.041Z,52.84
2023-03-18T02:15:04.297Z,51.97
2023-03-18T02:17:36.637Z,52.32
2023-03-18T02:20:38.877Z,52.55
2023-03-18T02:23:27.561Z,50.96
2023-03-18T02:26:13.137Z,51.58
2023-03-18T02:28:47.443Z,52.75
2023-03-18T02:31:20.836Z,53.15
2023-03-18T02:33:49.795Z,52.10
2023-03-18T02:36:22.621Z,51.22
2023-03-18T02:38:49.927Z,52.06
2023-03-18T02:41:23.556Z,51.29
2023-03-18T02:43:51.577Z,52.28
2023-03-18T02:46:31.335Z,50.49
2023-03-18T02:49:01.879Z,50.41
2023-03-18T02:51:29.478Z,49.73
2023-03-18T02:54:02.096Z,49.22
2023-03-18T02:56:29.713Z,48.94
2023-03-18T02:58:58.058Z,51.34
2023-03-18T03:01:30.252Z,51.09
2023-03-18T03:03:57.387Z,52.29
2023-03-18T03:06:28.320Z,49.84
2023-03-18T03:09:03.161Z,50.58
2023-03-18T03:11:32.157Z,53.21
2023-03-18T03:13:59.305Z,52.64
2023-03-18T03:16:26.359Z,52.52
2023-03-18T03:18:53.402Z,50.95
2023-03-18T03:21:20.764Z,50.19
2023-03-18T03:23:52.520Z,49.86
2023-03-18T03:26:19.744Z,49.15
2023-03-18T03:28:47.506Z,49.84
2023-03-18T03:31:14.683Z,49.17
2023-03-18T03:33:48.242Z,49.57
2023-03-18T03:36:24.188Z,50.69
2023-03-18T03:38:53.744Z,50.67
2023-03-18T03:41:22.415Z,50.91
2023-03-18T03:43:49.901Z,55.17
2023-03-18T03:46:17.543Z,53.22
2023-03-18T03:48:45.751Z,52.05
2023-03-18T03:51:15.933Z,51.67
2023-03-18T03:53:45.863Z,51.38
2023-03-18T03:56:15.877Z,51.36
2023-03-18T03:58:43.025Z,52.07
2023-03-18T04:01:10.101Z,52.82
2023-03-18T04:03:39.702Z,51.84
2023-03-18T04:06:08.268Z,50.46
2023-03-18T04:08:35.276Z,49.21
2023-03-18T04:11:04.167Z,48.95
2023-03-18T04:13:31.405Z,49.91
2023-03-18T04:15:58.523Z,51.47
2023-03-18T04:18:32.180Z,51.66
2023-03-18T04:20:59.356Z,51.58
2023-03-18T04:23:29.587Z,50.02
2023-03-18T04:25:59.044Z,50.56
2023-03-18T04:28:29.760Z,49.65
2023-03-18T04:30:56.751Z,50.12
2023-03-18T04:33:27.003Z,49.13
2023-03-18T04:36:00.123Z,48.87
2023-03-18T04:38:28.829Z,49.72
2023-03-18T04:40:55.977Z,49.04
2023-03-18T04:43:23.120Z,49.16
2023-03-18T04:45:50.436Z,50.00
2023-03-18T04:48:17.516Z,49.43
2023-03-18T04:50:45.417Z,48.93
2023-03-18T04:53:14.175Z,48.84
2023-03-18T04:55:41.419Z,50.36
2023-03-18T04:58:08.618Z,51.83
2023-03-18T05:00:35.831Z,51.54
2023-03-18T05:03:05.556Z,52.71
2023-03-18T05:05:32.936Z,52.43
2023-03-18T05:08:00.457Z,53.06
2023-03-18T05:10:27.645Z,50.93
2023-03-18T05:12:54.704Z,50.71
2023-03-18T05:15:21.735Z,51.36
2023-03-18T05:17:48.775Z,49.92
2023-03-18T05:20:15.925Z,50.30
2023-03-18T05:22:43.140Z,49.81
2023-03-18T05:25:11.717Z,49.10
2023-03-18T05:27:38.771Z,47.56
2023-03-18T05:30:07.922Z,47.24
2023-03-18T05:32:34.962Z,46.56
2023-03-18T05:35:02.319Z,45.58
2023-03-18T05:37:29.557Z,44.91
2023-03-18T05:39:56.821Z,44.37
2023-03-18T05:42:24.163Z,44.77
2023-03-18T05:44:51.115Z,43.94
2023-03-18T05:47:18.268Z,44.41
2023-03-18T05:49:45.245Z,43.56
2023-03-18T05:52:12.456Z,42.30
2023-03-18T05:54:39.770Z,42.49
2023-03-18T05:57:07.686Z,42.81
2023-03-18T05:59:34.935Z,40.88
2023-03-18T06:02:02.270Z,39.37
2023-03-18T06:04:29.480Z,38.06
2023-03-18T06:06:57.158Z,37.43
2023-03-18T06:09:26.158Z,37.28
2023-03-18T06:11:54.427Z,37.37
2023-03-18T06:14:21.401Z,39.91
2023-03-18T06:16:48.397Z,38.90
2023-03-18T06:19:15.486Z,40.71
2023-03-18T06:21:42.765Z,40.73
2023-03-18T06:24:09.860Z,40.86
2023-03-18T06:26:36.939Z,41.71
2023-03-18T06:29:05.446Z,39.47
2023-03-18T06:31:32.578Z,41.89
2023-03-18T06:34:01.298Z,43.26
2023-03-18T06:36:28.378Z,43.96
2023-03-18T06:38:56.206Z,40.97
2023-03-18T06:41:23.401Z,41.11
2023-03-18T06:43:51.937Z,41.51
2023-03-18T06:46:19.021Z,40.78
2023-03-18T06:48:46.707Z,40.86
2023-03-18T06:51:13.727Z,40.78
2023-03-18T06:53:40.720Z,41.56
2023-03-18T06:56:08.177Z,42.81
2023-03-18T06:58:35.119Z,44.21
2023-03-18T07:01:03.163Z,43.25
2023-03-18T07:03:30.205Z,43.07
2023-03-18T07:05:57.519Z,42.52
2023-03-18T07:08:24.502Z,42.04
2023-03-18T07:10:57.423Z,40.80
2023-03-18T07:13:25.188Z,42.74
2023-03-18T07:15:52.437Z,43.54
2023-03-18T07:18:19.888Z,42.32
2023-03-18T07:20:46.819Z,42.32
2023-03-18T07:23:13.761Z,42.70
2023-03-18T07:25:42.201Z,44.81
2023-03-18T07:28:09.579Z,43.18
2023-03-18T07:30:36.558Z,44.55
2023-03-18T07:33:04.223Z,44.34
2023-03-18T07:35:31.600Z,41.95
2023-03-18T07:37:59.018Z,43.47
2023-03-18T07:40:26.176Z,43.07
2023-03-18T07:42:53.826Z,41.46
2023-03-18T07:45:20.955Z,41.03
2023-03-18T07:47:48.026Z,40.20
2023-03-18T07:50:15.305Z,40.79
2023-03-18T07:52:42.234Z,39.80
2023-03-18T07:55:09.521Z,38.23
2023-03-18T07:57:37.144Z,39.85
2023-03-18T08:00:06.400Z,38.57
2023-03-18T08:02:34.257Z,37.87
2023-03-18T08:05:01.500Z,36.60
2023-03-18T08:07:28.536Z,36.09
2023-03-18T08:09:55.726Z,35.76
2023-03-18T08:12:22.668Z,36.61
2023-03-18T08:14:49.959Z,36.34
2023-03-18T08:17:17.299Z,34.44
2023-03-18T08:19:44.691Z,34.97
2023-03-18T08:22:11.664Z,35.27
2023-03-18T08:24:38.899Z,35.40
2023-03-18T08:27:06.431Z,34.74
2023-03-18T08:29:33.855Z,33.42
2023-03-18T08:32:01.538Z,33.86
2023-03-18T08:34:28.485Z,34.14
2023-03-18T08:36:55.444Z,34.03
2023-03-18T08:39:22.922Z,34.70
2023-03-18T08:41:50.118Z,35.49
2023-03-18T08:44:18.261Z,34.19
2023-03-18T08:46:45.278Z,34.75
2023-03-18T08:49:14.330Z,35.19
2023-03-18T08:51:41.499Z,35.09
2023-03-18T08:54:08.661Z,34.60
2023-03-18T08:56:35.868Z,34.70
2023-03-18T08:59:02.862Z,34.44
2023-03-18T09:01:30.498Z,34.50
2023-03-18T09:03:59.363Z,35.40
2023-03-18T09:06:27.940Z,34.42
2023-03-18T09:08:54.881Z,35.76
2023-03-18T09:11:22.086Z,33.81
2023-03-18T09:13:48.959Z,34.96
2023-03-18T09:16:16.159Z,34.23
2023-03-18T09:18:45.204Z,33.52
2023-03-18T09:21:12.871Z,33.59
2023-03-18T09:23:39.923Z,32.93
2023-03-18T09:26:06.906Z,33.08
2023-03-18T09:28:33.796Z,33.02
2023-03-18T09:31:01.925Z,32.60
2023-03-18T09:33:28.944Z,33.04
2023-03-18T09:35:55.986Z,32.38
2023-03-18T09:38:22.896Z,32.11
2023-03-18T09:41:11.236Z,33.54
2023-03-18T09:43:47.173Z,32.07
2023-03-18T09:46:26.588Z,31.47
2023-03-18T09:49:05.115Z,31.18
2023-03-18T09:52:04.558Z,29.96
2023-03-18T09:54:41.961Z,30.93
2023-03-18T09:57:19.863Z,32.34
2023-03-18T09:59:54.977Z,30.93
2023-03-18T10:02:36.919Z,31.44
2023-03-18T10:05:16.935Z,31.94
2023-03-18T10:07:48.675Z,30.95
2023-03-18T10:10:26.557Z,31.08
2023-03-18T10:13:05.633Z,31.32
2023-03-18T10:15:39.664Z,30.38
2023-03-18T10:18:12.436Z,29.78
2023-03-18T10:21:20.774Z,30.51
2023-03-18T10:23:54.273Z,30.32
2023-03-18T10:26:27.802Z,31.12
2023-03-18T10:29:03.941Z,30.39
2023-03-18T10:31:50.385Z,29.63
2023-03-18T10:34:22.302Z,28.42
2023-03-18T10:37:34.639Z,29.23
2023-03-18T10:40:02.599Z,28.47
2023-03-18T10:42:32.215Z,29.43
2023-03-18T10:45:20.614Z,26.15
2023-03-18T10:47:57.080Z,26.04
2023-03-18T10:50:32.776Z,29.38
2023-03-18T10:53:18.278Z,26.21
2023-03-18T10:56:06.740Z,24.63
2023-03-18T10:58:34.253Z,26.05
2023-03-18T11:01:01.182Z,25.49
2023-03-18T11:03:32.180Z,26.97
2023-03-18T11:06:04.326Z,26.85
2023-03-18T11:08:35.707Z,26.84
2023-03-18T11:11:17.801Z,28.38
2023-03-18T11:13:53.809Z,26.13
2023-03-18T11:16:45.587Z,26.00
2023-03-18T11:19:25.660Z,26.71
2023-03-18T11:22:02.425Z,25.24
2023-03-18T11:24:36.572Z,25.21
2023-03-18T11:27:04.456Z,26.06
2023-03-18T11:29:33.618Z,23.82
2023-03-18T11:32:02.111Z,25.30
2023-03-18T11:34:32.733Z,25.23
2023-03-18T11:37:04.855Z,25.89
2023-03-18T11:39:37.756Z,25.54
2023-03-18T11:42:19.014Z,24.77
2023-03-18T11:44:46.861Z,25.31
2023-03-18T11:47:35.297Z,25.23
2023-03-18T11:50:04.466Z,24.59
2023-03-18T11:52:44.555Z,24.88
2023-03-18T11:55:20.496Z,23.88
2023-03-18T11:57:59.596Z,25.99
2023-03-18T12:00:37.107Z,25.83
2023-03-18T12:03:26.359Z,24.81
2023-03-18T12:06:12.018Z,25.97
2023-03-18T12:09:03.406Z,22.77
2023-03-18T12:11:57.467Z,22.77
2023-03-18T12:14:53.863Z,24.07
2023-03-18T12:17:40.745Z,25.27
2023-03-18T12:20:46.906Z,24.84
2023-03-18T12:23:30.925Z,26.09
2023-03-18T12:26:23.533Z,25.12
2023-03-18T12:29:16.260Z,25.01
2023-03-18T12:32:19.118Z,26.06
2023-03-18T12:35:18.345Z,27.37
2023-03-18T12:38:14.503Z,23.96
2023-03-18T12:40:47.412Z,24.40
2023-03-18T12:43:40.782Z,24.18
2023-03-18T12:46:44.519Z,23.03
2023-03-18T12:49:22.552Z,24.19
2023-03-18T12:51:58.996Z,23.94
2023-03-18T12:54:31.188Z,22.56
2023-03-18T12:57:08.489Z,21.40
2023-03-18T12:59:51.846Z,22.93
2023-03-18T13:02:34.814Z,22.85
2023-03-18T13:05:07.550Z,22.86
2023-03-18T13:07:46.990Z,23.18
2023-03-18T13:10:24.869Z,21.95
2023-03-18T13:12:56.079Z,22.05
2023-03-18T13:15:45.007Z,23.16
2023-03-18T13:18:21.379Z,22.32
2023-03-18T13:20:52.038Z,21.72
2023-03-18T13:24:04.076Z,22.70
2023-03-18T13:26:45.426Z,21.68
2023-03-18T13:29:39.216Z,21.86
2023-03-18T13:32:18.838Z,23.09
2023-03-18T13:34:52.150Z,21.40
2023-03-18T13:37:57.793Z,21.47
2023-03-18T13:40:56.493Z,23.13
2023-03-18T13:43:25.885Z,21.18
2023-03-18T13:45:57.241Z,22.08
2023-03-18T13:48:32.112Z,21.98
2023-03-18T13:51:14.256Z,24.06
2023-03-18T13:53:50.013Z,22.22
2023-03-18T13:56:30.616Z,23.50
2023-03-18T13:58:59.896Z,23.08
2023-03-18T14:01:33.654Z,23.03
2023-03-18T14:04:20.782Z,25.32
2023-03-18T14:06:57.174Z,24.43
2023-03-18T14:09:35.037Z,25.15
2023-03-18T14:12:17.451Z,24.70
2023-03-18T14:15:06.180Z,24.46
2023-03-18T14:17:48.403Z,24.64
2023-03-18T14:20:15.322Z,24.01
2023-03-18T14:22:43.736Z,25.54
2023-03-18T14:25:27.720Z,24.92
2023-03-18T14:27:59.718Z,25.65
2023-03-18T14:30:33.198Z,24.85
2023-03-18T14:33:05.487Z,25.22
2023-03-18T14:35:54.827Z,25.76
2023-03-18T14:38:40.077Z,25.53
2023-03-18T14:41:17.102Z,25.11
2023-03-18T14:43:54.865Z,25.90
2023-03-18T14:46:33.542Z,24.91
2023-03-18T14:49:00.851Z,25.53
2023-03-18T14:51:31.906Z,24.70
2023-03-18T14:54:12.816Z,26.36
2023-03-18T14:56:42.297Z,26.22
2023-03-18T14:59:15.870Z,26.04
2023-03-18T15:01:48.220Z,25.73
2023-03-18T15:04:25.213Z,26.40
2023-03-18T15:06:54.213Z,26.32
2023-03-18T15:09:30.286Z,25.60
2023-03-18T15:11:57.877Z,26.62
2023-03-18T15:14:28.096Z,25.71
2023-03-18T15:16:57.387Z,25.81
2023-03-18T15:19:25.029Z,26.19
2023-03-18T15:21:52.271Z,26.65
2023-03-18T15:24:23.216Z,26.36
2023-03-18T15:26:59.087Z,25.84
2023-03-18T15:29:35.197Z,26.22
2023-03-18T15:32:26.674Z,27.06
2023-03-18T15:34:56.898Z,27.25
2023-03-18T15:37:41.008Z,26.77
2023-03-18T15:40:44.987Z,27.04
2023-03-18T15:43:13.874Z,27.62
2023-03-18T15:46:01.358Z,27.80
2023-03-18T15:48:41.841Z,27.63
2023-03-18T15:51:40.698Z,27.40
2023-03-18T15:54:20.360Z,27.67
2023-03-18T15:56:49.557Z,27.27
2023-03-18T15:59:24.806Z,27.82
2023-03-18T16:01:54.044Z,26.61
2023-03-18T16:04:22.277Z,27.44
2023-03-18T16:06:49.337Z,27.72
2023-03-18T16:09:21.299Z,28.95
2023-03-18T16:11:59.019Z,28.28
2023-03-18T16:14:39.833Z,28.15
2023-03-18T16:17:06.790Z,28.36
2023-03-18T16:19:34.149Z,28.43
2023-03-18T16:22:01.196Z,29.24
2023-03-18T16:24:28.182Z,29.08
2023-03-18T16:26:56.906Z,30.15
2023-03-18T16:29:38.543Z,30.67
2023-03-18T16:32:06.172Z,30.23
2023-03-18T16:34:33.664Z,31.09
2023-03-18T16:37:01.059Z,30.36
2023-03-18T16:39:34.342Z,31.00
2023-03-18T16:42:04.503Z,31.16
2023-03-18T16:44:33.561Z,31.62
2023-03-18T16:47:02.631Z,31.81
2023-03-18T16:49:34.644Z,31.89
2023-03-18T16:52:04.498Z,32.96
2023-03-18T16:54:34.173Z,33.37
2023-03-18T16:57:04.687Z,34.37
2023-03-18T16:59:36.851Z,34.41
2023-03-18T17:02:05.948Z,34.29
2023-03-18T17:04:35.338Z,35.18
2023-03-18T17:07:04.908Z,35.55
2023-03-18T17:09:32.245Z,35.57
2023-03-18T17:12:06.090Z,35.62
2023-03-18T17:14:34.041Z,35.94
2023-03-18T17:17:05.380Z,36.51
2023-03-18T17:19:32.458Z,36.10
2023-03-18T17:21:59.358Z,36.34
2023-03-18T17:24:26.506Z,36.53
2023-03-18T17:26:56.981Z,37.63
2023-03-18T17:29:26.606Z,37.31
2023-03-18T17:31:56.086Z,37.70
2023-03-18T17:34:24.175Z,37.63
2023-03-18T17:36:51.518Z,37.83
2023-03-18T17:39:18.528Z,38.74
2023-03-18T17:41:45.538Z,37.79
2023-03-18T17:44:29.738Z,36.56
2023-03-18T17:46:57.318Z,39.73
2023-03-18T17:49:27.242Z,39.35
2023-03-18T17:51:56.373Z,39.42
2023-03-18T17:54:27.296Z,40.19
2023-03-18T17:56:56.835Z,39.99
2023-03-18T17:59:24.107Z,40.10
2023-03-18T18:01:51.473Z,39.45
2023-03-18T18:04:20.799Z,38.59
2023-03-18T18:06:49.250Z,40.02
2023-03-18T18:09:16.842Z,39.63
2023-03-18T18:11:47.024Z,40.18
2023-03-18T18:14:26.309Z,41.27
2023-03-18T18:16:56.224Z,39.93
2023-03-18T18:19:23.554Z,40.95
2023-03-18T18:21:51.100Z,41.22
2023-03-18T18:24:24.602Z,40.79
2023-03-18T18:26:52.417Z,41.19
2023-03-18T18:29:22.476Z,40.64
2023-03-18T18:31:49.710Z,40.01
2023-03-18T18:34:17.011Z,39.82
2023-03-18T18:36:45.196Z,40.02
2023-03-18T18:39:12.323Z,42.05
2023-03-18T18:41:39.324Z,43.97
2023-03-18T18:44:07.541Z,44.29
2023-03-18T18:46:35.315Z,44.30
2023-03-18T18:49:02.479Z,44.23
2023-03-18T18:51:29.540Z,44.70
2023-03-18T18:53:56.505Z,43.90
2023-03-18T18:56:37.044Z,44.87
2023-03-18T18:59:22.388Z,46.21
2023-03-18T19:01:53.496Z,46.79
2023-03-18T19:04:22.296Z,45.92
2023-03-18T19:06:51.193Z,45.80
2023-03-18T19:09:26.202Z,45.32
2023-03-18T19:11:56.429Z,45.27
2023-03-18T19:14:26.088Z,45.03
2023-03-18T19:16:54.587Z,44.15
2023-03-18T19:19:26.597Z,43.06
2023-03-18T19:21:53.582Z,42.75
2023-03-18T19:24:27.108Z,43.22
2023-03-18T19:26:56.396Z,45.07
2023-03-18T19:29:23.921Z,45.52
2023-03-18T19:31:50.934Z,46.32
2023-03-18T19:34:19.078Z,46.69
2023-03-18T19:36:48.992Z,47.99
2023-03-18T19:39:17.050Z,47.71
2023-03-18T19:41:45.677Z,47.09
2023-03-18T19:44:18.336Z,46.60
2023-03-18T19:46:46.883Z,45.76
2023-03-18T19:49:19.788Z,45.27
2023-03-18T19:51:47.234Z,45.05
2023-03-18T19:54:36.875Z,46.05
2023-03-18T19:57:07.082Z,48.45
2023-03-18T19:59:39.292Z,51.08
2023-03-18T20:02:22.234Z,50.70
2023-03-18T20:04:55.001Z,51.07
2023-03-18T20:07:25.895Z,52.69
2023-03-18T20:09:54.114Z,53.51
2023-03-18T20:12:33.601Z,54.73
2023-03-18T20:15:00.717Z,54.25
2023-03-18T20:17:38.394Z,54.46
2023-03-18T20:20:07.765Z,54.71
2023-03-18T20:22:37.614Z,54.17
2023-03-18T20:25:05.408Z,53.78
2023-03-18T20:27:32.293Z,54.38
2023-03-18T20:29:59.324Z,53.22
2023-03-18T20:32:26.343Z,51.21
2023-03-18T20:34:53.318Z,53.16
2023-03-18T20:37:34.816Z,52.64
2023-03-18T20:40:07.485Z,51.88
2023-03-18T20:42:34.439Z,50.34
2023-03-18T20:45:01.409Z,48.70
2023-03-18T20:47:28.280Z,46.87
2023-03-18T20:49:55.759Z,47.24
2023-03-18T20:52:30.547Z,46.63
2023-03-18T20:54:58.136Z,46.85
2023-03-18T20:57:25.840Z,46.16
2023-03-18T20:59:53.228Z,47.17
2023-03-18T21:02:31.248Z,46.68
2023-03-18T21:04:59.297Z,47.04
2023-03-18T21:07:27.013Z,47.36
2023-03-18T21:09:54.567Z,46.61
2023-03-18T21:12:22.473Z,46.76
2023-03-18T21:14:50.225Z,47.89
2023-03-18T21:17:26.096Z,46.10
2023-03-18T21:19:55.320Z,46.85
2023-03-18T21:22:26.637Z,48.10
2023-03-18T21:24:53.868Z,47.72
2023-03-18T21:27:23.618Z,47.95
2023-03-18T21:29:52.337Z,48.00
2023-03-18T21:32:32.947Z,48.98
2023-03-18T21:35:00.178Z,48.09
2023-03-18T21:37:27.950Z,47.61
2023-03-18T21:39:55.067Z,49.81
2023-03-18T21:42:32.958Z,49.64
2023-03-18T21:45:02.363Z,49.15
2023-03-18T21:47:30.461Z,51.62
2023-03-18T21:49:57.589Z,50.05
2023-03-18T21:52:29.839Z,49.97
2023-03-18T21:54:57.371Z,48.75
2023-03-18T21:57:25.715Z,47.65
2023-03-18T22:00:02.702Z,49.40
2023-03-18T22:02:33.843Z,48.95
2023-03-18T22:05:03.793Z,47.66
2023-03-18T22:07:31.746Z,49.73
2023-03-18T22:10:00.897Z,49.44
2023-03-18T22:12:31.115Z,52.75
2023-03-18T22:14:59.207Z,54.14
2023-03-18T22:17:32.066Z,52.54
2023-03-18T22:20:00.873Z,51.84
2023-03-18T22:22:36.940Z,50.24
2023-03-18T22:25:04.449Z,50.06
2023-03-18T22:27:32.480Z,53.48
2023-03-18T22:30:01.100Z,52.99
2023-03-18T22:32:44.755Z,50.56
2023-03-18T22:35:22.563Z,50.65
2023-03-18T22:37:50.058Z,52.90
2023-03-18T22:40:19.904Z,56.04
2023-03-18T22:42:47.951Z,53.80
2023-03-18T22:45:25.110Z,51.98
2023-03-18T22:47:55.573Z,53.03
2023-03-18T22:50:23.924Z,55.46
2023-03-18T22:52:53.462Z,55.91
2023-03-18T22:55:23.154Z,60.89
2023-03-18T22:57:56.094Z,60.43
2023-03-18T23:00:37.536Z,62.63
2023-03-18T23:03:19.860Z,63.79
2023-03-18T23:05:50.324Z,66.48
2023-03-18T23:08:18.113Z,68.10
2023-03-18T23:10:46.202Z,69.25
2023-03-18T23:13:26.631Z,71.42
2023-03-18T23:15:54.250Z,71.63
2023-03-18T23:18:25.861Z,70.75
2023-03-18T23:20:53.282Z,68.91
2023-03-18T23:23:23.543Z,68.65
2023-03-18T23:25:59.575Z,71.17
2023-03-18T23:28:27.552Z,68.40
2023-03-18T23:30:55.135Z,71.32
2023-03-18T23:33:22.040Z,75.24
2023-03-18T23:35:48.994Z,72.11
2023-03-18T23:38:16.378Z,70.39
2023-03-18T23:40:44.567Z,68.75
2023-03-18T23:43:12.641Z,72.67
2023-03-18T23:45:40.027Z,73.45
2023-03-18T23:48:07.491Z,74.40
2023-03-18T23:50:35.133Z,71.91
2023-03-18T23:53:02.559Z,76.10
2023-03-18T23:55:36.718Z,73.60
2023-03-18T23:58:04.551Z,73.23
