createdAt,value
2018-01-15T00:00:26.444Z,4.20
2018-01-15T00:02:55.165Z,3.80
2018-01-15T00:05:22.887Z,3.77
2018-01-15T00:07:50.731Z,4.00
2018-01-15T00:10:18.520Z,3.90
2018-01-15T00:12:46.185Z,4.30
2018-01-15T00:15:14.005Z,4.10
2018-01-15T00:17:41.829Z,5.00
2018-01-15T00:20:09.484Z,3.60
2018-01-15T00:22:37.233Z,4.03
2018-01-15T00:25:04.919Z,3.90
2018-01-15T00:27:32.670Z,3.60
2018-01-15T00:30:00.422Z,3.77
2018-01-15T00:32:28.125Z,4.20
2018-01-15T00:34:55.834Z,3.60
2018-01-15T00:37:23.715Z,4.80
2018-01-15T00:39:51.478Z,3.70
2018-01-15T00:42:19.288Z,3.70
2018-01-15T00:44:46.950Z,4.00
2018-01-15T00:47:15.638Z,3.83
2018-01-15T00:49:43.365Z,3.27
2018-01-15T00:52:11.071Z,3.60
2018-01-15T00:54:38.871Z,4.80
2018-01-15T00:57:06.555Z,3.40
2018-01-15T00:59:34.286Z,3.33
2018-01-15T01:02:02.011Z,3.33
2018-01-15T01:04:29.670Z,3.60
2018-01-15T01:06:57.359Z,2.80
2018-01-15T01:09:25.117Z,6.50
2018-01-15T01:11:52.834Z,4.33
2018-01-15T01:14:20.599Z,5.10
2018-01-15T01:16:48.254Z,5.10
2018-01-15T01:19:15.994Z,4.70
2018-01-15T01:21:43.752Z,5.17
2018-01-15T01:24:11.445Z,5.00
2018-01-15T01:26:39.189Z,4.80
2018-01-15T01:29:06.919Z,5.33
2018-01-15T01:31:34.609Z,3.47
2018-01-15T01:34:02.345Z,4.03
2018-01-15T01:36:30.015Z,3.40
2018-01-15T01:38:57.791Z,5.60
2018-01-15T01:41:26.394Z,2.83
2018-01-15T01:43:54.116Z,4.13
2018-01-15T01:46:21.819Z,3.90
2018-01-15T01:48:59.394Z,3.87
2018-01-15T01:51:27.099Z,4.70
2018-01-15T01:53:54.789Z,4.50
2018-01-15T01:56:22.474Z,5.27
2018-01-15T01:58:50.183Z,4.30
2018-01-15T02:01:17.925Z,4.73
2018-01-15T02:03:45.671Z,3.63
2018-01-15T02:06:13.419Z,4.30
2018-01-15T02:08:41.063Z,4.50
2018-01-15T02:11:08.770Z,4.60
2018-01-15T02:13:36.500Z,4.20
2018-01-15T02:16:04.177Z,3.97
2018-01-15T02:18:31.908Z,3.60
2018-01-15T02:20:59.706Z,3.97
2018-01-15T02:23:27.365Z,4.87
2018-01-15T02:25:55.118Z,3.63
2018-01-15T02:28:22.816Z,4.27
2018-01-15T02:30:50.566Z,3.27
2018-01-15T02:33:18.366Z,5.10
2018-01-15T02:35:46.055Z,4.60
2018-01-15T02:38:13.778Z,5.00
2018-01-15T02:40:41.456Z,4.67
2018-01-15T02:43:10.035Z,5.50
2018-01-15T02:45:37.786Z,4.57
2018-01-15T02:48:05.678Z,5.67
2018-01-15T02:50:33.343Z,4.47
2018-01-15T02:53:01.085Z,4.07
2018-01-15T02:55:29.265Z,4.73
2018-01-15T02:57:56.948Z,4.90
2018-01-15T03:00:24.691Z,4.20
2018-01-15T03:02:52.437Z,4.30
2018-01-15T03:05:20.190Z,4.33
2018-01-15T03:07:47.979Z,3.87
2018-01-15T03:10:15.673Z,4.10
2018-01-15T03:12:43.363Z,4.30
2018-01-15T03:15:11.150Z,3.83
2018-01-15T03:17:38.811Z,4.20
2018-01-15T03:20:06.523Z,4.47
2018-01-15T03:22:34.271Z,5.07
2018-01-15T03:25:01.942Z,4.23
2018-01-15T03:27:29.697Z,4.43
2018-01-15T03:29:57.396Z,4.30
2018-01-15T03:32:25.191Z,4.60
2018-01-15T03:34:52.859Z,4.57
2018-01-15T03:37:20.604Z,5.20
2018-01-15T03:39:48.323Z,4.27
2018-01-15T03:42:16.013Z,4.60
2018-01-15T03:44:43.754Z,4.33
2018-01-15T03:47:11.429Z,5.30
2018-01-15T03:49:39.238Z,4.50
2018-01-15T03:52:06.938Z,3.73
2018-01-15T03:54:34.629Z,4.20
2018-01-15T03:57:02.380Z,4.30
2018-01-15T03:59:30.135Z,4.20
2018-01-15T04:01:57.938Z,4.10
2018-01-15T04:04:25.622Z,4.50
2018-01-15T04:06:53.344Z,5.87
2018-01-15T04:09:21.065Z,5.53
2018-01-15T04:11:48.812Z,5.07
2018-01-15T04:14:16.549Z,5.50
2018-01-15T04:16:44.299Z,5.10
2018-01-15T04:19:12.040Z,5.37
2018-01-15T04:21:39.709Z,5.40
2018-01-15T04:24:07.456Z,5.90
2018-01-15T04:26:35.156Z,7.53
2018-01-15T04:29:02.861Z,7.40
2018-01-15T04:31:30.635Z,7.73
2018-01-15T04:33:58.387Z,7.00
2018-01-15T04:36:26.228Z,7.43
2018-01-15T04:38:53.927Z,7.00
2018-01-15T04:41:21.684Z,6.63
2018-01-15T04:43:49.409Z,6.10
2018-01-15T04:46:17.123Z,6.10
2018-01-15T04:48:44.833Z,5.43
2018-01-15T04:51:12.578Z,6.57
2018-01-15T04:53:40.254Z,5.13
2018-01-15T04:56:07.960Z,6.00
2018-01-15T04:58:35.745Z,6.20
2018-01-15T05:01:03.455Z,5.27
2018-01-15T05:03:31.269Z,5.30
2018-01-15T05:05:58.976Z,4.57
2018-01-15T05:08:26.725Z,6.30
2018-01-15T05:10:54.464Z,5.23
2018-01-15T05:13:22.296Z,3.93
2018-01-15T05:15:50.007Z,4.87
2018-01-15T05:18:17.772Z,5.07
2018-01-15T05:20:45.495Z,5.40
2018-01-15T05:23:13.275Z,4.70
2018-01-15T05:25:41.037Z,5.57
2018-01-15T05:28:08.771Z,4.73
2018-01-15T05:30:36.552Z,5.10
2018-01-15T05:33:04.244Z,4.30
2018-01-15T05:35:31.995Z,5.47
2018-01-15T05:37:59.741Z,6.47
2018-01-15T05:40:27.568Z,5.47
2018-01-15T05:42:55.257Z,6.47
2018-01-15T05:45:23.006Z,5.40
2018-01-15T05:47:50.774Z,4.70
2018-01-15T05:50:18.522Z,6.03
2018-01-15T05:52:46.454Z,6.10
2018-01-15T05:55:14.136Z,6.47
2018-01-15T05:57:41.980Z,6.60
2018-01-15T06:00:09.727Z,5.10
2018-01-15T06:02:37.452Z,6.40
2018-01-15T06:05:05.113Z,4.60
2018-01-15T06:07:32.849Z,6.00
2018-01-15T06:10:00.613Z,6.10
2018-01-15T06:12:29.350Z,7.10
2018-01-15T06:14:57.068Z,5.70
2018-01-15T06:17:24.765Z,6.70
2018-01-15T06:19:52.582Z,7.27
2018-01-15T06:22:20.307Z,6.03
2018-01-15T06:24:48.008Z,5.67
2018-01-15T06:27:15.730Z,6.03
2018-01-15T06:29:43.434Z,6.20
2018-01-15T06:32:11.145Z,5.53
2018-01-15T06:34:38.867Z,5.13
2018-01-15T06:37:06.609Z,7.33
2018-01-15T06:39:34.319Z,6.40
2018-01-15T06:42:02.163Z,6.77
2018-01-15T06:44:29.858Z,6.07
2018-01-15T06:46:57.584Z,6.20
2018-01-15T06:49:25.315Z,4.70
2018-01-15T06:51:53.000Z,5.77
2018-01-15T06:54:20.710Z,5.30
2018-01-15T06:56:48.498Z,5.13
2018-01-15T06:59:16.200Z,5.90
2018-01-15T07:01:43.882Z,5.17
2018-01-15T07:04:11.663Z,6.00
2018-01-15T07:06:39.430Z,5.27
2018-01-15T07:09:07.244Z,4.43
2018-01-15T07:11:34.920Z,5.60
2018-01-15T07:14:02.713Z,6.00
2018-01-15T07:16:30.417Z,5.60
2018-01-15T07:18:58.134Z,5.47
2018-01-15T07:21:25.833Z,4.10
2018-01-15T07:23:53.548Z,5.67
2018-01-15T07:26:21.357Z,5.40
2018-01-15T07:28:49.099Z,5.10
2018-01-15T07:31:16.814Z,4.90
2018-01-15T07:33:44.578Z,4.83
2018-01-15T07:36:12.264Z,5.77
2018-01-15T07:38:39.963Z,5.77
2018-01-15T07:41:07.727Z,4.93
2018-01-15T07:43:35.518Z,5.43
2018-01-15T07:46:03.303Z,10.70
2018-01-15T07:48:31.043Z,17.70
2018-01-15T07:50:58.736Z,19.00
2018-01-15T07:53:26.449Z,22.07
2018-01-15T07:55:54.196Z,15.97
2018-01-15T07:58:21.975Z,13.90
2018-01-15T08:00:49.697Z,8.10
2018-01-15T08:03:17.472Z,7.03
2018-01-15T08:05:45.252Z,6.30
2018-01-15T08:08:13.017Z,6.37
2018-01-15T08:10:40.799Z,5.93
2018-01-15T08:13:08.589Z,5.50
2018-01-15T08:15:36.706Z,6.50
2018-01-15T08:18:04.456Z,5.53
2018-01-15T08:20:32.244Z,6.17
2018-01-15T08:23:00.048Z,5.47
2018-01-15T08:25:27.722Z,4.87
2018-01-15T08:27:55.561Z,6.03
2018-01-15T08:30:23.308Z,5.10
2018-01-15T08:32:51.030Z,6.50
2018-01-15T08:35:18.805Z,5.83
2018-01-15T08:37:46.544Z,9.50
2018-01-15T08:40:14.206Z,8.50
2018-01-15T08:42:42.111Z,6.47
2018-01-15T08:45:09.804Z,5.80
2018-01-15T08:47:37.502Z,6.67
2018-01-15T08:50:05.287Z,6.77
2018-01-15T08:52:33.485Z,5.67
2018-01-15T08:55:01.240Z,6.20
2018-01-15T08:57:28.928Z,5.47
2018-01-15T08:59:56.665Z,6.27
2018-01-15T09:02:24.354Z,6.53
2018-01-15T09:04:52.088Z,6.63
2018-01-15T09:07:19.762Z,6.37
2018-01-15T09:09:47.500Z,7.70
2018-01-15T09:12:15.239Z,7.57
2018-01-15T09:14:42.946Z,9.77
2018-01-15T09:17:10.705Z,8.17
2018-01-15T09:19:38.416Z,6.07
2018-01-15T09:22:06.167Z,6.90
2018-01-15T09:24:33.910Z,5.80
2018-01-15T09:27:01.585Z,5.97
2018-01-15T09:29:29.448Z,7.03
2018-01-15T09:31:57.206Z,5.60
2018-01-15T09:34:25.020Z,5.87
2018-01-15T09:36:52.790Z,5.27
2018-01-15T09:39:20.495Z,6.20
2018-01-15T09:41:48.444Z,5.50
2018-01-15T09:44:16.197Z,6.57
2018-01-15T09:46:43.880Z,5.30
2018-01-15T09:49:11.613Z,5.10
2018-01-15T09:51:39.291Z,4.70
2018-01-15T09:54:07.035Z,5.77
2018-01-15T09:56:34.771Z,5.57
2018-01-15T09:59:02.479Z,7.40
2018-01-15T10:01:30.799Z,6.20
2018-01-15T10:03:58.511Z,5.97
2018-01-15T10:06:26.265Z,7.50
2018-01-15T10:08:54.193Z,7.80
2018-01-15T10:11:21.921Z,6.43
2018-01-15T10:13:49.714Z,7.00
2018-01-15T10:16:17.418Z,5.90
2018-01-15T10:18:45.132Z,7.53
2018-01-15T10:21:12.825Z,5.80
2018-01-15T10:23:40.567Z,6.20
2018-01-15T10:26:08.248Z,5.90
2018-01-15T10:28:35.991Z,5.60
2018-01-15T10:31:03.810Z,6.13
2018-01-15T10:33:31.484Z,6.10
2018-01-15T10:35:59.227Z,5.10
2018-01-15T10:38:26.916Z,6.60
2018-01-15T10:40:54.598Z,5.90
2018-01-15T10:43:22.357Z,6.17
2018-01-15T10:45:50.106Z,5.80
2018-01-15T10:48:17.779Z,5.60
2018-01-15T10:50:45.473Z,6.37
2018-01-15T10:53:13.250Z,4.80
2018-01-15T10:55:40.958Z,5.43
2018-01-15T10:58:08.700Z,4.60
2018-01-15T11:00:41.883Z,6.30
2018-01-15T11:03:09.671Z,5.30
2018-01-15T11:05:37.389Z,6.50
2018-01-15T11:08:05.214Z,6.67
2018-01-15T11:10:32.992Z,5.90
2018-01-15T11:13:00.700Z,6.40
2018-01-15T11:15:29.658Z,9.20
2018-01-15T11:17:57.376Z,7.43
2018-01-15T11:20:25.160Z,5.73
2018-01-15T11:22:52.944Z,5.77
2018-01-15T11:25:20.637Z,5.90
2018-01-15T11:27:48.354Z,6.60
2018-01-15T11:33:43.435Z,6.33
2018-01-15T11:36:12.735Z,6.80
2018-01-15T11:38:40.446Z,6.93
2018-01-15T11:41:08.179Z,7.07
2018-01-15T11:43:35.893Z,5.90
2018-01-15T11:46:03.651Z,6.70
2018-01-15T11:48:31.469Z,7.50
2018-01-15T11:50:59.169Z,5.20
2018-01-15T11:53:26.936Z,6.70
2018-01-15T11:55:54.620Z,5.57
2018-01-15T11:58:22.474Z,10.60
2018-01-15T12:00:50.271Z,11.60
2018-01-15T12:03:17.975Z,6.90
2018-01-15T12:05:45.696Z,7.40
2018-01-15T12:08:13.493Z,6.50
2018-01-15T12:10:41.225Z,6.20
2018-01-15T12:13:08.999Z,6.80
2018-01-15T12:15:36.858Z,6.60
2018-01-15T12:18:04.658Z,6.60
2018-01-15T12:20:32.523Z,6.30
2018-01-15T12:23:00.344Z,7.10
2018-01-15T12:25:28.071Z,8.10
2018-01-15T12:27:55.882Z,6.43
2018-01-15T12:30:23.644Z,7.00
2018-01-15T12:32:51.453Z,6.50
2018-01-15T12:35:19.195Z,6.33
2018-01-15T12:37:47.003Z,6.97
2018-01-15T12:40:15.503Z,5.63
2018-01-15T12:42:43.238Z,5.90
2018-01-15T12:45:10.980Z,5.37
2018-01-15T12:47:38.822Z,5.10
2018-01-15T12:50:06.589Z,5.00
2018-01-15T12:52:34.295Z,6.07
2018-01-15T12:55:02.068Z,6.50
2018-01-15T12:57:29.777Z,5.80
2018-01-15T12:59:57.521Z,6.50
2018-01-15T13:02:25.239Z,5.40
2018-01-15T13:04:53.046Z,5.03
2018-01-15T13:07:32.500Z,6.30
2018-01-15T13:10:00.245Z,5.50
2018-01-15T13:12:28.004Z,7.30
2018-01-15T13:14:55.878Z,6.27
2018-01-15T13:17:23.594Z,5.57
2018-01-15T13:19:51.320Z,5.63
2018-01-15T13:22:19.147Z,5.00
2018-01-15T13:24:46.869Z,6.70
2018-01-15T13:27:14.611Z,6.20
2018-01-15T13:29:42.443Z,6.20
2018-01-15T13:32:10.175Z,5.57
2018-01-15T13:34:37.885Z,5.13
2018-01-15T13:37:05.669Z,5.80
2018-01-15T13:39:33.454Z,6.27
2018-01-15T13:42:01.181Z,5.63
2018-01-15T13:44:28.965Z,41.70
2018-01-15T13:46:56.672Z,38.20
2018-01-15T13:49:24.398Z,17.80
2018-01-15T13:51:52.200Z,7.60
2018-01-15T13:54:20.014Z,6.40
2018-01-15T13:56:47.783Z,7.03
2018-01-15T13:59:15.531Z,5.63
2018-01-15T14:01:43.346Z,6.13
2018-01-15T14:04:11.138Z,5.70
2018-01-15T14:06:38.850Z,5.40
2018-01-15T14:09:06.662Z,6.17
2018-01-15T14:11:34.448Z,7.00
2018-01-15T14:14:02.262Z,6.70
2018-01-15T14:16:30.001Z,7.33
2018-01-15T14:18:57.676Z,5.67
2018-01-15T14:21:25.433Z,6.80
2018-01-15T14:23:53.138Z,7.17
2018-01-15T14:26:20.986Z,6.40
2018-01-15T14:28:48.718Z,6.87
2018-01-15T14:31:16.435Z,6.30
2018-01-15T14:33:44.300Z,6.83
2018-01-15T14:36:12.867Z,5.77
2018-01-15T14:38:40.624Z,4.87
2018-01-15T14:41:08.382Z,4.87
2018-01-15T14:43:36.179Z,4.93
2018-01-15T14:46:03.905Z,4.30
2018-01-15T14:48:31.641Z,5.30
2018-01-15T14:50:59.338Z,5.40
2018-01-15T14:53:27.055Z,5.17
2018-01-15T14:55:54.808Z,6.33
2018-01-15T14:58:22.512Z,5.93
2018-01-15T15:00:50.324Z,5.83
2018-01-15T15:03:18.102Z,6.13
2018-01-15T15:05:45.764Z,5.93
2018-01-15T15:08:13.496Z,4.70
2018-01-15T15:10:41.251Z,5.40
2018-01-15T15:13:08.941Z,5.37
2018-01-15T15:15:36.699Z,5.13
2018-01-15T15:18:04.571Z,6.63
2018-01-15T15:20:32.375Z,6.27
2018-01-15T15:23:00.094Z,6.30
2018-01-15T15:25:28.638Z,6.97
2018-01-15T15:27:56.384Z,5.70
2018-01-15T15:30:24.106Z,4.87
2018-01-15T15:32:51.860Z,5.80
2018-01-15T15:35:19.586Z,5.73
2018-01-15T15:37:47.313Z,5.43
2018-01-15T15:40:15.129Z,5.03
2018-01-15T15:42:42.893Z,5.27
2018-01-15T15:45:10.600Z,4.83
2018-01-15T15:47:38.383Z,3.97
2018-01-15T15:50:06.153Z,5.03
2018-01-15T15:52:33.927Z,5.90
2018-01-15T15:55:01.660Z,5.30
2018-01-15T15:57:29.521Z,5.30
2018-01-15T15:59:57.240Z,5.33
2018-01-15T16:02:25.146Z,4.40
2018-01-15T16:04:53.689Z,6.03
2018-01-15T16:07:21.499Z,4.57
2018-01-15T16:09:49.247Z,5.07
2018-01-15T16:12:17.154Z,4.40
2018-01-15T16:14:44.955Z,5.83
2018-01-15T16:17:12.738Z,4.83
2018-01-15T16:19:40.628Z,5.43
2018-01-15T16:22:19.935Z,4.77
2018-01-15T16:24:47.787Z,5.20
2018-01-15T16:27:15.488Z,5.10
2018-01-15T16:29:43.253Z,5.80
2018-01-15T16:32:11.110Z,4.10
2018-01-15T16:34:38.859Z,4.73
2018-01-15T16:37:06.760Z,4.90
2018-01-15T16:39:35.751Z,6.03
2018-01-15T16:42:03.527Z,4.80
2018-01-15T16:44:31.273Z,4.83
2018-01-15T16:46:59.025Z,5.87
2018-01-15T16:49:26.710Z,4.83
2018-01-15T16:51:54.469Z,4.87
2018-01-15T16:54:22.187Z,5.40
2018-01-15T16:56:49.946Z,5.90
2018-01-15T16:59:17.673Z,5.20
2018-01-15T17:01:45.459Z,4.40
2018-01-15T17:04:13.271Z,5.77
2018-01-15T17:06:40.961Z,4.47
2018-01-15T17:09:08.836Z,8.63
2018-01-15T17:11:36.537Z,9.50
2018-01-15T17:14:04.357Z,4.90
2018-01-15T17:16:32.090Z,6.33
2018-01-15T17:18:59.821Z,5.70
2018-01-15T17:21:27.631Z,5.60
2018-01-15T17:23:55.435Z,6.60
2018-01-15T17:26:23.198Z,7.17
2018-01-15T17:28:51.047Z,7.27
2018-01-15T17:31:18.825Z,5.83
2018-01-15T17:33:47.027Z,4.13
2018-01-15T17:36:14.769Z,4.90
2018-01-15T17:38:42.567Z,6.17
2018-01-15T17:41:10.319Z,5.63
2018-01-15T17:43:38.174Z,5.83
2018-01-15T17:46:06.174Z,4.83
2018-01-15T17:48:34.041Z,6.20
2018-01-15T17:51:01.781Z,5.47
2018-01-15T17:53:29.578Z,5.07
2018-01-15T17:55:57.310Z,5.27
2018-01-15T17:58:25.039Z,4.93
2018-01-15T18:00:53.101Z,5.37
2018-01-15T18:03:21.507Z,6.17
2018-01-15T18:05:50.100Z,5.70
2018-01-15T18:08:18.009Z,5.03
2018-01-15T18:10:46.088Z,4.20
2018-01-15T18:13:13.832Z,4.73
2018-01-15T18:15:41.571Z,4.47
2018-01-15T18:18:09.406Z,5.03
2018-01-15T18:20:37.215Z,5.00
2018-01-15T18:23:04.973Z,4.90
2018-01-15T18:25:32.745Z,5.23
2018-01-15T18:28:01.494Z,7.37
2018-01-15T18:30:29.321Z,9.13
2018-01-15T18:32:58.129Z,5.97
2018-01-15T18:35:26.027Z,4.07
2018-01-15T18:37:54.511Z,5.00
2018-01-15T18:40:22.356Z,4.60
2018-01-15T18:42:50.265Z,5.27
2018-01-15T18:45:18.013Z,5.40
2018-01-15T18:47:45.856Z,4.77
2018-01-15T18:50:15.014Z,5.07
2018-01-15T18:52:42.890Z,5.43
2018-01-15T18:55:11.416Z,3.97
2018-01-15T18:57:40.406Z,3.90
2018-01-15T19:00:08.555Z,5.60
2018-01-15T19:02:36.334Z,5.60
2018-01-15T19:05:05.161Z,5.87
2018-01-15T19:07:32.969Z,5.80
2018-01-15T19:10:02.594Z,6.27
2018-01-15T19:12:30.433Z,4.43
2018-01-15T19:14:59.231Z,5.57
2018-01-15T19:17:27.024Z,5.00
2018-01-15T19:19:54.954Z,3.83
2018-01-15T19:22:23.549Z,4.83
2018-01-15T19:24:51.479Z,5.07
2018-01-15T19:27:19.438Z,4.90
2018-01-15T19:29:47.473Z,5.50
2018-01-15T19:32:15.752Z,5.23
2018-01-15T19:34:49.123Z,6.20
2018-01-15T19:40:22.889Z,5.27
2018-01-15T19:42:51.167Z,5.23
2018-01-15T19:45:24.792Z,5.53
2018-01-15T19:47:58.420Z,6.27
2018-01-15T19:50:31.738Z,4.90
2018-01-15T19:53:05.285Z,5.50
2018-01-15T19:55:39.061Z,4.97
2018-01-15T19:58:12.653Z,4.60
2018-01-15T20:00:47.195Z,5.20
2018-01-15T20:03:20.576Z,5.80
2018-01-15T20:05:53.991Z,6.23
2018-01-15T20:08:27.470Z,4.43
2018-01-15T20:10:56.778Z,5.83
2018-01-15T20:13:24.680Z,5.70
2018-01-15T20:15:52.661Z,5.63
2018-01-15T20:18:20.476Z,5.40
2018-01-15T20:20:48.218Z,4.80
2018-01-15T20:23:16.689Z,6.50
2018-01-15T20:25:44.502Z,5.27
2018-01-15T20:28:13.190Z,5.73
2018-01-15T20:30:42.007Z,4.73
2018-01-15T20:33:11.181Z,6.27
2018-01-15T20:35:39.095Z,5.50
2018-01-15T20:38:06.950Z,6.50
2018-01-15T20:40:34.747Z,5.47
2018-01-15T20:43:02.544Z,6.30
2018-01-15T20:45:30.439Z,6.17
2018-01-15T20:47:58.442Z,5.17
2018-01-15T20:50:26.224Z,5.40
2018-01-15T20:52:54.059Z,5.10
2018-01-15T20:55:21.923Z,4.33
2018-01-15T20:57:49.665Z,5.17
2018-01-15T21:00:17.509Z,4.83
2018-01-15T21:02:45.232Z,7.00
2018-01-15T21:05:12.947Z,7.40
2018-01-15T21:07:40.751Z,6.47
2018-01-15T21:10:08.546Z,6.70
2018-01-15T21:12:37.514Z,7.40
2018-01-15T21:15:05.344Z,7.70
2018-01-15T21:17:33.101Z,5.90
2018-01-15T21:20:00.889Z,5.53
2018-01-15T21:22:28.697Z,6.43
2018-01-15T21:24:56.757Z,6.93
2018-01-15T21:27:24.552Z,7.33
2018-01-15T21:29:52.942Z,8.73
2018-01-15T21:32:20.658Z,7.13
2018-01-15T21:34:48.434Z,8.30
2018-01-15T21:37:16.340Z,7.90
2018-01-15T21:39:44.172Z,7.20
2018-01-15T21:42:12.031Z,5.53
2018-01-15T21:44:39.829Z,6.93
2018-01-15T21:47:07.563Z,5.20
2018-01-15T21:49:35.360Z,5.80
2018-01-15T21:52:03.174Z,5.83
2018-01-15T21:54:30.896Z,4.43
2018-01-15T21:56:58.700Z,5.50
2018-01-15T21:59:26.424Z,5.30
2018-01-15T22:01:54.191Z,4.80
2018-01-15T22:04:21.941Z,4.43
2018-01-15T22:06:49.755Z,5.27
2018-01-15T22:09:17.529Z,5.93
2018-01-15T22:11:45.257Z,4.53
2018-01-15T22:14:13.183Z,4.60
2018-01-15T22:16:40.948Z,4.53
2018-01-15T22:19:08.702Z,6.30
2018-01-15T22:21:36.439Z,4.23
2018-01-15T22:24:04.362Z,5.20
2018-01-15T22:26:32.052Z,6.10
2018-01-15T22:28:59.785Z,5.87
2018-01-15T22:31:27.707Z,5.60
2018-01-15T22:33:55.434Z,6.40
2018-01-15T22:36:23.208Z,4.40
2018-01-15T22:38:50.948Z,5.67
2018-01-15T22:41:18.767Z,5.47
2018-01-15T22:43:46.650Z,5.20
2018-01-15T22:46:14.386Z,4.90
2018-01-15T22:48:42.105Z,5.00
2018-01-15T22:51:09.852Z,5.10
2018-01-15T22:53:37.588Z,5.53
2018-01-15T22:56:05.365Z,5.50
2018-01-15T22:58:33.061Z,5.40
2018-01-15T23:01:00.859Z,5.10
2018-01-15T23:03:28.682Z,5.23
2018-01-15T23:05:56.416Z,5.60
2018-01-15T23:08:25.374Z,4.53
2018-01-15T23:10:53.049Z,5.10
2018-01-15T23:13:20.904Z,5.20
2018-01-15T23:15:48.612Z,5.50
2018-01-15T23:18:16.465Z,5.80
2018-01-15T23:20:44.271Z,5.20
2018-01-15T23:23:12.011Z,5.53
2018-01-15T23:25:39.793Z,5.30
2018-01-15T23:28:07.571Z,5.53
2018-01-15T23:30:35.364Z,6.07
2018-01-15T23:33:03.080Z,6.03
2018-01-15T23:35:30.773Z,5.67
2018-01-15T23:37:58.509Z,5.20
2018-01-15T23:40:26.186Z,5.20
2018-01-15T23:42:54.400Z,5.10
2018-01-15T23:45:22.064Z,4.67
2018-01-15T23:47:49.806Z,4.10
2018-01-15T23:50:17.585Z,4.87
2018-01-15T23:52:45.250Z,4.73
2018-01-15T23:55:12.973Z,5.00
2018-01-15T23:57:40.714Z,4.77
