createdAt,value
2022-09-18T00:00:58.621Z,14.61
2022-09-18T00:03:25.633Z,14.41
2022-09-18T00:05:52.298Z,14.84
2022-09-18T00:08:19.002Z,14.70
2022-09-18T00:10:48.785Z,14.70
2022-09-18T00:16:00.260Z,14.83
2022-09-18T00:18:27.085Z,14.79
2022-09-18T00:20:53.813Z,14.64
2022-09-18T00:23:20.873Z,14.80
2022-09-18T00:25:47.555Z,14.96
2022-09-18T00:28:14.259Z,14.64
2022-09-18T00:30:41.317Z,14.63
2022-09-18T00:33:08.026Z,14.81
2022-09-18T00:35:34.845Z,14.49
2022-09-18T00:38:01.845Z,14.63
2022-09-18T00:40:28.595Z,14.70
2022-09-18T00:42:55.554Z,14.28
2022-09-18T00:45:22.703Z,14.29
2022-09-18T00:47:49.450Z,14.18
2022-09-18T00:50:23.696Z,14.28
2022-09-18T00:52:58.132Z,14.04
2022-09-18T00:55:27.773Z,14.46
2022-09-18T00:57:55.726Z,14.24
2022-09-18T01:00:22.485Z,14.39
2022-09-18T01:02:49.393Z,14.27
2022-09-18T01:05:17.577Z,14.28
2022-09-18T01:07:59.785Z,14.28
2022-09-18T01:10:53.047Z,14.06
2022-09-18T01:13:19.835Z,13.71
2022-09-18T01:15:46.916Z,14.01
2022-09-18T01:18:32.187Z,14.34
2022-09-18T01:20:59.210Z,14.14
2022-09-18T01:23:49.315Z,14.03
2022-09-18T01:26:16.319Z,13.73
2022-09-18T01:28:48.349Z,14.02
2022-09-18T01:31:19.539Z,13.78
2022-09-18T01:33:53.290Z,13.72
2022-09-18T01:36:21.562Z,13.94
2022-09-18T01:38:53.058Z,13.95
2022-09-18T01:41:23.983Z,14.21
2022-09-18T01:43:54.856Z,14.00
2022-09-18T01:46:21.648Z,14.07
2022-09-18T01:48:53.482Z,14.03
2022-09-18T01:51:21.546Z,14.01
2022-09-18T01:53:51.067Z,14.07
2022-09-18T01:56:20.184Z,14.17
2022-09-18T01:58:47.398Z,14.27
2022-09-18T02:01:17.914Z,14.06
2022-09-18T02:03:46.856Z,13.95
2022-09-18T02:06:14.711Z,14.22
2022-09-18T02:08:45.930Z,13.93
2022-09-18T02:11:13.855Z,14.21
2022-09-18T02:13:47.098Z,14.16
2022-09-18T02:16:18.180Z,14.03
2022-09-18T02:18:46.096Z,13.61
2022-09-18T02:21:13.823Z,13.95
2022-09-18T02:23:40.945Z,14.20
2022-09-18T02:26:07.680Z,14.03
2022-09-18T02:28:35.922Z,13.99
2022-09-18T02:31:03.209Z,13.89
2022-09-18T02:33:36.864Z,14.01
2022-09-18T02:36:07.387Z,14.13
2022-09-18T02:38:41.331Z,14.11
2022-09-18T02:41:23.982Z,14.21
2022-09-18T02:43:59.297Z,14.24
2022-09-18T02:46:27.573Z,14.01
2022-09-18T02:48:57.807Z,14.04
2022-09-18T02:51:28.876Z,14.14
2022-09-18T02:54:19.718Z,14.15
2022-09-18T02:57:06.776Z,14.17
2022-09-18T02:59:40.986Z,14.01
2022-09-18T03:02:08.022Z,14.21
2022-09-18T03:04:35.633Z,14.16
2022-09-18T03:07:02.425Z,13.99
2022-09-18T03:09:30.110Z,14.15
2022-09-18T03:11:57.287Z,14.10
2022-09-18T03:14:25.401Z,14.16
2022-09-18T03:16:52.092Z,14.29
2022-09-18T03:19:19.451Z,13.98
2022-09-18T03:21:46.328Z,14.18
2022-09-18T03:24:13.100Z,14.06
2022-09-18T03:26:40.632Z,14.28
2022-09-18T03:29:10.797Z,13.82
2022-09-18T03:31:38.080Z,14.04
2022-09-18T03:34:06.977Z,13.94
2022-09-18T03:36:34.272Z,14.20
2022-09-18T03:39:02.217Z,13.96
2022-09-18T03:41:30.402Z,13.96
2022-09-18T03:43:57.365Z,13.80
2022-09-18T03:46:24.476Z,14.11
2022-09-18T03:48:52.302Z,13.99
2022-09-18T03:51:20.369Z,14.17
2022-09-18T03:53:47.540Z,14.09
2022-09-18T03:56:16.943Z,13.81
2022-09-18T03:58:44.036Z,13.94
2022-09-18T04:01:11.963Z,14.07
2022-09-18T04:03:39.453Z,14.25
2022-09-18T04:06:16.205Z,14.08
2022-09-18T04:08:45.107Z,13.81
2022-09-18T04:11:12.034Z,14.05
2022-09-18T04:13:38.817Z,13.83
2022-09-18T04:16:06.046Z,13.97
2022-09-18T04:18:32.836Z,13.81
2022-09-18T04:21:01.111Z,13.62
2022-09-18T04:23:28.288Z,13.95
2022-09-18T04:25:56.966Z,14.06
2022-09-18T04:28:25.032Z,13.93
2022-09-18T04:30:52.403Z,13.94
2022-09-18T04:33:19.311Z,14.07
2022-09-18T04:35:47.478Z,14.01
2022-09-18T04:38:14.681Z,14.00
2022-09-18T04:40:41.614Z,14.02
2022-09-18T04:43:10.428Z,13.76
2022-09-18T04:45:39.402Z,13.69
2022-09-18T04:48:06.174Z,13.58
2022-09-18T04:50:33.030Z,13.68
2022-09-18T04:53:03.484Z,13.69
2022-09-18T04:55:31.608Z,13.78
2022-09-18T04:57:58.673Z,13.83
2022-09-18T05:00:26.205Z,13.95
2022-09-18T05:02:53.320Z,13.71
2022-09-18T05:05:20.590Z,14.22
2022-09-18T05:07:47.812Z,13.80
2022-09-18T05:10:15.753Z,14.03
2022-09-18T05:12:42.604Z,13.95
2022-09-18T05:15:10.129Z,14.20
2022-09-18T05:17:40.271Z,14.01
2022-09-18T05:20:08.885Z,14.10
2022-09-18T05:22:36.939Z,13.99
2022-09-18T05:25:04.180Z,14.16
2022-09-18T05:27:30.999Z,13.92
2022-09-18T05:29:58.209Z,14.25
2022-09-18T05:32:26.429Z,14.26
2022-09-18T05:34:53.184Z,13.73
2022-09-18T05:37:20.244Z,13.93
2022-09-18T05:39:47.532Z,14.02
2022-09-18T05:42:14.235Z,14.05
2022-09-18T05:44:43.290Z,13.74
2022-09-18T05:47:12.486Z,13.96
2022-09-18T05:49:39.290Z,14.02
2022-09-18T05:52:06.555Z,13.68
2022-09-18T05:54:36.196Z,13.95
2022-09-18T05:57:02.925Z,14.28
2022-09-18T05:59:30.835Z,13.69
2022-09-18T06:02:01.085Z,14.10
2022-09-18T06:04:31.447Z,14.03
2022-09-18T06:07:01.568Z,13.63
2022-09-18T06:09:28.683Z,13.80
2022-09-18T06:11:55.556Z,13.61
2022-09-18T06:14:22.401Z,13.58
2022-09-18T06:16:55.996Z,13.77
2022-09-18T06:19:22.715Z,14.08
2022-09-18T06:21:51.639Z,14.16
2022-09-18T06:24:18.775Z,14.32
2022-09-18T06:26:45.645Z,14.43
2022-09-18T06:29:12.621Z,14.25
2022-09-18T06:31:40.616Z,13.72
2022-09-18T06:34:07.716Z,14.33
2022-09-18T06:36:34.703Z,14.55
2022-09-18T06:39:03.466Z,14.05
2022-09-18T06:41:30.297Z,14.10
2022-09-18T06:43:57.441Z,14.43
2022-09-18T06:46:24.842Z,14.49
2022-09-18T06:48:52.456Z,14.47
2022-09-18T06:51:19.481Z,14.60
2022-09-18T06:53:51.486Z,14.78
2022-09-18T06:56:19.485Z,14.93
2022-09-18T06:58:47.679Z,15.13
2022-09-18T07:01:15.433Z,14.93
2022-09-18T07:03:42.645Z,15.59
2022-09-18T07:06:10.251Z,15.98
2022-09-18T07:08:38.971Z,16.16
2022-09-18T07:11:07.991Z,16.33
2022-09-18T07:13:37.764Z,16.41
2022-09-18T07:16:05.340Z,16.63
2022-09-18T07:18:32.670Z,16.61
2022-09-18T07:20:59.866Z,16.95
2022-09-18T07:23:30.972Z,17.03
2022-09-18T07:25:59.322Z,17.33
2022-09-18T07:28:26.823Z,17.13
2022-09-18T07:30:54.397Z,16.63
2022-09-18T07:33:21.253Z,16.43
2022-09-18T07:35:48.457Z,16.31
2022-09-18T07:38:16.372Z,16.47
2022-09-18T07:40:45.581Z,16.42
2022-09-18T07:43:12.678Z,16.29
2022-09-18T07:45:42.043Z,16.20
2022-09-18T07:48:09.784Z,16.34
2022-09-18T07:50:37.875Z,16.14
2022-09-18T07:53:05.461Z,16.17
2022-09-18T07:55:34.288Z,16.05
2022-09-18T07:58:04.795Z,16.53
2022-09-18T08:00:34.929Z,16.94
2022-09-18T08:03:03.327Z,16.99
2022-09-18T08:05:33.245Z,17.54
2022-09-18T08:08:06.879Z,17.15
2022-09-18T08:10:34.535Z,17.19
2022-09-18T08:13:03.104Z,17.09
2022-09-18T08:18:20.575Z,17.46
2022-09-18T08:20:47.788Z,17.42
2022-09-18T08:23:15.117Z,17.26
2022-09-18T08:25:43.486Z,17.37
2022-09-18T08:28:10.338Z,17.42
2022-09-18T08:30:38.222Z,17.05
2022-09-18T08:33:06.490Z,16.87
2022-09-18T08:35:33.636Z,17.14
2022-09-18T08:38:01.100Z,17.34
2022-09-18T08:40:39.864Z,17.77
2022-09-18T08:43:21.096Z,17.77
2022-09-18T08:46:00.799Z,18.08
2022-09-18T08:48:29.528Z,17.41
2022-09-18T08:51:09.933Z,17.56
2022-09-18T08:53:39.132Z,17.58
2022-09-18T08:56:07.226Z,17.44
2022-09-18T08:58:35.694Z,17.24
2022-09-18T09:01:13.595Z,17.30
2022-09-18T09:03:59.624Z,17.00
2022-09-18T09:06:29.521Z,16.86
2022-09-18T09:09:00.519Z,16.92
2022-09-18T09:11:39.301Z,16.92
2022-09-18T09:14:10.660Z,16.76
2022-09-18T09:16:41.588Z,16.48
2022-09-18T09:19:15.279Z,16.52
2022-09-18T09:21:42.056Z,16.48
2022-09-18T09:24:09.083Z,16.67
2022-09-18T09:26:36.972Z,16.77
2022-09-18T09:29:31.531Z,16.31
2022-09-18T09:32:18.223Z,16.74
2022-09-18T09:34:46.720Z,16.71
2022-09-18T09:37:22.251Z,16.56
2022-09-18T09:39:54.471Z,15.91
2022-09-18T09:42:26.396Z,16.15
2022-09-18T09:45:24.010Z,16.61
2022-09-18T09:47:54.151Z,16.87
2022-09-18T09:50:33.130Z,16.44
2022-09-18T09:53:04.618Z,16.52
2022-09-18T09:55:32.162Z,16.68
2022-09-18T09:58:03.329Z,16.28
2022-09-18T10:01:05.636Z,16.55
2022-09-18T10:03:51.910Z,16.98
2022-09-18T10:06:40.978Z,16.72
2022-09-18T10:09:14.354Z,16.71
2022-09-18T10:11:43.132Z,16.63
2022-09-18T10:14:11.785Z,16.77
2022-09-18T10:16:43.033Z,16.55
2022-09-18T10:19:11.354Z,16.52
2022-09-18T10:21:38.445Z,16.54
2022-09-18T10:24:11.065Z,16.71
2022-09-18T10:26:39.864Z,16.61
2022-09-18T10:29:08.068Z,17.01
2022-09-18T10:32:07.030Z,17.22
2022-09-18T10:34:41.069Z,17.04
2022-09-18T10:37:14.074Z,17.24
2022-09-18T10:39:51.722Z,17.48
2022-09-18T10:42:19.552Z,17.44
2022-09-18T10:44:51.663Z,17.14
2022-09-18T10:47:25.999Z,17.46
2022-09-18T10:49:57.842Z,17.35
2022-09-18T10:52:27.004Z,17.42
2022-09-18T10:54:58.144Z,17.59
2022-09-18T10:57:38.675Z,17.58
2022-09-18T11:00:27.178Z,17.72
2022-09-18T11:03:15.083Z,17.66
2022-09-18T11:05:55.877Z,18.24
2022-09-18T11:08:27.059Z,17.93
2022-09-18T11:10:59.430Z,18.03
2022-09-18T11:13:26.851Z,18.15
2022-09-18T11:15:55.762Z,18.10
2022-09-18T11:18:23.553Z,18.08
2022-09-18T11:20:52.171Z,17.66
2022-09-18T11:23:19.390Z,17.57
2022-09-18T11:25:47.190Z,17.63
2022-09-18T11:28:21.944Z,17.86
2022-09-18T11:31:19.302Z,17.83
2022-09-18T11:33:48.105Z,17.90
2022-09-18T11:36:24.658Z,17.97
2022-09-18T11:38:51.869Z,17.96
2022-09-18T11:41:27.421Z,18.05
2022-09-18T11:44:04.817Z,18.15
2022-09-18T11:46:32.249Z,18.35
2022-09-18T11:49:04.848Z,18.51
2022-09-18T11:51:41.505Z,18.37
2022-09-18T11:54:08.834Z,18.44
2022-09-18T11:56:39.152Z,18.35
2022-09-18T11:59:09.916Z,18.49
2022-09-18T12:01:42.074Z,18.43
2022-09-18T12:04:41.860Z,18.91
2022-09-18T12:07:12.028Z,18.63
2022-09-18T12:09:40.377Z,18.68
2022-09-18T12:12:11.486Z,19.11
2022-09-18T12:14:46.332Z,19.39
2022-09-18T12:17:16.316Z,19.55
2022-09-18T12:19:48.359Z,19.55
2022-09-18T12:22:16.539Z,19.63
2022-09-18T12:24:45.008Z,19.10
2022-09-18T12:27:31.663Z,19.16
2022-09-18T12:30:12.080Z,19.41
2022-09-18T12:32:38.794Z,19.21
2022-09-18T12:35:17.915Z,19.01
2022-09-18T12:38:01.244Z,19.21
2022-09-18T12:40:43.138Z,19.17
2022-09-18T12:43:36.233Z,19.18
2022-09-18T12:46:18.343Z,19.47
2022-09-18T12:48:49.455Z,19.19
2022-09-18T12:51:24.397Z,19.11
2022-09-18T12:54:05.849Z,19.59
2022-09-18T12:56:45.379Z,19.80
2022-09-18T12:59:21.073Z,19.81
2022-09-18T13:02:00.518Z,20.04
2022-09-18T13:04:31.302Z,20.19
2022-09-18T13:07:01.251Z,20.01
2022-09-18T13:09:33.116Z,19.96
2022-09-18T13:12:09.949Z,20.11
2022-09-18T13:14:38.447Z,19.96
2022-09-18T13:17:35.546Z,19.64
2022-09-18T13:20:34.587Z,19.72
2022-09-18T13:23:01.768Z,19.49
2022-09-18T13:25:30.387Z,19.19
2022-09-18T13:27:57.376Z,19.45
2022-09-18T13:30:25.829Z,19.29
2022-09-18T13:32:53.675Z,18.84
2022-09-18T13:35:20.788Z,18.91
2022-09-18T13:37:48.716Z,19.10
2022-09-18T13:40:27.760Z,18.69
2022-09-18T13:42:54.801Z,19.18
2022-09-18T13:45:23.431Z,18.89
2022-09-18T13:47:59.444Z,18.00
2022-09-18T13:50:26.611Z,17.98
2022-09-18T13:52:57.386Z,17.44
2022-09-18T13:55:25.451Z,17.10
2022-09-18T13:57:52.859Z,16.89
2022-09-18T14:00:19.617Z,16.79
2022-09-18T14:02:47.201Z,16.30
2022-09-18T14:05:32.803Z,16.25
2022-09-18T14:08:04.036Z,16.18
2022-09-18T14:10:32.208Z,16.29
2022-09-18T14:13:22.527Z,16.16
2022-09-18T14:15:56.421Z,15.70
2022-09-18T14:18:25.215Z,15.11
2022-09-18T14:20:52.861Z,15.96
2022-09-18T14:23:35.571Z,16.15
2022-09-18T14:26:07.768Z,16.55
2022-09-18T14:28:34.940Z,16.53
2022-09-18T14:31:12.999Z,15.97
2022-09-18T14:33:39.790Z,16.17
2022-09-18T14:36:07.282Z,15.67
2022-09-18T14:38:41.257Z,14.77
2022-09-18T14:41:28.637Z,14.57
2022-09-18T14:43:58.455Z,14.07
2022-09-18T14:46:25.945Z,14.36
2022-09-18T14:48:52.835Z,14.79
2022-09-18T14:51:21.983Z,14.29
2022-09-18T14:53:50.247Z,14.21
2022-09-18T14:56:18.399Z,14.73
2022-09-18T14:58:46.699Z,14.99
2022-09-18T15:01:17.479Z,15.23
2022-09-18T15:03:47.813Z,15.46
2022-09-18T15:06:19.448Z,15.71
2022-09-18T15:08:46.265Z,15.87
2022-09-18T15:11:13.368Z,15.84
2022-09-18T15:13:40.356Z,15.60
2022-09-18T15:16:07.377Z,15.61
2022-09-18T15:18:41.911Z,16.08
2022-09-18T15:21:29.829Z,16.21
2022-09-18T15:24:02.041Z,16.44
2022-09-18T15:26:41.844Z,16.42
2022-09-18T15:29:14.157Z,16.31
2022-09-18T15:31:41.178Z,16.39
2022-09-18T15:34:27.481Z,16.01
2022-09-18T15:36:55.712Z,15.73
2022-09-18T15:39:41.411Z,15.92
2022-09-18T15:42:11.520Z,15.91
2022-09-18T15:44:58.179Z,15.66
2022-09-18T15:47:39.215Z,16.01
2022-09-18T15:50:11.683Z,15.76
2022-09-18T15:52:40.699Z,15.03
2022-09-18T15:55:10.212Z,15.19
2022-09-18T15:57:37.706Z,15.41
2022-09-18T16:00:07.554Z,15.00
2022-09-18T16:02:39.344Z,15.21
2022-09-18T16:05:10.180Z,15.38
2022-09-18T16:07:39.870Z,15.78
2022-09-18T16:10:28.691Z,15.95
2022-09-18T16:12:55.432Z,15.69
2022-09-18T16:15:23.304Z,15.57
2022-09-18T16:17:54.443Z,15.65
2022-09-18T16:20:21.594Z,15.68
2022-09-18T16:22:49.245Z,15.05
2022-09-18T16:25:20.206Z,14.93
2022-09-18T16:27:47.205Z,15.28
2022-09-18T16:30:15.757Z,14.97
2022-09-18T16:32:42.737Z,15.03
2022-09-18T16:35:13.116Z,15.29
2022-09-18T16:37:41.219Z,15.62
2022-09-18T16:40:18.682Z,15.68
2022-09-18T16:42:45.882Z,15.90
2022-09-18T16:45:15.382Z,15.78
2022-09-18T16:47:44.137Z,15.79
2022-09-18T16:50:11.849Z,16.00
2022-09-18T16:52:38.576Z,16.08
2022-09-18T16:55:05.585Z,15.90
2022-09-18T16:57:32.558Z,15.83
2022-09-18T17:00:00.125Z,15.77
2022-09-18T17:02:26.964Z,15.95
2022-09-18T17:04:54.117Z,16.04
2022-09-18T17:07:21.153Z,16.13
2022-09-18T17:09:48.213Z,16.08
2022-09-18T17:12:15.689Z,16.26
2022-09-18T17:14:42.537Z,15.94
2022-09-18T17:17:09.611Z,15.84
2022-09-18T17:19:37.629Z,15.79
2022-09-18T17:22:05.803Z,15.79
2022-09-18T17:24:32.704Z,15.94
2022-09-18T17:27:00.024Z,15.76
2022-09-18T17:29:27.337Z,15.58
2022-09-18T17:32:00.607Z,15.57
2022-09-18T17:34:29.270Z,15.44
2022-09-18T17:36:56.458Z,15.51
2022-09-18T17:39:23.818Z,15.31
2022-09-18T17:41:51.969Z,15.34
2022-09-18T17:44:22.143Z,15.03
2022-09-18T17:46:52.831Z,15.25
2022-09-18T17:49:20.524Z,15.14
2022-09-18T17:51:50.522Z,15.16
2022-09-18T17:54:18.003Z,15.06
2022-09-18T17:56:45.724Z,15.01
2022-09-18T17:59:14.410Z,14.92
2022-09-18T18:01:46.295Z,15.07
2022-09-18T18:04:14.161Z,14.92
2022-09-18T18:06:41.276Z,15.10
2022-09-18T18:09:09.994Z,15.04
2022-09-18T18:11:40.862Z,14.71
2022-09-18T18:14:07.981Z,14.77
2022-09-18T18:16:34.918Z,14.98
2022-09-18T18:19:04.013Z,14.88
2022-09-18T18:21:31.596Z,14.94
2022-09-18T18:24:02.013Z,14.72
2022-09-18T18:26:29.506Z,14.88
2022-09-18T18:28:56.738Z,14.75
2022-09-18T18:31:25.920Z,14.77
2022-09-18T18:33:53.650Z,14.97
2022-09-18T18:36:21.920Z,14.99
2022-09-18T18:38:49.918Z,15.03
2022-09-18T18:41:18.012Z,14.98
2022-09-18T18:43:46.466Z,14.99
2022-09-18T18:46:15.810Z,15.23
2022-09-18T18:48:43.691Z,15.06
2022-09-18T18:51:17.087Z,14.89
2022-09-18T18:53:44.630Z,15.00
2022-09-18T18:56:16.043Z,15.21
2022-09-18T18:58:44.550Z,15.19
2022-09-18T19:01:14.932Z,15.25
2022-09-18T19:03:45.946Z,15.31
2022-09-18T19:06:14.973Z,15.35
2022-09-18T19:08:43.064Z,15.03
2022-09-18T19:11:10.283Z,15.18
2022-09-18T19:13:44.954Z,15.23
2022-09-18T19:16:12.739Z,15.04
2022-09-18T19:18:40.188Z,15.01
2022-09-18T19:21:08.368Z,14.89
2022-09-18T19:23:36.590Z,14.76
2022-09-18T19:26:12.410Z,14.87
2022-09-18T19:28:39.317Z,14.64
2022-09-18T19:31:10.220Z,14.56
2022-09-18T19:33:38.704Z,14.48
2022-09-18T19:36:08.268Z,14.30
2022-09-18T19:38:38.881Z,14.39
2022-09-18T19:41:30.340Z,14.36
2022-09-18T19:43:57.581Z,14.38
2022-09-18T19:46:28.545Z,14.64
2022-09-18T19:48:55.341Z,14.41
2022-09-18T19:51:22.799Z,14.65
2022-09-18T19:53:49.737Z,14.35
2022-09-18T19:56:39.211Z,14.43
2022-09-18T19:59:04.182Z,14.85
2022-09-18T20:01:31.102Z,14.62
2022-09-18T20:03:58.901Z,14.85
2022-09-18T20:06:25.700Z,14.77
2022-09-18T20:08:52.613Z,14.47
2022-09-18T20:11:19.620Z,14.56
2022-09-18T20:13:49.035Z,14.79
2022-09-18T20:16:15.887Z,14.65
2022-09-18T20:18:43.162Z,14.76
2022-09-18T20:21:10.867Z,14.68
2022-09-18T20:23:37.909Z,14.74
2022-09-18T20:26:08.557Z,14.73
2022-09-18T20:28:36.332Z,14.84
2022-09-18T20:31:04.549Z,14.70
2022-09-18T20:33:31.859Z,15.05
2022-09-18T20:35:59.095Z,15.00
2022-09-18T20:38:32.854Z,15.17
2022-09-18T20:41:03.667Z,15.14
2022-09-18T20:43:33.157Z,15.02
2022-09-18T20:46:00.651Z,15.08
2022-09-18T20:48:34.328Z,15.22
2022-09-18T20:51:08.674Z,14.93
2022-09-18T20:53:38.311Z,15.15
2022-09-18T20:56:05.841Z,15.04
2022-09-18T20:58:34.141Z,15.10
2022-09-18T21:01:13.135Z,15.08
2022-09-18T21:03:41.217Z,15.43
2022-09-18T21:06:21.729Z,15.44
2022-09-18T21:08:50.145Z,15.28
2022-09-18T21:11:18.646Z,15.07
2022-09-18T21:13:47.573Z,15.29
2022-09-18T21:16:14.914Z,15.12
2022-09-18T21:18:42.062Z,15.01
2022-09-18T21:21:09.871Z,15.46
2022-09-18T21:23:57.762Z,15.44
2022-09-18T21:26:27.572Z,15.41
2022-09-18T21:28:55.681Z,15.46
2022-09-18T21:31:23.082Z,15.57
2022-09-18T21:33:53.076Z,15.40
2022-09-18T21:36:21.843Z,15.40
2022-09-18T21:38:50.901Z,15.43
2022-09-18T21:41:18.507Z,15.48
2022-09-18T21:43:47.454Z,15.69
2022-09-18T21:46:15.078Z,15.72
2022-09-18T21:48:42.495Z,15.50
2022-09-18T21:51:11.058Z,15.56
2022-09-18T21:53:41.584Z,15.83
2022-09-18T21:56:10.410Z,15.66
2022-09-18T21:58:40.501Z,15.83
2022-09-18T22:01:15.626Z,15.95
2022-09-18T22:03:50.478Z,15.87
2022-09-18T22:06:18.254Z,15.71
2022-09-18T22:08:48.784Z,15.87
2022-09-18T22:11:16.287Z,15.97
2022-09-18T22:13:43.047Z,15.68
2022-09-18T22:16:10.149Z,15.97
2022-09-18T22:18:38.217Z,15.80
2022-09-18T22:21:05.877Z,16.01
2022-09-18T22:23:32.847Z,15.93
2022-09-18T22:26:04.568Z,16.01
2022-09-18T22:28:31.367Z,15.91
2022-09-18T22:30:58.468Z,15.98
2022-09-18T22:33:25.605Z,16.05
2022-09-18T22:35:52.326Z,15.89
2022-09-18T22:38:19.292Z,15.96
2022-09-18T22:40:46.306Z,16.19
2022-09-18T22:43:16.698Z,15.67
2022-09-18T22:45:44.512Z,15.88
2022-09-18T22:48:11.301Z,15.71
2022-09-18T22:50:37.990Z,15.58
2022-09-18T22:53:05.031Z,15.67
2022-09-18T22:55:31.883Z,15.86
2022-09-18T22:57:58.564Z,15.82
2022-09-18T23:00:26.105Z,15.77
2022-09-18T23:03:01.117Z,15.64
2022-09-18T23:05:28.200Z,15.90
2022-09-18T23:07:54.947Z,15.97
2022-09-18T23:10:22.098Z,15.86
2022-09-18T23:12:49.140Z,15.70
2022-09-18T23:15:15.883Z,15.65
2022-09-18T23:17:44.179Z,15.84
2022-09-18T23:20:11.214Z,15.99
2022-09-18T23:22:37.863Z,15.92
2022-09-18T23:25:04.726Z,15.86
2022-09-18T23:27:31.685Z,15.94
2022-09-18T23:29:58.448Z,15.83
2022-09-18T23:32:25.129Z,15.42
2022-09-18T23:34:52.144Z,15.43
2022-09-18T23:37:19.149Z,15.86
2022-09-18T23:39:45.947Z,15.57
2022-09-18T23:42:27.878Z,15.68
2022-09-18T23:44:55.064Z,15.63
2022-09-18T23:47:21.817Z,15.84
2022-09-18T23:49:48.648Z,15.66
2022-09-18T23:52:18.040Z,15.84
2022-09-18T23:54:44.725Z,15.81
2022-09-18T23:57:11.405Z,15.91
2022-09-18T23:59:38.540Z,15.97
