createdAt,value
2024-05-09T00:00:43.668Z,2.38
2024-05-09T00:03:11.984Z,1.95
2024-05-09T00:05:43.363Z,2.10
2024-05-09T00:08:11.387Z,1.67
2024-05-09T00:10:40.029Z,1.80
2024-05-09T00:13:08.518Z,1.50
2024-05-09T00:15:36.689Z,1.25
2024-05-09T00:18:05.350Z,0.90
2024-05-09T00:20:38.689Z,1.25
2024-05-09T00:23:09.337Z,1.10
2024-05-09T00:25:37.497Z,1.65
2024-05-09T00:28:04.840Z,1.55
2024-05-09T00:30:35.323Z,1.38
2024-05-09T00:33:09.440Z,1.40
2024-05-09T00:35:38.151Z,1.50
2024-05-09T00:38:05.652Z,1.10
2024-05-09T00:40:42.316Z,1.10
2024-05-09T00:43:12.859Z,1.50
2024-05-09T00:45:41.657Z,1.00
2024-05-09T00:48:11.686Z,1.38
2024-05-09T00:50:42.583Z,1.40
2024-05-09T00:53:15.914Z,1.10
2024-05-09T00:55:44.247Z,1.20
2024-05-09T00:58:14.088Z,1.88
2024-05-09T01:00:41.837Z,1.10
2024-05-09T01:03:12.097Z,1.00
2024-05-09T01:05:40.931Z,1.05
2024-05-09T01:08:09.112Z,1.67
2024-05-09T01:10:37.381Z,1.27
2024-05-09T01:13:05.883Z,1.65
2024-05-09T01:15:34.508Z,1.40
2024-05-09T01:18:06.401Z,1.42
2024-05-09T01:20:41.032Z,1.33
2024-05-09T01:23:11.602Z,1.52
2024-05-09T01:25:39.049Z,1.20
2024-05-09T01:28:06.487Z,0.93
2024-05-09T01:30:36.522Z,1.13
2024-05-09T01:33:08.917Z,1.58
2024-05-09T01:35:37.961Z,1.40
2024-05-09T01:38:05.477Z,1.23
2024-05-09T01:40:38.092Z,1.23
2024-05-09T01:43:11.609Z,1.20
2024-05-09T01:45:40.588Z,1.45
2024-05-09T01:48:09.401Z,1.15
2024-05-09T01:50:40.485Z,1.75
2024-05-09T01:53:11.690Z,1.45
2024-05-09T01:55:38.934Z,1.92
2024-05-09T01:58:06.392Z,2.75
2024-05-09T02:00:39.404Z,2.30
2024-05-09T02:03:12.449Z,1.77
2024-05-09T02:05:43.397Z,1.60
2024-05-09T02:08:18.913Z,1.60
2024-05-09T02:10:48.205Z,1.33
2024-05-09T02:13:16.236Z,1.67
2024-05-09T02:15:43.413Z,1.50
2024-05-09T02:18:11.073Z,1.65
2024-05-09T02:20:39.574Z,1.33
2024-05-09T02:23:07.277Z,1.33
2024-05-09T02:25:34.797Z,1.80
2024-05-09T02:28:02.011Z,2.00
2024-05-09T02:30:38.260Z,1.55
2024-05-09T02:33:09.695Z,1.35
2024-05-09T02:35:38.547Z,1.65
2024-05-09T02:38:05.802Z,1.55
2024-05-09T02:40:37.095Z,1.80
2024-05-09T02:43:08.166Z,1.90
2024-05-09T02:45:36.056Z,1.40
2024-05-09T02:48:03.413Z,1.60
2024-05-09T02:50:37.525Z,1.70
2024-05-09T02:53:11.615Z,2.03
2024-05-09T02:55:39.370Z,1.90
2024-05-09T02:58:10.288Z,1.73
2024-05-09T03:00:40.834Z,1.67
2024-05-09T03:03:12.793Z,1.85
2024-05-09T03:05:42.989Z,1.88
2024-05-09T03:08:10.537Z,2.20
2024-05-09T03:10:39.027Z,1.92
2024-05-09T03:13:15.813Z,1.80
2024-05-09T03:15:44.103Z,1.77
2024-05-09T03:18:11.948Z,1.98
2024-05-09T03:20:40.231Z,2.25
2024-05-09T03:23:09.249Z,1.75
2024-05-09T03:25:37.174Z,1.90
2024-05-09T03:28:04.385Z,2.03
2024-05-09T03:30:39.814Z,1.83
2024-05-09T03:33:20.265Z,2.13
2024-05-09T03:35:49.176Z,1.95
2024-05-09T03:38:17.112Z,2.00
2024-05-09T03:40:45.954Z,2.22
2024-05-09T03:43:14.058Z,2.20
2024-05-09T03:45:41.209Z,2.03
2024-05-09T03:48:08.899Z,2.10
2024-05-09T03:50:37.088Z,2.13
2024-05-09T03:53:05.102Z,2.33
2024-05-09T03:55:32.359Z,2.13
2024-05-09T03:57:59.923Z,2.40
2024-05-09T04:00:35.158Z,2.00
2024-05-09T04:03:08.887Z,2.03
2024-05-09T04:05:39.985Z,2.25
2024-05-09T04:08:07.868Z,1.92
2024-05-09T04:10:35.530Z,2.13
2024-05-09T04:13:03.809Z,1.95
2024-05-09T04:15:31.469Z,2.10
2024-05-09T04:17:58.949Z,2.38
2024-05-09T04:20:36.813Z,1.92
2024-05-09T04:23:08.334Z,2.40
2024-05-09T04:25:36.355Z,2.75
2024-05-09T04:28:03.821Z,2.47
2024-05-09T04:30:37.618Z,2.17
2024-05-09T04:35:39.344Z,2.40
2024-05-09T04:38:06.720Z,2.00
2024-05-09T04:40:36.365Z,1.85
2024-05-09T04:43:05.383Z,2.47
2024-05-09T04:45:32.741Z,2.50
2024-05-09T04:48:00.460Z,2.55
2024-05-09T04:50:36.101Z,2.58
2024-05-09T04:53:08.214Z,2.60
2024-05-09T04:55:37.017Z,2.50
2024-05-09T04:58:04.235Z,2.90
2024-05-09T05:00:36.522Z,2.70
2024-05-09T05:03:10.778Z,2.90
2024-05-09T05:05:41.341Z,2.92
2024-05-09T05:08:13.057Z,2.67
2024-05-09T05:10:41.022Z,3.50
2024-05-09T05:13:20.391Z,3.25
2024-05-09T05:15:56.538Z,3.25
2024-05-09T05:18:26.191Z,2.88
2024-05-09T05:20:54.072Z,2.47
2024-05-09T05:23:22.419Z,3.38
2024-05-09T05:25:51.571Z,2.58
2024-05-09T05:28:19.445Z,2.80
2024-05-09T05:30:46.791Z,2.67
2024-05-09T05:33:15.595Z,2.63
2024-05-09T05:35:43.103Z,2.70
2024-05-09T05:38:11.276Z,2.47
2024-05-09T05:40:39.870Z,2.28
2024-05-09T05:43:09.457Z,2.70
2024-05-09T05:45:36.931Z,3.15
2024-05-09T05:48:06.798Z,3.13
2024-05-09T05:50:37.079Z,2.70
2024-05-09T05:53:07.817Z,3.03
2024-05-09T05:55:40.101Z,2.28
2024-05-09T05:58:11.175Z,2.72
2024-05-09T06:00:40.190Z,2.78
2024-05-09T06:03:09.938Z,3.55
2024-05-09T06:05:40.604Z,2.53
2024-05-09T06:08:08.396Z,2.90
2024-05-09T06:10:39.207Z,2.80
2024-05-09T06:13:10.681Z,2.72
2024-05-09T06:15:38.068Z,3.33
2024-05-09T06:18:10.209Z,2.67
2024-05-09T06:20:40.194Z,3.22
2024-05-09T06:23:08.220Z,3.13
2024-05-09T06:25:36.404Z,2.80
2024-05-09T06:28:04.059Z,3.03
2024-05-09T06:30:39.455Z,3.08
2024-05-09T06:33:11.647Z,4.15
2024-05-09T06:35:40.827Z,3.15
2024-05-09T06:38:11.286Z,2.90
2024-05-09T06:40:42.539Z,3.83
2024-05-09T06:43:16.687Z,3.47
2024-05-09T06:45:47.356Z,3.20
2024-05-09T06:48:15.247Z,3.45
2024-05-09T06:50:42.349Z,3.22
2024-05-09T06:53:09.768Z,3.60
2024-05-09T06:55:37.835Z,3.17
2024-05-09T06:58:09.532Z,3.05
2024-05-09T07:00:39.809Z,3.15
2024-05-09T07:03:14.912Z,4.03
2024-05-09T07:05:44.815Z,3.65
2024-05-09T07:08:12.300Z,3.08
2024-05-09T07:10:39.391Z,3.22
2024-05-09T07:13:13.638Z,3.72
2024-05-09T07:15:41.958Z,2.85
2024-05-09T07:18:11.746Z,3.33
2024-05-09T07:20:40.527Z,2.65
2024-05-09T07:23:11.125Z,3.20
2024-05-09T07:25:38.761Z,3.10
2024-05-09T07:28:06.093Z,2.67
2024-05-09T07:30:34.586Z,3.10
2024-05-09T07:33:03.717Z,2.80
2024-05-09T07:35:31.321Z,2.60
2024-05-09T07:37:58.842Z,2.33
2024-05-09T07:40:33.162Z,2.13
2024-05-09T07:43:05.550Z,2.08
2024-05-09T07:52:22.941Z,2.53
2024-05-09T07:53:38.728Z,3.08
2024-05-09T07:56:09.367Z,2.10
2024-05-09T07:58:37.189Z,2.35
2024-05-09T08:01:04.521Z,2.70
2024-05-09T08:03:31.912Z,3.28
2024-05-09T08:05:58.930Z,3.15
2024-05-09T08:08:25.918Z,2.95
2024-05-09T08:10:53.003Z,3.65
2024-05-09T08:13:20.033Z,2.83
2024-05-09T08:15:47.118Z,3.30
2024-05-09T08:18:14.346Z,4.00
2024-05-09T08:20:42.434Z,3.70
2024-05-09T08:23:09.389Z,3.00
2024-05-09T08:25:36.442Z,3.00
2024-05-09T08:28:05.071Z,3.10
2024-05-09T08:30:36.845Z,3.35
2024-05-09T08:33:06.972Z,3.17
2024-05-09T08:35:35.309Z,3.45
2024-05-09T08:38:07.317Z,3.20
2024-05-09T08:40:38.000Z,4.88
2024-05-09T08:43:11.693Z,4.13
2024-05-09T08:45:44.563Z,4.43
2024-05-09T08:48:14.786Z,4.28
2024-05-09T08:50:43.630Z,3.63
2024-05-09T08:53:11.106Z,4.00
2024-05-09T08:55:41.747Z,4.70
2024-05-09T08:58:16.502Z,4.03
2024-05-09T09:00:44.558Z,4.28
2024-05-09T09:03:16.012Z,4.53
2024-05-09T09:05:49.715Z,4.20
2024-05-09T09:08:17.007Z,3.92
2024-05-09T09:10:45.318Z,4.10
2024-05-09T09:13:12.665Z,4.53
2024-05-09T09:15:50.011Z,4.10
2024-05-09T09:18:18.469Z,4.47
2024-05-09T09:20:47.107Z,4.57
2024-05-09T09:23:14.222Z,4.22
2024-05-09T09:25:41.500Z,3.65
2024-05-09T09:28:09.556Z,3.78
2024-05-09T09:30:43.621Z,4.28
2024-05-09T09:33:12.015Z,3.88
2024-05-09T09:35:40.819Z,3.65
2024-05-09T09:38:10.617Z,3.55
2024-05-09T09:40:46.598Z,3.80
2024-05-09T09:43:23.043Z,3.50
2024-05-09T09:45:52.223Z,3.53
2024-05-09T09:48:23.677Z,3.47
2024-05-09T09:50:55.282Z,4.35
2024-05-09T09:53:23.601Z,4.38
2024-05-09T09:55:52.337Z,3.55
2024-05-09T09:58:19.790Z,3.85
2024-05-09T10:00:47.176Z,4.10
2024-05-09T10:03:14.514Z,3.60
2024-05-09T10:05:45.350Z,3.90
2024-05-09T10:08:16.197Z,3.50
2024-05-09T10:10:47.709Z,5.13
2024-05-09T10:13:15.422Z,4.40
2024-05-09T10:15:53.766Z,4.70
2024-05-09T10:18:28.052Z,5.07
2024-05-09T10:20:57.486Z,5.10
2024-05-09T10:23:26.703Z,4.80
2024-05-09T10:26:05.710Z,4.93
2024-05-09T10:28:38.086Z,5.32
2024-05-09T10:31:10.174Z,5.05
2024-05-09T10:33:49.408Z,5.25
2024-05-09T10:36:25.642Z,6.32
2024-05-09T10:38:54.199Z,5.97
2024-05-09T10:41:22.784Z,5.85
2024-05-09T10:43:50.764Z,5.43
2024-05-09T10:46:20.635Z,4.57
2024-05-09T10:48:48.711Z,5.32
2024-05-09T10:51:18.896Z,5.32
2024-05-09T10:53:47.385Z,5.75
2024-05-09T10:56:15.094Z,5.65
2024-05-09T10:58:42.385Z,5.63
2024-05-09T11:01:10.687Z,5.28
2024-05-09T11:03:39.308Z,5.10
2024-05-09T11:06:10.016Z,5.57
2024-05-09T11:08:38.036Z,6.55
2024-05-09T11:11:08.249Z,6.05
2024-05-09T11:13:37.769Z,6.05
2024-05-09T11:16:06.888Z,6.10
2024-05-09T11:18:38.192Z,6.25
2024-05-09T11:21:13.636Z,7.03
2024-05-09T11:23:41.363Z,5.68
2024-05-09T11:26:09.321Z,6.28
2024-05-09T11:28:36.477Z,6.80
2024-05-09T11:31:10.849Z,6.07
2024-05-09T11:33:40.268Z,6.82
2024-05-09T11:36:09.000Z,7.72
2024-05-09T11:38:36.049Z,6.85
2024-05-09T11:41:04.253Z,7.03
2024-05-09T11:43:31.341Z,6.70
2024-05-09T11:45:58.770Z,7.15
2024-05-09T11:48:26.747Z,7.03
2024-05-09T11:50:55.118Z,7.03
2024-05-09T11:53:22.670Z,8.88
2024-05-09T11:55:49.964Z,2.55
2024-05-09T11:58:18.444Z,2.13
2024-05-09T12:00:46.753Z,1.60
2024-05-09T12:03:14.501Z,1.95
2024-05-09T12:05:42.113Z,1.20
2024-05-09T12:08:09.556Z,1.30
2024-05-09T12:10:37.342Z,1.90
2024-05-09T12:13:06.479Z,1.77
2024-05-09T12:15:37.894Z,1.60
2024-05-09T12:18:07.437Z,1.15
2024-05-09T12:20:38.576Z,1.30
2024-05-09T12:23:09.302Z,1.80
2024-05-09T12:25:38.053Z,1.50
2024-05-09T12:28:05.699Z,1.50
2024-05-09T12:30:37.704Z,1.40
2024-05-09T12:33:12.186Z,1.55
2024-05-09T12:35:41.112Z,2.25
2024-05-09T12:38:10.067Z,1.40
2024-05-09T12:40:38.813Z,1.45
2024-05-09T12:43:09.086Z,1.55
2024-05-09T12:45:37.701Z,1.60
2024-05-09T12:48:07.679Z,1.30
2024-05-09T12:50:35.388Z,1.20
2024-05-09T12:53:03.975Z,1.23
2024-05-09T12:55:40.468Z,1.20
2024-05-09T12:58:18.512Z,1.15
2024-05-09T13:00:46.428Z,0.90
2024-05-09T13:03:14.219Z,1.20
2024-05-09T13:05:42.243Z,1.25
2024-05-09T13:08:09.493Z,1.67
2024-05-09T13:10:37.199Z,1.17
2024-05-09T13:13:04.446Z,1.40
2024-05-09T13:15:34.962Z,1.33
2024-05-09T13:18:03.613Z,1.48
2024-05-09T13:20:34.326Z,1.13
2024-05-09T13:23:08.295Z,1.25
2024-05-09T13:25:37.063Z,1.50
2024-05-09T13:28:05.815Z,1.73
2024-05-09T13:30:39.621Z,1.25
2024-05-09T13:33:11.282Z,1.45
2024-05-09T13:35:41.296Z,1.25
2024-05-09T13:38:09.863Z,1.30
2024-05-09T13:40:36.995Z,1.65
2024-05-09T13:43:09.738Z,1.30
2024-05-09T13:45:36.745Z,1.63
2024-05-09T13:48:04.549Z,1.15
2024-05-09T13:50:35.474Z,1.60
2024-05-09T13:53:06.125Z,1.65
2024-05-09T13:55:34.378Z,1.40
2024-05-09T13:58:02.065Z,1.30
2024-05-09T14:00:41.946Z,1.50
2024-05-09T14:03:14.802Z,1.48
2024-05-09T14:05:42.437Z,1.55
2024-05-09T14:08:09.844Z,1.15
2024-05-09T14:10:44.467Z,1.48
2024-05-09T14:13:12.485Z,1.30
2024-05-09T14:15:39.751Z,1.30
2024-05-09T14:18:11.153Z,1.25
2024-05-09T14:20:40.184Z,1.63
2024-05-09T14:23:07.384Z,1.35
2024-05-09T14:25:39.899Z,1.58
2024-05-09T14:28:09.567Z,1.27
2024-05-09T14:30:38.330Z,1.50
2024-05-09T14:33:07.702Z,1.20
2024-05-09T14:35:35.911Z,1.10
2024-05-09T14:38:03.963Z,1.20
2024-05-09T14:40:40.861Z,1.50
2024-05-09T14:43:15.339Z,1.15
2024-05-09T14:45:43.971Z,1.63
2024-05-09T14:48:12.392Z,1.83
2024-05-09T14:50:40.745Z,1.23
2024-05-09T14:53:10.170Z,1.63
2024-05-09T14:55:39.814Z,1.30
2024-05-09T14:58:09.253Z,2.10
2024-05-09T15:00:46.331Z,1.33
2024-05-09T15:03:17.969Z,1.30
2024-05-09T15:05:45.573Z,1.27
2024-05-09T15:08:12.859Z,1.52
2024-05-09T15:10:40.240Z,1.60
2024-05-09T15:13:10.341Z,1.40
2024-05-09T15:15:39.371Z,1.55
2024-05-09T15:18:07.161Z,1.60
2024-05-09T15:20:36.934Z,1.80
2024-05-09T15:23:06.657Z,1.60
2024-05-09T15:25:37.368Z,1.52
2024-05-09T15:28:08.045Z,1.20
2024-05-09T15:30:35.674Z,1.88
2024-05-09T15:33:06.882Z,1.30
2024-05-09T15:35:35.119Z,1.60
2024-05-09T15:38:03.576Z,1.63
2024-05-09T15:40:38.208Z,1.20
2024-05-09T15:43:09.352Z,1.40
2024-05-09T15:45:37.995Z,1.85
2024-05-09T15:48:06.052Z,1.70
2024-05-09T15:50:38.752Z,1.10
2024-05-09T15:53:10.143Z,1.63
2024-05-09T15:55:38.324Z,1.50
2024-05-09T15:58:06.450Z,1.30
2024-05-09T16:00:38.848Z,1.38
2024-05-09T16:03:11.838Z,2.05
2024-05-09T16:05:41.412Z,1.15
2024-05-09T16:08:08.962Z,1.52
2024-05-09T16:10:43.445Z,1.35
2024-05-09T16:13:12.641Z,1.58
2024-05-09T16:15:40.149Z,1.60
2024-05-09T16:18:09.950Z,1.65
2024-05-09T16:20:40.765Z,1.35
2024-05-09T16:23:12.263Z,1.15
2024-05-09T16:28:10.310Z,1.40
2024-05-09T16:30:41.038Z,1.55
2024-05-09T16:33:09.131Z,1.77
2024-05-09T16:35:37.490Z,1.38
2024-05-09T16:38:06.198Z,1.67
2024-05-09T16:40:38.237Z,1.40
2024-05-09T16:43:09.750Z,2.20
2024-05-09T16:45:37.885Z,1.60
2024-05-09T16:48:06.833Z,1.90
2024-05-09T16:50:35.568Z,1.50
2024-05-09T16:53:04.986Z,1.40
2024-05-09T16:55:32.939Z,1.75
2024-05-09T16:58:00.966Z,1.20
2024-05-09T17:00:38.326Z,1.60
2024-05-09T17:03:10.812Z,2.50
2024-05-09T17:05:39.002Z,1.48
2024-05-09T17:08:06.896Z,1.70
2024-05-09T17:10:35.341Z,2.45
2024-05-09T17:13:07.182Z,1.80
2024-05-09T17:15:37.538Z,1.60
2024-05-09T17:18:07.357Z,1.50
2024-05-09T17:20:36.930Z,1.77
2024-05-09T17:23:13.115Z,1.85
2024-05-09T17:25:41.015Z,2.40
2024-05-09T17:28:09.601Z,2.10
2024-05-09T17:30:39.263Z,2.35
2024-05-09T17:33:09.687Z,2.88
2024-05-09T17:35:38.224Z,2.25
2024-05-09T17:38:06.420Z,1.77
2024-05-09T17:40:36.354Z,2.30
2024-05-09T17:43:06.774Z,1.92
2024-05-09T17:45:36.957Z,1.98
2024-05-09T17:48:04.389Z,2.25
2024-05-09T17:50:35.681Z,2.13
2024-05-09T17:53:05.809Z,2.00
2024-05-09T17:55:33.319Z,2.00
2024-05-09T17:58:00.922Z,2.17
2024-05-09T18:00:36.881Z,2.40
2024-05-09T18:03:08.796Z,2.10
2024-05-09T18:05:37.152Z,1.92
2024-05-09T18:08:05.625Z,1.85
2024-05-09T18:10:37.037Z,1.45
2024-05-09T18:13:10.040Z,2.35
2024-05-09T18:15:37.644Z,2.05
2024-05-09T18:18:06.626Z,2.50
2024-05-09T18:20:41.788Z,2.53
2024-05-09T18:23:17.026Z,2.35
2024-05-09T18:25:45.639Z,2.28
2024-05-09T18:28:13.069Z,2.53
2024-05-09T18:30:40.552Z,2.60
2024-05-09T18:33:10.651Z,2.22
2024-05-09T18:35:38.318Z,2.38
2024-05-09T18:38:05.898Z,2.50
2024-05-09T18:40:36.323Z,2.20
2024-05-09T18:43:07.601Z,2.30
2024-05-09T18:45:39.165Z,2.42
2024-05-09T18:48:08.194Z,2.55
2024-05-09T18:50:39.156Z,2.97
2024-05-09T18:53:12.576Z,2.80
2024-05-09T18:55:43.902Z,2.90
2024-05-09T18:58:11.209Z,3.30
2024-05-09T19:00:41.491Z,3.10
2024-05-09T19:03:13.287Z,3.30
2024-05-09T19:05:45.785Z,4.18
2024-05-09T19:08:15.034Z,2.70
2024-05-09T19:10:42.492Z,2.40
2024-05-09T19:13:12.686Z,3.20
2024-05-09T19:15:42.290Z,2.90
2024-05-09T19:18:11.263Z,2.53
2024-05-09T19:20:39.209Z,2.60
2024-05-09T19:23:07.280Z,2.05
2024-05-09T19:25:35.345Z,2.13
2024-05-09T19:28:03.737Z,1.88
2024-05-09T19:30:38.472Z,2.08
2024-05-09T19:33:09.590Z,2.80
2024-05-09T19:35:37.684Z,2.15
2024-05-09T19:38:05.519Z,2.65
2024-05-09T19:40:34.413Z,2.33
2024-05-09T19:43:03.299Z,2.58
2024-05-09T19:45:32.464Z,1.80
2024-05-09T19:48:00.191Z,1.83
2024-05-09T19:50:36.650Z,1.77
2024-05-09T19:53:09.622Z,1.80
2024-05-09T19:55:36.955Z,2.28
2024-05-09T19:58:05.619Z,2.00
2024-05-09T20:00:39.798Z,1.58
2024-05-09T20:03:10.122Z,1.90
2024-05-09T20:05:38.680Z,1.90
2024-05-09T20:08:06.938Z,1.95
2024-05-09T20:10:35.712Z,1.98
2024-05-09T20:13:08.268Z,2.13
2024-05-09T20:15:37.172Z,2.40
2024-05-09T20:18:04.982Z,2.65
2024-05-09T20:20:38.035Z,2.58
2024-05-09T20:25:36.470Z,2.17
2024-05-09T20:28:03.665Z,2.42
2024-05-09T20:30:33.055Z,2.72
2024-05-09T20:33:07.938Z,2.10
2024-05-09T20:35:36.174Z,2.85
2024-05-09T20:38:04.172Z,2.60
2024-05-09T20:40:35.613Z,2.60
2024-05-09T20:43:06.865Z,3.33
2024-05-09T20:45:34.982Z,3.00
2024-05-09T20:48:02.563Z,3.10
2024-05-09T20:50:37.229Z,3.72
2024-05-09T20:53:13.407Z,2.78
2024-05-09T20:55:42.047Z,2.90
2024-05-09T20:58:10.079Z,2.63
2024-05-09T21:00:41.111Z,2.38
2024-05-09T21:03:12.681Z,2.70
2024-05-09T21:05:40.824Z,2.70
2024-05-09T21:08:08.203Z,2.97
2024-05-09T21:10:36.350Z,4.03
2024-05-09T21:13:04.479Z,4.85
2024-05-09T21:15:32.258Z,4.75
2024-05-09T21:17:59.830Z,4.60
2024-05-09T21:22:57.672Z,3.83
2024-05-09T21:25:24.680Z,3.58
2024-05-09T21:27:51.992Z,3.22
2024-05-09T21:30:28.431Z,3.97
2024-05-09T21:33:05.530Z,3.42
2024-05-09T21:35:32.960Z,3.60
2024-05-09T21:37:59.946Z,3.20
2024-05-09T21:40:33.793Z,2.70
2024-05-09T21:43:03.090Z,1.80
2024-05-09T21:45:30.351Z,1.63
2024-05-09T21:47:57.497Z,2.00
2024-05-09T21:50:32.210Z,2.38
2024-05-09T21:53:06.722Z,2.42
2024-05-09T21:55:33.972Z,2.25
2024-05-09T21:58:01.146Z,2.38
2024-05-09T22:00:35.662Z,2.05
2024-05-09T22:03:05.966Z,2.53
2024-05-09T22:05:33.357Z,2.60
2024-05-09T22:08:00.842Z,2.38
2024-05-09T22:10:33.752Z,2.40
2024-05-09T22:13:04.022Z,2.40
2024-05-09T22:15:36.275Z,3.60
2024-05-09T22:18:04.566Z,3.03
2024-05-09T22:20:37.170Z,3.00
2024-05-09T22:23:08.519Z,3.38
2024-05-09T22:25:36.423Z,2.85
2024-05-09T22:28:03.837Z,3.95
2024-05-09T22:30:36.087Z,3.00
2024-05-09T22:33:07.564Z,2.88
2024-05-09T22:35:34.804Z,3.13
2024-05-09T22:38:03.318Z,3.22
2024-05-09T22:40:39.111Z,3.30
2024-05-09T22:43:14.060Z,3.28
2024-05-09T22:45:41.529Z,2.88
2024-05-09T22:48:09.396Z,3.50
2024-05-09T22:50:36.657Z,2.95
2024-05-09T22:53:03.768Z,3.20
2024-05-09T22:55:30.756Z,3.47
2024-05-09T22:57:57.779Z,3.15
2024-05-09T23:00:30.999Z,3.58
2024-05-09T23:03:00.721Z,3.17
2024-05-09T23:05:28.561Z,3.25
2024-05-09T23:07:55.733Z,3.15
2024-05-09T23:10:30.908Z,3.10
2024-05-09T23:13:02.491Z,3.40
2024-05-09T23:15:29.909Z,3.22
2024-05-09T23:17:57.978Z,2.78
2024-05-09T23:20:33.922Z,3.08
2024-05-09T23:23:10.459Z,3.60
2024-05-09T23:25:38.981Z,2.22
2024-05-09T23:28:06.582Z,2.53
2024-05-09T23:30:38.494Z,2.33
2024-05-09T23:33:12.664Z,2.92
2024-05-09T23:35:42.635Z,2.65
2024-05-09T23:38:09.791Z,3.30
2024-05-09T23:40:40.794Z,2.63
2024-05-09T23:43:10.704Z,2.72
2024-05-09T23:45:39.007Z,3.08
2024-05-09T23:48:06.918Z,3.15
2024-05-09T23:50:37.193Z,3.58
2024-05-09T23:53:08.450Z,3.30
2024-05-09T23:55:37.165Z,3.20
2024-05-09T23:58:04.586Z,2.95
