createdAt,value
2022-09-26T00:00:47.950Z,98.0
2022-09-26T00:14:47.908Z,98.0
2022-09-26T00:28:47.888Z,98.0
2022-09-26T00:42:47.948Z,98.0
2022-09-26T00:56:48.010Z,99.0
2022-09-26T01:10:48.054Z,98.0
2022-09-26T01:24:48.055Z,99.0
2022-09-26T01:38:48.060Z,99.0
2022-09-26T01:52:48.080Z,99.0
2022-09-26T02:06:48.088Z,99.0
2022-09-26T02:20:48.076Z,99.0
2022-09-26T02:34:48.078Z,99.0
2022-09-26T02:48:48.217Z,99.0
2022-09-26T03:02:48.220Z,99.0
2022-09-26T03:16:48.321Z,99.0
2022-09-26T03:30:48.260Z,99.0
2022-09-26T03:44:48.267Z,99.0
2022-09-26T03:58:48.272Z,99.0
2022-09-26T04:12:48.278Z,99.0
2022-09-26T04:26:48.295Z,99.0
2022-09-26T04:40:48.382Z,99.0
2022-09-26T04:54:48.392Z,99.0
2022-09-26T05:09:48.394Z,99.0
2022-09-26T05:24:48.407Z,99.0
2022-09-26T05:40:48.447Z,99.0
2022-09-26T05:55:48.446Z,99.0
2022-09-26T06:10:48.452Z,99.0
2022-09-26T06:25:48.418Z,99.0
2022-09-26T06:40:48.464Z,99.0
2022-09-26T06:55:48.580Z,99.0
2022-09-26T07:10:48.554Z,99.0
2022-09-26T07:25:48.538Z,87.0
2022-09-26T07:40:48.598Z,78.0
2022-09-26T07:55:48.569Z,77.0
2022-09-26T08:10:48.544Z,72.0
2022-09-26T08:25:48.548Z,65.0
2022-09-26T08:40:48.637Z,68.0
2022-09-26T08:55:48.634Z,68.0
2022-09-26T09:10:48.799Z,66.0
2022-09-26T09:25:49.050Z,65.0
2022-09-26T09:40:48.851Z,61.0
2022-09-26T09:55:48.839Z,61.0
2022-09-26T10:10:48.862Z,62.0
2022-09-26T10:25:48.997Z,59.0
2022-09-26T10:40:48.996Z,64.0
2022-09-26T10:46:33.680Z,65.0
2022-09-26T11:01:34.065Z,67.0
2022-09-26T11:16:37.209Z,71.0
2022-09-26T11:31:34.827Z,68.0
2022-09-26T11:46:34.535Z,69.0
2022-09-26T12:01:34.653Z,64.0
2022-09-26T12:16:34.717Z,61.0
2022-09-26T12:31:34.733Z,61.0
2022-09-26T12:46:34.773Z,60.0
2022-09-26T13:01:34.736Z,57.0
2022-09-26T13:16:34.717Z,61.0
2022-09-26T13:31:34.824Z,62.0
2022-09-26T13:46:34.891Z,61.0
2022-09-26T14:01:34.860Z,62.0
2022-09-26T14:16:34.857Z,62.0
2022-09-26T14:31:58.802Z,63.0
2022-09-26T14:46:34.969Z,64.0
2022-09-26T15:01:34.960Z,65.0
2022-09-26T15:16:35.056Z,68.0
2022-09-26T15:31:34.955Z,71.0
2022-09-26T15:46:35.033Z,73.0
2022-09-26T16:01:35.953Z,69.0
2022-09-26T16:16:35.087Z,74.0
2022-09-26T16:31:35.738Z,80.0
2022-09-26T16:40:02.721Z,81.0
2022-09-26T16:56:04.659Z,82.0
2022-09-26T17:11:03.263Z,84.0
2022-09-26T17:26:03.493Z,85.0
2022-09-26T17:42:05.143Z,85.0
2022-09-26T17:56:05.175Z,85.0
2022-09-26T18:10:05.520Z,84.0
2022-09-26T18:24:05.398Z,83.0
2022-09-26T18:38:04.165Z,82.0
2022-09-26T18:52:05.471Z,82.0
2022-09-26T19:06:05.731Z,82.0
2022-09-26T19:20:06.500Z,82.0
2022-09-26T19:34:06.217Z,82.0
2022-09-26T19:48:06.494Z,83.0
2022-09-26T20:02:06.550Z,82.0
2022-09-26T20:16:06.021Z,82.0
2022-09-26T20:30:05.689Z,83.0
2022-09-26T20:44:06.413Z,83.0
2022-09-26T20:58:05.735Z,84.0
2022-09-26T21:12:06.433Z,83.0
2022-09-26T21:26:05.709Z,83.0
2022-09-26T21:40:06.837Z,85.0
2022-09-26T21:54:06.897Z,90.0
2022-09-26T22:08:06.382Z,93.0
2022-09-26T22:22:06.101Z,94.0
2022-09-26T22:36:05.905Z,96.0
2022-09-26T22:50:05.934Z,97.0
2022-09-26T23:04:06.737Z,97.0
2022-09-26T23:18:06.724Z,97.0
2022-09-26T23:32:06.744Z,98.0
2022-09-26T23:46:06.751Z,98.0
