createdAt,value
2023-01-09T00:00:08.926Z,23.27
2023-01-09T00:01:26.579Z,25.88
2023-01-09T00:02:28.357Z,28.35
2023-01-09T00:03:30.135Z,25.02
2023-01-09T00:04:32.228Z,25.67
2023-01-09T00:05:33.981Z,26.70
2023-01-09T00:06:36.451Z,26.27
2023-01-09T00:07:38.410Z,24.23
2023-01-09T00:08:40.275Z,24.25
2023-01-09T00:09:41.990Z,26.02
2023-01-09T00:10:43.739Z,25.50
2023-01-09T00:11:45.483Z,24.67
2023-01-09T00:12:47.214Z,25.67
2023-01-09T00:13:50.106Z,26.02
2023-01-09T00:14:52.533Z,25.27
2023-01-09T00:15:54.292Z,25.67
2023-01-09T00:16:56.328Z,25.67
2023-01-09T00:17:58.051Z,25.67
2023-01-09T00:18:59.821Z,24.77
2023-01-09T00:20:01.623Z,25.95
2023-01-09T00:21:05.801Z,26.48
2023-01-09T00:22:07.530Z,26.20
2023-01-09T00:23:09.211Z,24.95
2023-01-09T00:24:10.961Z,26.13
2023-01-09T00:25:12.848Z,24.23
2023-01-09T00:26:18.141Z,23.00
2023-01-09T00:27:19.930Z,23.23
2023-01-09T00:28:21.672Z,24.53
2023-01-09T00:29:23.402Z,23.15
2023-01-09T00:30:25.414Z,23.13
2023-01-09T00:31:27.331Z,23.98
2023-01-09T00:32:29.315Z,23.25
2023-01-09T00:33:37.115Z,24.85
2023-01-09T00:34:39.135Z,26.73
2023-01-09T00:35:40.991Z,25.77
2023-01-09T00:36:42.746Z,24.85
2023-01-09T00:37:45.152Z,25.08
2023-01-09T00:38:46.929Z,23.07
2023-01-09T00:39:48.867Z,21.35
2023-01-09T00:40:51.565Z,22.50
2023-01-09T00:41:56.243Z,23.00
2023-01-09T00:42:58.269Z,20.48
2023-01-09T00:44:06.541Z,21.90
2023-01-09T00:45:11.736Z,18.38
2023-01-09T00:46:15.400Z,20.77
2023-01-09T00:47:41.722Z,25.42
2023-01-09T00:48:47.845Z,22.70
2023-01-09T00:49:51.882Z,22.13
2023-01-09T00:50:57.864Z,22.77
2023-01-09T00:52:00.391Z,21.13
2023-01-09T00:53:09.211Z,20.67
2023-01-09T00:54:14.860Z,22.98
2023-01-09T00:55:17.284Z,25.88
2023-01-09T00:56:20.955Z,22.45
2023-01-09T00:57:22.642Z,22.90
2023-01-09T00:58:24.695Z,23.88
2023-01-09T00:59:28.114Z,22.45
2023-01-09T01:00:29.835Z,20.97
2023-01-09T01:01:31.780Z,22.73
2023-01-09T01:02:33.684Z,22.80
2023-01-09T01:03:35.500Z,19.65
2023-01-09T01:04:37.239Z,19.90
2023-01-09T01:05:38.935Z,22.05
2023-01-09T01:06:40.655Z,19.70
2023-01-09T01:07:42.390Z,19.75
2023-01-09T01:08:45.914Z,22.25
2023-01-09T01:09:47.563Z,18.65
2023-01-09T01:10:49.653Z,21.87
2023-01-09T01:11:51.400Z,21.10
2023-01-09T01:12:53.915Z,22.27
2023-01-09T01:13:56.340Z,20.38
2023-01-09T01:14:58.320Z,22.23
2023-01-09T01:16:00.034Z,20.67
2023-01-09T01:17:02.027Z,21.98
2023-01-09T01:18:04.097Z,20.65
2023-01-09T01:19:05.979Z,19.77
2023-01-09T01:20:14.874Z,21.33
2023-01-09T01:21:17.214Z,20.00
2023-01-09T01:22:19.099Z,19.05
2023-01-09T01:23:20.884Z,19.70
2023-01-09T01:24:22.863Z,20.20
2023-01-09T01:25:24.677Z,18.75
2023-01-09T01:26:26.465Z,18.92
2023-01-09T01:27:28.964Z,19.85
2023-01-09T01:28:30.681Z,19.70
2023-01-09T01:29:32.387Z,20.25
2023-01-09T01:30:37.811Z,17.55
2023-01-09T01:31:40.006Z,18.73
2023-01-09T01:32:42.097Z,17.02
2023-01-09T01:33:43.743Z,17.92
2023-01-09T01:34:47.542Z,18.13
2023-01-09T01:35:49.534Z,18.17
2023-01-09T01:36:51.230Z,16.75
2023-01-09T01:37:53.145Z,16.42
2023-01-09T01:38:54.965Z,16.25
2023-01-09T01:39:56.637Z,19.55
2023-01-09T01:40:58.520Z,19.70
2023-01-09T01:42:00.296Z,19.13
2023-01-09T01:43:02.044Z,19.52
2023-01-09T01:44:45.115Z,20.40
2023-01-09T01:45:46.897Z,18.08
2023-01-09T01:46:48.561Z,18.08
2023-01-09T01:47:50.253Z,18.75
2023-01-09T01:49:18.349Z,19.80
2023-01-09T01:50:36.799Z,19.20
2023-01-09T01:51:44.950Z,18.80
2023-01-09T01:52:57.442Z,18.95
2023-01-09T01:54:03.326Z,19.80
2023-01-09T01:55:08.461Z,17.80
2023-01-09T01:56:20.891Z,17.05
2023-01-09T01:57:22.895Z,19.05
2023-01-09T01:58:26.224Z,18.10
2023-01-09T01:59:44.227Z,18.40
2023-01-09T02:00:47.785Z,14.93
2023-01-09T02:01:58.184Z,17.77
2023-01-09T02:03:01.947Z,15.93
2023-01-09T02:04:04.568Z,16.58
2023-01-09T02:05:06.795Z,17.23
2023-01-09T02:06:09.701Z,16.13
2023-01-09T02:07:11.581Z,16.83
2023-01-09T02:08:14.007Z,16.00
2023-01-09T02:09:16.914Z,17.05
2023-01-09T02:10:19.575Z,16.67
2023-01-09T02:11:21.700Z,15.77
2023-01-09T02:12:25.973Z,16.92
2023-01-09T02:14:23.688Z,17.85
2023-01-09T02:15:28.089Z,14.25
2023-01-09T02:16:45.016Z,15.67
2023-01-09T02:18:24.861Z,15.73
2023-01-09T02:20:04.023Z,15.90
2023-01-09T02:21:35.350Z,14.38
2023-01-09T02:22:55.765Z,13.35
2023-01-09T02:24:11.578Z,14.15
2023-01-09T02:25:43.584Z,14.18
2023-01-09T02:27:00.351Z,13.88
2023-01-09T02:28:11.103Z,12.95
2023-01-09T02:29:34.543Z,13.02
2023-01-09T02:30:44.495Z,14.93
2023-01-09T02:32:23.784Z,14.15
2023-01-09T02:33:25.410Z,12.65
2023-01-09T02:34:42.867Z,13.57
2023-01-09T02:36:02.074Z,14.20
2023-01-09T02:37:39.341Z,13.20
2023-01-09T02:39:02.436Z,12.35
2023-01-09T02:40:25.868Z,14.48
2023-01-09T02:41:47.746Z,13.80
2023-01-09T02:42:50.829Z,13.93
2023-01-09T02:44:16.970Z,14.03
2023-01-09T02:45:18.826Z,13.20
2023-01-09T02:46:22.644Z,15.05
2023-01-09T02:47:24.475Z,14.00
2023-01-09T02:48:26.354Z,14.13
2023-01-09T02:49:28.593Z,14.60
2023-01-09T02:50:42.259Z,14.20
2023-01-09T02:52:01.123Z,14.60
2023-01-09T02:53:56.592Z,15.43
2023-01-09T02:55:26.561Z,13.98
2023-01-09T02:56:49.443Z,12.77
2023-01-09T02:58:29.885Z,11.60
2023-01-09T02:59:54.115Z,10.20
2023-01-09T03:01:15.185Z,10.52
2023-01-09T03:02:25.904Z,15.05
2023-01-09T03:03:52.758Z,13.45
2023-01-09T03:05:21.366Z,15.48
2023-01-09T03:06:44.141Z,12.25
2023-01-09T03:08:04.694Z,14.52
2023-01-09T03:09:20.423Z,13.93
2023-01-09T03:10:48.045Z,13.87
2023-01-09T03:12:01.717Z,15.52
2023-01-09T03:13:04.320Z,14.98
2023-01-09T03:14:14.803Z,15.48
2023-01-09T03:15:20.911Z,16.45
2023-01-09T03:16:31.590Z,17.50
2023-01-09T03:17:40.548Z,18.15
2023-01-09T03:18:44.166Z,16.50
2023-01-09T03:19:46.799Z,17.05
2023-01-09T03:20:50.055Z,17.00
2023-01-09T03:21:53.289Z,17.00
2023-01-09T03:22:57.136Z,15.70
2023-01-09T03:24:01.547Z,14.77
2023-01-09T03:25:03.329Z,15.57
2023-01-09T03:26:05.253Z,20.92
2023-01-09T03:27:08.526Z,18.70
2023-01-09T03:28:27.034Z,17.80
2023-01-09T03:29:29.625Z,17.73
2023-01-09T03:30:33.161Z,16.85
2023-01-09T03:31:35.097Z,16.70
2023-01-09T03:32:36.820Z,16.93
2023-01-09T03:33:38.514Z,16.88
2023-01-09T03:34:40.335Z,15.45
2023-01-09T03:35:42.050Z,15.35
2023-01-09T03:36:43.762Z,14.65
2023-01-09T03:37:45.529Z,14.50
2023-01-09T03:38:47.779Z,14.43
2023-01-09T03:39:49.567Z,15.15
2023-01-09T03:40:51.276Z,16.13
2023-01-09T03:41:53.028Z,18.25
2023-01-09T03:42:54.647Z,17.00
2023-01-09T03:43:56.342Z,17.88
2023-01-09T03:44:58.127Z,17.25
2023-01-09T03:46:00.387Z,17.77
2023-01-09T03:47:02.241Z,16.98
2023-01-09T03:48:04.229Z,16.17
2023-01-09T03:49:06.046Z,16.23
2023-01-09T03:50:08.553Z,15.70
2023-01-09T03:51:10.586Z,14.05
2023-01-09T03:52:12.340Z,13.48
2023-01-09T03:53:14.517Z,13.37
2023-01-09T03:54:16.239Z,14.85
2023-01-09T03:55:18.064Z,13.82
2023-01-09T03:56:20.055Z,14.30
2023-01-09T03:57:21.835Z,14.00
2023-01-09T03:58:24.918Z,14.32
2023-01-09T03:59:26.764Z,14.60
2023-01-09T04:00:28.555Z,13.20
2023-01-09T04:01:30.341Z,14.00
2023-01-09T04:02:32.058Z,13.70
2023-01-09T04:03:33.846Z,14.43
2023-01-09T04:04:35.635Z,13.88
2023-01-09T04:05:37.382Z,13.68
2023-01-09T04:06:39.026Z,13.88
2023-01-09T04:07:40.839Z,13.20
2023-01-09T04:08:42.600Z,12.10
2023-01-09T04:09:44.350Z,12.55
2023-01-09T04:10:47.410Z,13.90
2023-01-09T04:11:49.450Z,13.52
2023-01-09T04:12:51.348Z,11.68
2023-01-09T04:13:53.155Z,13.10
2023-01-09T04:14:54.888Z,12.90
2023-01-09T04:15:56.610Z,13.98
2023-01-09T04:16:58.358Z,13.77
2023-01-09T04:18:00.046Z,13.52
2023-01-09T04:19:01.725Z,13.43
2023-01-09T04:20:04.479Z,12.48
2023-01-09T04:21:06.121Z,12.65
2023-01-09T04:22:07.829Z,12.30
2023-01-09T04:23:09.641Z,11.90
2023-01-09T04:24:11.446Z,13.17
2023-01-09T04:25:13.260Z,13.25
2023-01-09T04:26:15.017Z,12.93
2023-01-09T04:27:16.704Z,14.02
2023-01-09T04:28:18.650Z,12.88
2023-01-09T04:29:20.419Z,13.13
2023-01-09T04:30:22.071Z,13.18
2023-01-09T04:31:23.862Z,12.70
2023-01-09T04:32:25.728Z,13.98
2023-01-09T04:33:27.406Z,13.27
2023-01-09T04:34:29.145Z,13.03
2023-01-09T04:35:30.973Z,11.93
2023-01-09T04:36:32.743Z,13.55
2023-01-09T04:37:34.527Z,13.27
2023-01-09T04:38:36.245Z,12.20
2023-01-09T04:39:38.103Z,12.27
2023-01-09T04:40:39.814Z,13.45
2023-01-09T04:41:41.497Z,11.82
2023-01-09T04:42:43.384Z,12.85
2023-01-09T04:43:45.214Z,11.27
2023-01-09T04:44:47.014Z,12.37
2023-01-09T04:45:48.815Z,13.68
2023-01-09T04:46:50.669Z,13.55
2023-01-09T04:47:52.359Z,14.50
2023-01-09T04:48:54.166Z,14.57
2023-01-09T04:49:55.848Z,13.55
2023-01-09T04:50:57.632Z,13.63
2023-01-09T04:51:59.465Z,13.77
2023-01-09T04:53:01.177Z,14.95
2023-01-09T04:54:02.986Z,13.55
2023-01-09T04:55:05.212Z,14.00
2023-01-09T04:56:07.201Z,12.20
2023-01-09T04:57:08.908Z,13.57
2023-01-09T04:58:10.617Z,13.60
2023-01-09T04:59:12.632Z,13.27
2023-01-09T05:00:14.781Z,12.60
2023-01-09T05:01:16.674Z,12.50
2023-01-09T05:02:18.772Z,14.27
2023-01-09T05:03:20.489Z,12.60
2023-01-09T05:04:22.256Z,12.30
2023-01-09T05:05:24.096Z,12.37
2023-01-09T05:06:25.779Z,11.20
2023-01-09T05:07:27.623Z,13.40
2023-01-09T05:08:29.326Z,12.55
2023-01-09T05:09:31.107Z,12.75
2023-01-09T05:10:32.904Z,11.20
2023-01-09T05:11:34.724Z,12.57
2023-01-09T05:12:36.602Z,11.88
2023-01-09T05:13:38.337Z,12.35
2023-01-09T05:14:40.098Z,12.60
2023-01-09T05:15:41.719Z,13.17
2023-01-09T05:16:43.517Z,12.43
2023-01-09T05:17:45.428Z,12.02
2023-01-09T05:18:47.175Z,12.68
2023-01-09T05:19:48.908Z,12.30
2023-01-09T05:20:50.761Z,13.00
2023-01-09T05:21:52.425Z,13.02
2023-01-09T05:22:54.173Z,12.57
2023-01-09T05:23:56.085Z,12.55
2023-01-09T05:25:00.274Z,13.63
2023-01-09T05:26:02.313Z,13.20
2023-01-09T05:27:04.115Z,12.15
2023-01-09T05:28:06.168Z,11.52
2023-01-09T05:29:07.897Z,12.77
2023-01-09T05:30:11.102Z,12.55
2023-01-09T05:31:14.076Z,13.20
2023-01-09T05:32:15.764Z,14.25
2023-01-09T05:33:17.558Z,11.60
2023-01-09T05:34:19.474Z,14.15
2023-01-09T05:35:23.211Z,12.32
2023-01-09T05:36:25.174Z,12.23
2023-01-09T05:37:26.923Z,12.95
2023-01-09T05:38:28.565Z,12.23
2023-01-09T05:39:30.202Z,10.90
2023-01-09T05:40:38.562Z,10.93
2023-01-09T05:41:41.729Z,11.10
2023-01-09T05:42:44.175Z,10.52
2023-01-09T05:43:45.884Z,11.40
2023-01-09T05:44:47.685Z,10.20
2023-01-09T05:45:49.595Z,11.43
2023-01-09T05:46:51.363Z,11.33
2023-01-09T05:47:53.500Z,11.23
2023-01-09T05:48:55.190Z,10.82
2023-01-09T05:49:56.897Z,11.68
2023-01-09T05:50:58.638Z,11.02
2023-01-09T05:52:00.327Z,12.40
2023-01-09T05:53:02.031Z,11.93
2023-01-09T05:54:03.866Z,11.95
2023-01-09T05:55:07.101Z,15.30
2023-01-09T05:56:10.712Z,16.33
2023-01-09T05:57:13.206Z,15.00
2023-01-09T05:58:14.909Z,12.75
2023-01-09T05:59:16.710Z,12.60
2023-01-09T06:00:19.101Z,13.10
2023-01-09T06:01:23.485Z,14.90
2023-01-09T06:02:25.771Z,14.40
2023-01-09T06:03:27.573Z,13.88
2023-01-09T06:04:29.305Z,13.93
2023-01-09T06:05:31.005Z,12.80
2023-01-09T06:06:32.864Z,15.00
2023-01-09T06:07:34.680Z,13.43
2023-01-09T06:08:36.440Z,14.30
2023-01-09T06:09:38.176Z,15.52
2023-01-09T06:10:39.877Z,15.10
2023-01-09T06:11:41.582Z,15.93
2023-01-09T06:12:47.954Z,14.93
2023-01-09T06:13:49.665Z,15.13
2023-01-09T06:14:51.415Z,14.80
2023-01-09T06:15:53.494Z,16.85
2023-01-09T06:16:55.461Z,17.52
2023-01-09T06:17:57.162Z,16.57
2023-01-09T06:18:58.854Z,17.13
2023-01-09T06:20:00.670Z,17.70
2023-01-09T06:21:02.386Z,15.77
2023-01-09T06:22:04.079Z,17.65
2023-01-09T06:23:05.789Z,16.13
2023-01-09T06:24:07.848Z,16.98
2023-01-09T06:25:09.920Z,17.20
2023-01-09T06:26:11.610Z,16.90
2023-01-09T06:27:13.323Z,16.25
2023-01-09T06:28:15.033Z,19.27
2023-01-09T06:29:16.886Z,17.65
2023-01-09T06:30:19.812Z,17.73
2023-01-09T06:31:23.117Z,17.13
2023-01-09T06:32:24.901Z,18.15
2023-01-09T06:33:26.643Z,17.80
2023-01-09T06:34:28.363Z,17.88
2023-01-09T06:35:30.059Z,19.20
2023-01-09T06:36:31.697Z,17.90
2023-01-09T06:37:33.407Z,20.55
2023-01-09T06:38:35.332Z,19.57
2023-01-09T06:39:37.201Z,19.20
2023-01-09T06:40:39.193Z,20.33
2023-01-09T06:41:41.665Z,20.27
2023-01-09T06:42:44.963Z,20.88
2023-01-09T06:43:46.682Z,19.27
2023-01-09T06:44:48.394Z,20.00
2023-01-09T06:45:50.232Z,19.92
2023-01-09T06:46:52.098Z,19.27
2023-01-09T06:47:53.849Z,19.42
2023-01-09T06:48:55.577Z,19.93
2023-01-09T06:49:57.290Z,19.88
2023-01-09T06:50:59.056Z,21.63
2023-01-09T06:52:00.779Z,21.80
2023-01-09T06:53:02.827Z,20.73
2023-01-09T06:54:04.627Z,23.73
2023-01-09T06:55:07.487Z,26.58
2023-01-09T06:56:09.244Z,23.30
2023-01-09T06:57:10.922Z,25.20
2023-01-09T06:58:12.908Z,25.25
2023-01-09T06:59:14.909Z,23.40
2023-01-09T07:00:17.095Z,24.05
2023-01-09T07:01:18.975Z,24.55
2023-01-09T07:02:22.259Z,23.98
2023-01-09T07:03:24.064Z,24.40
2023-01-09T07:04:25.996Z,25.13
2023-01-09T07:05:27.785Z,28.42
2023-01-09T07:06:29.593Z,29.45
2023-01-09T07:07:31.435Z,30.27
2023-01-09T07:08:33.302Z,30.65
2023-01-09T07:09:35.157Z,29.93
2023-01-09T07:10:36.913Z,29.20
2023-01-09T07:11:39.089Z,27.17
2023-01-09T07:12:40.837Z,25.55
2023-01-09T07:13:42.700Z,27.67
2023-01-09T07:14:44.411Z,25.50
2023-01-09T07:15:46.221Z,25.52
2023-01-09T07:16:48.019Z,26.63
2023-01-09T07:17:51.978Z,25.55
2023-01-09T07:18:53.685Z,21.27
2023-01-09T07:19:55.522Z,20.87
2023-01-09T07:20:57.373Z,22.23
2023-01-09T07:21:59.272Z,21.38
2023-01-09T07:23:01.000Z,18.88
2023-01-09T07:24:02.765Z,19.08
2023-01-09T07:25:05.036Z,20.17
2023-01-09T07:26:06.764Z,18.33
2023-01-09T07:27:08.476Z,21.63
2023-01-09T07:28:10.240Z,22.52
2023-01-09T07:29:11.946Z,20.70
2023-01-09T07:30:14.300Z,20.97
2023-01-09T07:31:16.119Z,20.92
2023-01-09T07:32:17.931Z,21.80
2023-01-09T07:33:20.438Z,23.98
2023-01-09T07:34:22.185Z,22.88
2023-01-09T07:35:23.918Z,21.50
2023-01-09T07:36:25.703Z,22.23
2023-01-09T07:37:27.437Z,23.65
2023-01-09T07:38:29.122Z,25.08
2023-01-09T07:39:30.819Z,25.75
2023-01-09T07:40:32.562Z,26.20
2023-01-09T07:41:34.356Z,23.70
2023-01-09T07:42:36.142Z,26.27
2023-01-09T07:43:39.377Z,24.13
2023-01-09T07:44:41.083Z,20.90
2023-01-09T07:45:42.788Z,21.98
2023-01-09T07:46:44.611Z,21.98
2023-01-09T07:47:46.545Z,22.23
2023-01-09T07:48:48.366Z,22.35
2023-01-09T07:49:50.106Z,21.58
2023-01-09T07:50:51.851Z,24.63
2023-01-09T07:51:54.650Z,29.92
2023-01-09T07:52:56.420Z,32.67
2023-01-09T07:53:58.140Z,28.77
2023-01-09T07:54:59.797Z,32.55
2023-01-09T07:56:01.673Z,27.67
2023-01-09T07:57:03.970Z,25.00
2023-01-09T07:58:05.864Z,25.80
2023-01-09T07:59:08.070Z,25.33
2023-01-09T08:00:10.372Z,25.80
2023-01-09T08:01:12.328Z,27.57
2023-01-09T08:02:14.150Z,24.88
2023-01-09T08:03:15.926Z,24.67
2023-01-09T08:04:17.677Z,23.58
2023-01-09T08:05:19.993Z,22.08
2023-01-09T08:06:21.797Z,23.38
2023-01-09T08:07:23.794Z,22.38
2023-01-09T08:08:25.805Z,25.17
2023-01-09T08:09:27.466Z,26.20
2023-01-09T08:10:29.201Z,26.52
2023-01-09T08:11:30.872Z,24.17
2023-01-09T08:12:32.642Z,22.65
2023-01-09T08:13:34.617Z,22.45
2023-01-09T08:14:36.319Z,22.42
2023-01-09T08:15:38.115Z,22.67
2023-01-09T08:16:39.908Z,21.50
2023-01-09T08:17:43.295Z,20.35
2023-01-09T08:18:45.023Z,21.15
2023-01-09T08:19:46.762Z,21.92
2023-01-09T08:20:49.500Z,23.70
2023-01-09T08:21:51.203Z,21.87
2023-01-09T08:22:52.996Z,20.95
2023-01-09T08:23:54.763Z,21.40
2023-01-09T08:24:56.458Z,22.70
2023-01-09T08:25:58.198Z,22.45
2023-01-09T08:27:00.167Z,26.08
2023-01-09T08:28:01.911Z,23.95
2023-01-09T08:29:03.808Z,23.33
2023-01-09T08:30:06.090Z,26.65
2023-01-09T08:31:08.071Z,22.75
2023-01-09T08:32:09.963Z,22.67
2023-01-09T08:33:11.774Z,21.98
2023-01-09T08:34:13.810Z,24.40
2023-01-09T08:35:15.668Z,25.02
2023-01-09T08:36:17.432Z,26.35
2023-01-09T08:37:19.302Z,32.30
2023-01-09T08:38:21.189Z,32.45
2023-01-09T08:39:22.863Z,31.08
2023-01-09T08:40:24.650Z,33.13
2023-01-09T08:41:26.365Z,33.60
2023-01-09T08:42:28.120Z,41.27
2023-01-09T08:43:29.865Z,46.85
2023-01-09T08:44:31.639Z,43.35
2023-01-09T08:45:33.446Z,47.90
2023-01-09T08:46:35.759Z,47.17
2023-01-09T08:47:37.544Z,46.45
2023-01-09T08:48:39.360Z,42.08
2023-01-09T08:49:41.072Z,44.20
2023-01-09T08:50:43.694Z,44.30
2023-01-09T08:51:45.590Z,45.72
2023-01-09T08:52:47.516Z,42.73
2023-01-09T08:53:49.232Z,44.78
2023-01-09T08:54:50.947Z,32.78
2023-01-09T08:55:52.690Z,32.90
2023-01-09T08:56:54.389Z,29.52
2023-01-09T08:57:56.171Z,29.75
2023-01-09T08:58:57.791Z,28.38
2023-01-09T08:59:59.499Z,27.15
2023-01-09T09:01:05.543Z,26.80
2023-01-09T09:02:07.452Z,28.00
2023-01-09T09:03:09.980Z,26.07
2023-01-09T09:04:11.789Z,26.90
2023-01-09T09:05:13.509Z,26.83
2023-01-09T09:06:15.283Z,27.42
2023-01-09T09:07:17.064Z,26.92
2023-01-09T09:08:19.202Z,27.40
2023-01-09T09:09:20.924Z,28.75
2023-01-09T09:10:24.573Z,23.42
2023-01-09T09:11:26.275Z,28.02
2023-01-09T09:12:28.450Z,30.40
2023-01-09T09:13:30.152Z,26.00
2023-01-09T09:14:31.875Z,30.23
2023-01-09T09:15:33.813Z,29.42
2023-01-09T09:16:35.479Z,27.02
2023-01-09T09:17:37.266Z,26.17
2023-01-09T09:18:39.121Z,25.00
2023-01-09T09:19:40.857Z,27.60
2023-01-09T09:20:42.640Z,26.58
2023-01-09T09:21:44.641Z,26.55
2023-01-09T09:22:47.581Z,27.38
2023-01-09T09:23:49.322Z,27.80
2023-01-09T09:24:51.489Z,27.38
2023-01-09T09:25:53.340Z,27.40
2023-01-09T09:26:55.193Z,28.02
2023-01-09T09:27:57.155Z,29.23
2023-01-09T09:28:59.098Z,25.48
2023-01-09T09:30:00.946Z,27.85
2023-01-09T09:31:06.308Z,27.70
2023-01-09T09:32:08.073Z,29.08
2023-01-09T09:33:09.951Z,27.45
2023-01-09T09:34:11.662Z,26.30
2023-01-09T09:35:13.795Z,24.55
2023-01-09T09:36:15.979Z,26.02
2023-01-09T09:37:17.616Z,23.25
2023-01-09T09:38:19.303Z,23.27
2023-01-09T09:39:20.982Z,24.02
2023-01-09T09:40:46.500Z,22.65
2023-01-09T09:42:14.098Z,20.38
2023-01-09T09:43:48.223Z,21.38
2023-01-09T09:44:54.166Z,21.63
2023-01-09T09:46:30.342Z,24.57
2023-01-09T09:47:53.334Z,24.83
2023-01-09T09:48:59.799Z,24.10
2023-01-09T09:50:01.497Z,28.48
2023-01-09T09:51:24.422Z,20.38
2023-01-09T09:52:54.700Z,22.25
2023-01-09T09:54:14.845Z,21.98
2023-01-09T09:55:37.121Z,21.52
2023-01-09T09:56:48.326Z,21.63
2023-01-09T09:57:51.748Z,17.25
2023-01-09T09:59:00.283Z,18.50
2023-01-09T10:00:04.834Z,18.88
2023-01-09T10:01:08.919Z,19.83
2023-01-09T10:02:29.556Z,22.63
2023-01-09T10:03:34.327Z,20.60
2023-01-09T10:04:43.554Z,19.45
2023-01-09T10:05:49.497Z,22.70
2023-01-09T10:06:56.501Z,20.02
2023-01-09T10:08:15.502Z,16.67
2023-01-09T10:09:37.060Z,13.27
2023-01-09T10:10:48.535Z,13.67
2023-01-09T10:12:06.264Z,11.90
2023-01-09T10:13:11.251Z,13.13
2023-01-09T10:14:23.596Z,9.80
2023-01-09T10:15:44.943Z,8.73
2023-01-09T10:17:11.995Z,9.55
2023-01-09T10:18:54.520Z,7.70
2023-01-09T10:20:20.863Z,8.60
2023-01-09T10:21:34.193Z,9.80
2023-01-09T10:22:47.745Z,6.45
2023-01-09T10:24:04.368Z,7.70
2023-01-09T10:25:12.229Z,9.18
2023-01-09T10:26:23.832Z,11.02
2023-01-09T10:27:53.568Z,10.88
2023-01-09T10:29:08.635Z,9.07
2023-01-09T10:30:41.077Z,7.93
2023-01-09T10:32:04.560Z,9.48
2023-01-09T10:33:52.133Z,6.70
2023-01-09T10:35:14.290Z,6.28
2023-01-09T10:36:33.870Z,8.48
2023-01-09T10:37:44.905Z,8.77
2023-01-09T10:38:51.114Z,9.15
2023-01-09T10:40:04.223Z,8.43
2023-01-09T10:41:24.345Z,7.43
2023-01-09T10:42:47.668Z,7.80
2023-01-09T10:44:07.527Z,8.13
2023-01-09T10:46:04.218Z,8.07
2023-01-09T10:47:16.648Z,10.40
2023-01-09T10:48:34.537Z,9.70
2023-01-09T10:49:38.576Z,10.07
2023-01-09T10:50:44.451Z,9.47
2023-01-09T10:52:16.222Z,8.30
2023-01-09T10:53:28.895Z,9.00
2023-01-09T10:54:30.759Z,7.22
2023-01-09T10:55:44.646Z,8.95
2023-01-09T10:57:02.427Z,8.63
2023-01-09T10:58:12.119Z,10.10
2023-01-09T10:59:14.185Z,10.18
2023-01-09T11:00:23.493Z,9.95
2023-01-09T11:01:39.465Z,7.95
2023-01-09T11:02:41.556Z,7.90
2023-01-09T11:03:43.491Z,6.25
2023-01-09T11:04:45.265Z,8.57
2023-01-09T11:05:59.501Z,9.25
2023-01-09T11:07:10.729Z,10.02
2023-01-09T11:08:22.604Z,8.35
2023-01-09T11:09:24.719Z,10.00
2023-01-09T11:10:44.756Z,9.88
2023-01-09T11:11:46.533Z,10.90
2023-01-09T11:12:48.378Z,9.35
2023-01-09T11:14:04.740Z,10.03
2023-01-09T11:15:22.690Z,9.88
2023-01-09T11:16:24.433Z,6.60
2023-01-09T11:17:27.728Z,9.40
2023-01-09T11:18:29.564Z,8.88
2023-01-09T11:19:32.960Z,9.20
2023-01-09T11:20:34.871Z,9.13
2023-01-09T11:21:38.689Z,8.75
2023-01-09T11:22:45.865Z,8.80
2023-01-09T11:23:47.595Z,9.02
2023-01-09T11:25:00.492Z,9.30
2023-01-09T11:26:03.533Z,10.20
2023-01-09T11:27:14.193Z,11.43
2023-01-09T11:28:15.917Z,10.55
2023-01-09T11:29:20.159Z,12.88
2023-01-09T11:30:23.262Z,11.43
2023-01-09T11:31:25.229Z,10.88
2023-01-09T11:32:29.665Z,14.15
2023-01-09T11:33:37.313Z,15.43
2023-01-09T11:34:39.099Z,10.25
2023-01-09T11:35:57.375Z,8.37
2023-01-09T11:37:03.668Z,9.10
2023-01-09T11:38:17.428Z,8.45
2023-01-09T11:39:28.647Z,10.32
2023-01-09T11:40:37.561Z,7.75
2023-01-09T11:41:39.742Z,9.40
2023-01-09T11:42:41.536Z,10.85
2023-01-09T11:43:48.341Z,10.48
2023-01-09T11:44:58.917Z,10.98
2023-01-09T11:46:03.789Z,10.68
2023-01-09T11:47:25.664Z,11.17
2023-01-09T11:48:34.981Z,10.23
2023-01-09T11:49:36.754Z,9.60
2023-01-09T11:50:38.442Z,8.57
2023-01-09T11:51:40.435Z,11.23
2023-01-09T11:52:42.253Z,11.40
2023-01-09T11:54:02.525Z,9.80
2023-01-09T11:55:14.086Z,9.57
2023-01-09T11:56:17.770Z,18.77
2023-01-09T11:57:21.616Z,10.85
2023-01-09T11:58:23.568Z,16.70
2023-01-09T11:59:28.708Z,12.20
2023-01-09T12:00:38.581Z,10.98
2023-01-09T12:01:45.993Z,7.85
2023-01-09T12:03:06.777Z,8.65
2023-01-09T12:04:41.090Z,9.32
2023-01-09T12:05:42.855Z,10.63
2023-01-09T12:07:06.328Z,10.20
2023-01-09T12:08:08.161Z,10.48
2023-01-09T12:09:28.470Z,9.88
2023-01-09T12:11:16.669Z,7.30
2023-01-09T12:12:30.105Z,8.63
2023-01-09T12:14:00.613Z,8.95
2023-01-09T12:15:20.926Z,7.10
2023-01-09T12:16:41.831Z,4.82
2023-01-09T12:18:17.769Z,9.27
2023-01-09T12:19:41.959Z,8.30
2023-01-09T12:20:59.126Z,6.32
2023-01-09T12:22:13.136Z,11.90
2023-01-09T12:23:50.974Z,7.75
2023-01-09T12:25:18.791Z,9.73
2023-01-09T12:26:20.422Z,8.80
2023-01-09T12:27:40.666Z,7.40
2023-01-09T12:28:57.429Z,7.15
2023-01-09T12:30:02.441Z,10.48
2023-01-09T12:31:52.462Z,10.38
2023-01-09T12:33:02.392Z,11.75
2023-01-09T12:34:36.524Z,13.65
2023-01-09T12:35:43.748Z,14.05
2023-01-09T12:37:06.289Z,14.88
2023-01-09T12:38:20.238Z,8.73
2023-01-09T12:39:31.178Z,11.32
2023-01-09T12:40:39.058Z,9.95
2023-01-09T12:41:40.805Z,11.48
2023-01-09T12:43:13.245Z,10.50
2023-01-09T12:44:37.022Z,12.77
2023-01-09T12:45:50.823Z,11.52
2023-01-09T12:47:00.322Z,15.73
2023-01-09T12:48:07.634Z,15.52
2023-01-09T12:50:02.969Z,7.63
2023-01-09T12:51:30.069Z,9.27
2023-01-09T12:52:38.566Z,7.40
2023-01-09T12:53:52.651Z,7.70
2023-01-09T12:55:04.081Z,7.10
2023-01-09T12:56:15.663Z,6.50
2023-01-09T12:57:29.189Z,8.68
2023-01-09T12:58:49.362Z,9.57
2023-01-09T12:59:56.443Z,8.75
2023-01-09T13:01:00.798Z,9.88
2023-01-09T13:02:37.789Z,9.68
2023-01-09T13:03:48.185Z,7.70
2023-01-09T13:05:14.847Z,10.05
2023-01-09T13:06:20.641Z,8.55
2023-01-09T13:07:36.221Z,8.43
2023-01-09T13:09:04.822Z,8.57
2023-01-09T13:10:22.376Z,8.23
2023-01-09T13:11:44.782Z,7.55
2023-01-09T13:12:49.215Z,8.23
2023-01-09T13:14:04.942Z,5.95
2023-01-09T13:15:36.486Z,7.95
2023-01-09T13:16:43.432Z,6.13
2023-01-09T13:17:56.492Z,8.07
2023-01-09T13:19:11.248Z,7.28
2023-01-09T13:20:42.353Z,8.15
2023-01-09T13:21:44.720Z,9.20
2023-01-09T13:22:48.820Z,8.13
2023-01-09T13:24:09.542Z,10.25
2023-01-09T13:25:20.978Z,9.02
2023-01-09T13:26:35.039Z,8.80
2023-01-09T13:27:40.296Z,6.25
2023-01-09T13:28:51.329Z,9.33
2023-01-09T13:30:20.177Z,8.85
2023-01-09T13:31:36.752Z,8.20
2023-01-09T13:32:50.836Z,7.78
2023-01-09T13:33:59.292Z,8.68
2023-01-09T13:35:01.428Z,6.90
2023-01-09T13:36:03.970Z,10.48
2023-01-09T13:37:15.895Z,8.23
2023-01-09T13:38:22.219Z,9.75
2023-01-09T13:39:35.384Z,7.93
2023-01-09T13:40:37.259Z,6.80
2023-01-09T13:41:48.364Z,7.75
2023-01-09T13:43:04.388Z,9.45
2023-01-09T13:44:18.171Z,9.68
2023-01-09T13:45:37.780Z,10.10
2023-01-09T13:46:43.300Z,9.70
2023-01-09T13:47:45.442Z,9.70
2023-01-09T13:48:47.509Z,9.52
2023-01-09T13:49:58.407Z,9.18
2023-01-09T13:51:37.277Z,10.45
2023-01-09T13:52:43.385Z,8.40
2023-01-09T13:53:46.284Z,10.18
2023-01-09T13:54:53.830Z,8.70
2023-01-09T13:55:58.980Z,7.00
2023-01-09T13:57:16.396Z,11.02
2023-01-09T13:58:19.861Z,9.02
2023-01-09T13:59:28.738Z,14.18
2023-01-09T14:00:36.353Z,10.13
2023-01-09T14:01:42.638Z,6.90
2023-01-09T14:02:44.578Z,9.55
2023-01-09T14:04:14.023Z,18.13
2023-01-09T14:05:25.945Z,12.85
2023-01-09T14:06:27.733Z,15.43
2023-01-09T14:07:34.519Z,25.58
2023-01-09T14:08:36.563Z,18.50
2023-01-09T14:09:44.870Z,12.02
2023-01-09T14:11:13.897Z,11.15
2023-01-09T14:12:16.670Z,11.02
2023-01-09T14:13:22.798Z,10.90
2023-01-09T14:14:30.576Z,11.60
2023-01-09T14:15:38.911Z,9.67
2023-01-09T14:16:40.691Z,9.60
2023-01-09T14:17:42.521Z,12.52
2023-01-09T14:18:53.355Z,12.18
2023-01-09T14:19:58.278Z,9.75
2023-01-09T14:21:04.448Z,8.40
2023-01-09T14:22:07.760Z,7.30
2023-01-09T14:23:41.850Z,8.15
2023-01-09T14:24:46.693Z,11.52
2023-01-09T14:25:49.964Z,9.55
2023-01-09T14:26:56.455Z,12.30