createdAt,value
2022-08-17T00:00:52.019Z,91908.03
2022-08-17T00:03:27.802Z,91898.94
2022-08-17T00:06:06.360Z,91906.53
2022-08-17T00:08:42.225Z,91904.88
2022-08-17T00:11:17.624Z,91907.13
2022-08-17T00:13:55.118Z,91900.28
2022-08-17T00:16:50.489Z,91894.56
2022-08-17T00:19:26.319Z,91901.78
2022-08-17T00:22:32.785Z,91898.84
2022-08-17T00:24:53.074Z,91897.66
2022-08-17T00:27:25.432Z,91897.44
2022-08-17T00:29:57.860Z,91897.88
2022-08-17T00:33:15.855Z,91890.56
2022-08-17T00:35:29.042Z,91901.03
2022-08-17T00:38:03.455Z,91890.75
2022-08-17T00:40:40.654Z,91881.94
2022-08-17T00:43:21.186Z,91877.47
2022-08-17T00:45:54.079Z,91874.78
2022-08-17T00:48:29.875Z,91877.69
2022-08-17T00:51:07.893Z,91877.25
2022-08-17T00:53:44.092Z,91876.06
2022-08-17T00:56:23.966Z,91875.06
2022-08-17T00:58:56.787Z,91873.78
2022-08-17T01:01:30.023Z,91867.56
2022-08-17T01:04:04.661Z,91883.75
2022-08-17T01:06:37.494Z,91878.97
2022-08-17T01:09:09.936Z,91877.63
2022-08-17T01:11:43.855Z,91879.00
2022-08-17T01:14:16.236Z,91884.69
2022-08-17T01:16:49.884Z,91874.47
2022-08-17T01:19:25.532Z,91880.31
2022-08-17T01:22:03.355Z,91879.84
2022-08-17T01:24:38.999Z,91883.44
2022-08-17T01:27:13.042Z,91884.63
2022-08-17T01:29:50.123Z,91883.03
2022-08-17T01:32:22.530Z,91880.88
2022-08-17T01:34:55.283Z,91869.31
2022-08-17T01:37:32.288Z,91869.47
2022-08-17T01:40:13.227Z,91883.34
2022-08-17T01:42:50.781Z,91871.88
2022-08-17T01:45:26.398Z,91866.44
2022-08-17T01:47:59.671Z,91868.69
2022-08-17T01:50:34.706Z,91870.16
2022-08-17T01:53:10.987Z,91860.88
2022-08-17T01:55:48.899Z,91860.78
2022-08-17T01:58:21.936Z,91868.69
2022-08-17T02:01:00.982Z,91863.84
2022-08-17T02:03:35.799Z,91865.19
2022-08-17T02:06:27.284Z,91871.66
2022-08-17T02:09:03.402Z,91871.41
2022-08-17T02:11:37.761Z,91876.34
2022-08-17T02:14:11.223Z,91876.41
2022-08-17T02:16:44.002Z,91877.53
2022-08-17T02:19:17.463Z,91875.06
2022-08-17T02:21:52.926Z,91870.03
2022-08-17T02:24:58.428Z,91880.56
2022-08-17T02:27:22.488Z,91873.00
2022-08-17T02:29:55.000Z,91873.00
2022-08-17T02:32:28.605Z,91874.81
2022-08-17T02:35:02.185Z,91865.47
2022-08-17T02:37:35.039Z,91868.97
2022-08-17T02:40:08.995Z,91870.66
2022-08-17T02:42:44.890Z,91869.22
2022-08-17T02:45:20.562Z,91872.28
2022-08-17T02:47:53.607Z,91877.69
2022-08-17T02:50:26.273Z,91869.28
2022-08-17T02:53:02.214Z,91875.72
2022-08-17T02:55:37.827Z,91875.28
2022-08-17T02:58:11.528Z,91877.91
2022-08-17T03:00:47.432Z,91880.91
2022-08-17T03:03:19.995Z,91876.47
2022-08-17T03:05:52.711Z,91883.19
2022-08-17T03:08:25.246Z,91881.69
2022-08-17T03:10:57.750Z,91887.50
2022-08-17T03:13:30.815Z,91887.25
2022-08-17T03:16:03.718Z,91889.34
2022-08-17T03:18:36.483Z,91894.63
2022-08-17T03:21:09.033Z,91896.25
2022-08-17T03:23:41.568Z,91892.41
2022-08-17T03:26:15.490Z,91890.38
2022-08-17T03:28:49.289Z,91904.38
2022-08-17T03:31:21.736Z,91898.91
2022-08-17T03:33:54.284Z,91890.69
2022-08-17T03:36:26.793Z,91898.16
2022-08-17T03:38:59.188Z,91896.97
2022-08-17T03:41:31.791Z,91893.56
2022-08-17T03:44:04.860Z,91902.31
2022-08-17T03:46:55.267Z,91897.81
2022-08-17T03:49:45.606Z,91907.13
2022-08-17T03:52:36.039Z,91905.94
2022-08-17T03:55:30.756Z,91902.88
2022-08-17T03:58:08.860Z,91903.97
2022-08-17T04:00:44.608Z,91903.31
2022-08-17T04:03:17.664Z,91910.13
2022-08-17T04:05:50.054Z,91906.28
2022-08-17T04:08:22.591Z,91901.44
2022-08-17T04:10:55.583Z,91915.81
2022-08-17T04:13:27.995Z,91917.56
2022-08-17T04:16:01.274Z,91911.00
2022-08-17T04:18:34.165Z,91918.00
2022-08-17T04:21:08.631Z,91916.03
2022-08-17T04:23:41.084Z,91914.19
2022-08-17T04:26:53.761Z,91919.75
2022-08-17T04:29:06.513Z,91927.09
2022-08-17T04:31:39.583Z,91928.41
2022-08-17T04:34:12.091Z,91929.19
2022-08-17T04:36:50.312Z,91923.25
2022-08-17T04:39:25.506Z,91926.34
2022-08-17T04:42:06.437Z,91932.03
2022-08-17T04:44:38.886Z,91938.69
2022-08-17T04:47:11.927Z,91940.56
2022-08-17T04:49:45.623Z,91939.25
2022-08-17T04:52:32.263Z,91943.41
2022-08-17T04:55:14.884Z,91940.13
2022-08-17T04:57:47.256Z,91942.97
2022-08-17T05:00:19.945Z,91939.25
2022-08-17T05:02:55.124Z,91936.03
2022-08-17T05:05:30.123Z,91924.75
2022-08-17T05:08:05.313Z,91937.31
2022-08-17T05:10:38.319Z,91943.75
2022-08-17T05:13:20.527Z,91940.41
2022-08-17T05:15:56.189Z,91941.22
2022-08-17T05:18:29.960Z,91948.31
2022-08-17T05:21:02.555Z,91947.31
2022-08-17T05:23:43.049Z,91940.44
2022-08-17T05:26:26.269Z,91944.72
2022-08-17T05:29:00.615Z,91951.22
2022-08-17T05:31:35.301Z,91952.75
2022-08-17T05:34:08.282Z,91954.88
2022-08-17T05:36:44.143Z,91957.47
2022-08-17T05:39:17.432Z,91950.72
2022-08-17T05:41:49.899Z,91951.03
2022-08-17T05:44:22.286Z,91953.38
2022-08-17T05:46:55.646Z,91960.88
2022-08-17T05:49:28.879Z,91952.47
2022-08-17T05:52:19.810Z,91959.59
2022-08-17T05:55:05.700Z,91955.47
2022-08-17T05:57:54.112Z,91951.34
2022-08-17T06:00:36.855Z,91953.56
2022-08-17T06:03:26.935Z,91955.81
2022-08-17T06:06:12.702Z,91954.63
2022-08-17T06:08:53.187Z,91953.75
2022-08-17T06:11:36.681Z,91950.63
2022-08-17T06:14:31.475Z,91944.09
2022-08-17T06:17:08.513Z,91953.84
2022-08-17T06:19:43.578Z,91947.63
2022-08-17T06:22:20.047Z,91947.06
2022-08-17T06:24:56.547Z,91946.47
2022-08-17T06:27:35.394Z,91954.22
2022-08-17T06:30:12.474Z,91949.50
2022-08-17T06:32:47.451Z,91954.19
2022-08-17T06:35:37.499Z,91950.13
2022-08-17T06:38:37.508Z,91949.88
2022-08-17T06:41:18.150Z,91954.84
2022-08-17T06:43:55.556Z,91959.47
2022-08-17T06:46:34.105Z,91956.88
2022-08-17T06:49:21.060Z,91961.03
2022-08-17T06:52:00.817Z,91958.06
2022-08-17T06:54:42.719Z,91953.13
2022-08-17T06:57:19.448Z,91962.59
2022-08-17T06:59:57.279Z,91962.22
2022-08-17T07:03:02.331Z,91961.44
2022-08-17T07:05:39.232Z,91961.44
2022-08-17T07:08:19.473Z,91967.47
2022-08-17T07:10:55.564Z,91957.91
2022-08-17T07:13:37.494Z,91965.06
2022-08-17T07:16:19.611Z,91965.38
2022-08-17T07:18:53.102Z,91967.53
2022-08-17T07:21:40.259Z,91972.03
2022-08-17T07:24:32.840Z,91973.81
2022-08-17T07:27:10.684Z,91977.16
2022-08-17T07:29:49.835Z,91970.88
2022-08-17T07:32:25.728Z,91971.50
2022-08-17T07:35:17.951Z,91971.44
2022-08-17T07:38:25.859Z,91964.59
2022-08-17T07:41:03.338Z,91967.44
2022-08-17T07:43:44.896Z,91963.00
2022-08-17T07:46:38.185Z,91960.53
2022-08-17T07:49:20.987Z,91966.75
2022-08-17T07:52:00.521Z,91969.34
2022-08-17T07:54:53.096Z,91974.34
2022-08-17T07:57:35.786Z,91968.03
2022-08-17T08:00:24.355Z,91972.69
2022-08-17T08:03:22.290Z,91970.41
2022-08-17T08:06:00.609Z,91964.72
2022-08-17T08:08:43.385Z,91972.97
2022-08-17T08:11:29.460Z,91967.34
2022-08-17T08:14:28.700Z,91962.31
2022-08-17T08:17:04.899Z,91966.34
2022-08-17T08:19:38.274Z,91967.88
2022-08-17T08:22:17.848Z,91961.25
2022-08-17T08:25:02.291Z,91957.31
2022-08-17T08:27:44.204Z,91954.47
2022-08-17T08:30:20.715Z,91955.56
2022-08-17T08:33:31.332Z,91954.78
2022-08-17T08:37:12.551Z,91953.41
2022-08-17T08:39:15.718Z,91958.38
2022-08-17T08:41:58.204Z,91958.88
2022-08-17T08:45:00.350Z,91966.69
2022-08-17T08:48:05.731Z,91966.44
2022-08-17T08:50:48.591Z,91960.28
2022-08-17T08:53:34.282Z,91956.59
2022-08-17T08:56:13.968Z,91938.03
2022-08-17T08:58:53.724Z,91934.50
2022-08-17T09:01:37.339Z,91943.44
2022-08-17T09:04:37.278Z,91948.13
2022-08-17T09:07:34.010Z,91950.03
2022-08-17T09:10:17.858Z,91950.28
2022-08-17T09:13:09.501Z,91949.19
2022-08-17T09:15:47.035Z,91944.75
2022-08-17T09:19:01.517Z,91950.94
2022-08-17T09:21:25.619Z,91949.88
2022-08-17T09:24:05.285Z,91943.16
2022-08-17T09:26:43.792Z,91949.88
2022-08-17T09:29:23.740Z,91948.94
2022-08-17T09:31:59.036Z,91950.66
2022-08-17T09:34:35.131Z,91949.53
2022-08-17T09:37:19.590Z,91954.38
2022-08-17T09:40:07.154Z,91950.44
2022-08-17T09:42:47.317Z,91950.63
2022-08-17T09:45:35.292Z,91952.59
2022-08-17T09:48:14.572Z,91958.03
2022-08-17T09:51:05.821Z,91947.66
2022-08-17T09:53:39.593Z,91952.88
2022-08-17T09:56:41.041Z,91948.25
2022-08-17T09:59:38.165Z,91944.97
2022-08-17T10:02:42.420Z,91932.91
2022-08-17T10:05:21.631Z,91933.78
2022-08-17T10:08:01.562Z,91938.00
2022-08-17T10:10:52.332Z,91936.78
2022-08-17T10:13:38.698Z,91933.41
2022-08-17T10:16:21.981Z,91930.41
2022-08-17T10:19:04.769Z,91940.44
2022-08-17T10:22:00.764Z,91930.56
2022-08-17T10:25:21.197Z,91924.66
2022-08-17T10:27:52.136Z,91927.41
2022-08-17T10:30:28.978Z,91919.41
2022-08-17T10:33:05.071Z,91917.75
2022-08-17T10:35:45.113Z,91916.47
2022-08-17T10:38:36.397Z,91919.78
2022-08-17T10:41:23.810Z,91920.09
2022-08-17T10:44:38.660Z,91905.91
2022-08-17T10:47:06.843Z,91912.13
2022-08-17T10:49:44.988Z,91916.03
2022-08-17T10:52:47.919Z,91911.75
2022-08-17T10:55:20.521Z,91908.56
2022-08-17T10:58:20.221Z,91910.97
2022-08-17T11:00:58.295Z,91900.66
2022-08-17T11:03:32.243Z,91899.91
2022-08-17T11:06:14.044Z,91906.13
2022-08-17T11:09:25.580Z,91912.59
2022-08-17T11:12:23.790Z,91911.81
2022-08-17T11:15:09.753Z,91919.81
2022-08-17T11:18:05.283Z,91921.22
2022-08-17T11:21:03.943Z,91920.69
2022-08-17T11:23:54.229Z,91909.66
2022-08-17T11:26:31.292Z,91920.03
2022-08-17T11:29:08.343Z,91911.28
2022-08-17T11:31:44.032Z,91913.44
2022-08-17T11:34:19.377Z,91910.84
2022-08-17T11:37:11.455Z,91908.69
2022-08-17T11:40:20.054Z,91915.38
2022-08-17T11:43:07.514Z,91908.97
2022-08-17T11:46:08.567Z,91915.75
2022-08-17T11:49:05.842Z,91911.56
2022-08-17T11:52:09.492Z,91913.44
2022-08-17T11:54:45.493Z,91908.78
2022-08-17T11:57:54.051Z,91910.78
2022-08-17T12:00:57.741Z,91910.72
2022-08-17T12:03:54.107Z,91896.56
2022-08-17T12:06:43.584Z,91908.56
2022-08-17T12:09:24.166Z,91912.09
2022-08-17T12:12:13.461Z,91913.50
2022-08-17T12:15:10.506Z,91912.97
2022-08-17T12:17:51.263Z,91914.09
2022-08-17T12:20:29.647Z,91921.16
2022-08-17T12:23:09.334Z,91922.09
2022-08-17T12:25:48.616Z,91926.09
2022-08-17T12:28:24.419Z,91920.59
2022-08-17T12:31:00.796Z,91926.91
2022-08-17T12:33:36.429Z,91919.09
2022-08-17T12:36:14.579Z,91923.22
2022-08-17T12:38:51.889Z,91926.44
2022-08-17T12:41:33.932Z,91905.25
2022-08-17T12:44:13.355Z,91921.50
2022-08-17T12:46:53.335Z,91916.94
2022-08-17T12:49:32.659Z,91913.81
2022-08-17T12:52:13.413Z,91908.63
2022-08-17T12:54:50.851Z,91914.91
2022-08-17T12:57:27.021Z,91910.03
2022-08-17T13:00:07.028Z,91921.50
2022-08-17T13:02:44.610Z,91919.91
2022-08-17T13:05:23.697Z,91907.13
2022-08-17T13:07:57.505Z,91906.06
2022-08-17T13:10:33.266Z,91911.88
2022-08-17T13:13:21.853Z,91903.81
2022-08-17T13:15:56.983Z,91906.97
2022-08-17T13:18:40.425Z,91902.88
2022-08-17T13:21:25.987Z,91897.03
2022-08-17T13:24:00.716Z,91892.13
2022-08-17T13:26:36.529Z,91897.31
2022-08-17T13:29:23.315Z,91892.13
2022-08-17T13:32:13.828Z,91890.56
2022-08-17T13:35:12.362Z,91889.59
2022-08-17T13:37:55.315Z,91888.47
2022-08-17T13:40:36.785Z,91888.38
2022-08-17T13:43:10.588Z,91884.06
2022-08-17T13:45:50.878Z,91878.09
2022-08-17T13:48:27.662Z,91880.13
2022-08-17T13:51:13.685Z,91884.88
2022-08-17T13:54:02.398Z,91883.34
2022-08-17T13:56:46.845Z,91873.31
2022-08-17T13:59:55.126Z,91876.22
2022-08-17T14:02:28.924Z,91869.03
2022-08-17T14:05:01.804Z,91861.59
2022-08-17T14:07:39.851Z,91856.56
2022-08-17T14:10:14.716Z,91860.66
2022-08-17T14:12:47.442Z,91867.22
2022-08-17T14:15:23.782Z,91870.84
2022-08-17T14:18:19.035Z,91862.88
2022-08-17T14:21:11.684Z,91865.25
2022-08-17T14:23:54.468Z,91867.25
2022-08-17T14:26:27.202Z,91870.00
2022-08-17T14:28:59.619Z,91865.47
2022-08-17T14:31:37.417Z,91862.38
2022-08-17T14:34:10.856Z,91871.44
2022-08-17T14:36:48.214Z,91864.81
2022-08-17T14:39:21.127Z,91866.34
2022-08-17T14:41:54.746Z,91863.66
2022-08-17T14:44:27.230Z,91863.75
2022-08-17T14:46:59.623Z,91862.88
2022-08-17T14:49:33.079Z,91870.13
2022-08-17T14:52:05.800Z,91876.06
2022-08-17T14:54:42.434Z,91871.78
2022-08-17T14:57:33.102Z,91869.19
2022-08-17T15:00:08.730Z,91872.09
2022-08-17T15:02:47.487Z,91875.22
2022-08-17T15:05:21.887Z,91875.97
2022-08-17T15:07:57.116Z,91880.31
2022-08-17T15:10:30.809Z,91878.06
2022-08-17T15:13:03.619Z,91880.50
2022-08-17T15:15:36.032Z,91882.06
2022-08-17T15:18:08.604Z,91881.44
2022-08-17T15:20:42.188Z,91885.44
2022-08-17T15:23:17.483Z,91892.53
2022-08-17T15:25:52.100Z,91883.72
2022-08-17T15:28:24.647Z,91891.47
2022-08-17T15:30:57.118Z,91890.47
2022-08-17T15:33:30.512Z,91886.38
2022-08-17T15:36:06.227Z,91896.16
2022-08-17T15:38:38.868Z,91888.91
2022-08-17T15:41:14.630Z,91886.59
2022-08-17T15:43:49.243Z,91890.84
2022-08-17T15:46:24.951Z,91882.19
2022-08-17T15:48:58.978Z,91889.97
2022-08-17T15:51:34.026Z,91884.91
2022-08-17T15:54:19.404Z,91882.56
2022-08-17T15:56:55.080Z,91885.53
2022-08-17T15:59:29.624Z,91881.69
2022-08-17T16:03:16.010Z,91883.50
2022-08-17T16:04:56.533Z,91883.88
2022-08-17T16:07:30.550Z,91882.44
2022-08-17T16:10:05.461Z,91882.50
2022-08-17T16:12:38.115Z,91892.16
2022-08-17T16:15:11.475Z,91898.28
2022-08-17T16:17:43.976Z,91899.88
2022-08-17T16:20:20.713Z,91894.19
2022-08-17T16:22:55.159Z,91892.03
2022-08-17T16:25:47.230Z,91895.16
2022-08-17T16:28:35.849Z,91892.97
2022-08-17T16:31:08.785Z,91893.38
2022-08-17T16:33:42.354Z,91891.56
2022-08-17T16:36:34.728Z,91890.22
2022-08-17T16:39:07.828Z,91893.38
2022-08-17T16:41:44.269Z,91896.84
2022-08-17T16:44:18.796Z,91899.66
2022-08-17T16:46:51.261Z,91906.91
2022-08-17T16:49:37.364Z,91908.47
2022-08-17T16:52:11.042Z,91900.25
2022-08-17T16:54:46.211Z,91901.81
2022-08-17T16:57:18.911Z,91907.59
2022-08-17T16:59:52.882Z,91903.91
2022-08-17T17:02:28.906Z,91911.22
2022-08-17T17:05:06.318Z,91912.44
2022-08-17T17:07:52.671Z,91907.13
2022-08-17T17:10:32.595Z,91918.69
2022-08-17T17:13:12.927Z,91918.06
2022-08-17T17:15:52.888Z,91924.28
2022-08-17T17:18:37.544Z,91930.50
2022-08-17T17:21:13.453Z,91921.47
2022-08-17T17:23:54.844Z,91916.56
2022-08-17T17:26:40.319Z,91921.91
2022-08-17T17:29:27.928Z,91925.31
2022-08-17T17:32:05.365Z,91932.56
2022-08-17T17:34:41.009Z,91927.59
2022-08-17T17:37:19.869Z,91945.09
2022-08-17T17:39:55.579Z,91937.53
2022-08-17T17:42:31.814Z,91947.50
2022-08-17T17:45:10.338Z,91949.44
2022-08-17T17:47:43.298Z,91949.09
2022-08-17T17:50:17.728Z,91949.72
2022-08-17T17:53:01.481Z,91950.88
2022-08-17T17:55:46.429Z,91940.25
2022-08-17T17:58:36.280Z,91956.28
2022-08-17T18:01:25.223Z,91963.91
2022-08-17T18:04:20.210Z,91971.53
2022-08-17T18:07:10.022Z,91976.91
2022-08-17T18:10:01.231Z,91981.50
2022-08-17T18:12:40.300Z,91977.69
2022-08-17T18:15:24.828Z,91991.50
2022-08-17T18:18:32.440Z,91982.72
2022-08-17T18:21:14.889Z,91980.06
2022-08-17T18:23:53.820Z,91990.38
2022-08-17T18:26:44.975Z,91992.69
2022-08-17T18:29:31.239Z,91996.50
2022-08-17T18:32:35.109Z,91995.34
2022-08-17T18:35:29.830Z,92003.31
2022-08-17T18:38:22.147Z,92001.81
2022-08-17T18:41:01.088Z,92005.22
2022-08-17T18:43:44.446Z,92010.53
2022-08-17T18:46:29.873Z,92012.03
2022-08-17T18:49:06.925Z,92011.63
2022-08-17T18:51:43.304Z,92016.56
2022-08-17T18:54:20.288Z,92013.91
2022-08-17T18:56:54.827Z,92004.34
2022-08-17T18:59:33.024Z,92015.41
2022-08-17T19:02:45.147Z,92013.09
2022-08-17T19:05:35.572Z,92025.97
2022-08-17T19:08:18.446Z,92017.56
2022-08-17T19:10:55.135Z,92027.03
2022-08-17T19:13:31.561Z,92024.38
2022-08-17T19:16:15.047Z,92025.88
2022-08-17T19:18:52.514Z,92028.13
2022-08-17T19:21:33.976Z,92026.53
2022-08-17T19:24:11.915Z,92026.91
2022-08-17T19:26:54.308Z,92029.16
2022-08-17T19:29:36.732Z,92029.94
2022-08-17T19:32:12.155Z,92023.09
2022-08-17T19:34:44.773Z,92031.03
2022-08-17T19:37:29.543Z,92028.34
2022-08-17T19:40:50.583Z,92028.25
2022-08-17T19:43:23.237Z,92030.41
2022-08-17T19:46:05.285Z,92025.78
2022-08-17T19:48:46.079Z,92031.78
2022-08-17T19:51:30.346Z,92026.41
2022-08-17T19:54:14.406Z,92030.59
2022-08-17T19:56:53.808Z,92029.72
2022-08-17T19:59:36.161Z,92026.66
2022-08-17T20:02:20.359Z,92034.09
2022-08-17T20:04:58.571Z,92036.69
2022-08-17T20:07:50.915Z,92034.78
2022-08-17T20:10:35.781Z,92038.94
2022-08-17T20:13:11.175Z,92036.59
2022-08-17T20:15:43.796Z,92038.09
2022-08-17T20:18:22.563Z,92043.28
2022-08-17T20:20:58.831Z,92040.63
2022-08-17T20:23:48.347Z,92036.38
2022-08-17T20:26:26.260Z,92019.72
2022-08-17T20:29:19.285Z,92031.56
2022-08-17T20:32:20.880Z,92028.81
2022-08-17T20:35:19.414Z,92041.25
2022-08-17T20:37:58.189Z,92047.38
2022-08-17T20:40:34.476Z,92043.69
2022-08-17T20:43:45.312Z,92052.44
2022-08-17T20:46:29.684Z,92057.63
2022-08-17T20:49:17.718Z,92048.56
2022-08-17T20:52:02.509Z,92050.84
2022-08-17T20:54:45.972Z,92055.34
2022-08-17T20:57:44.881Z,92052.94
2022-08-17T21:00:41.885Z,92053.50
2022-08-17T21:03:51.162Z,92049.00
2022-08-17T21:06:25.611Z,92060.25
2022-08-17T21:09:18.988Z,92043.19
2022-08-17T21:12:04.379Z,92053.03
2022-08-17T21:15:02.578Z,92052.50
2022-08-17T21:17:48.318Z,92046.06
2022-08-17T21:20:32.632Z,92053.66
2022-08-17T21:23:37.053Z,92055.97
2022-08-17T21:26:21.133Z,92047.19
2022-08-17T21:29:30.372Z,92056.22
2022-08-17T21:32:18.495Z,92048.50
2022-08-17T21:35:28.631Z,92057.84
2022-08-17T21:38:04.212Z,92054.38
2022-08-17T21:40:36.864Z,92057.72
2022-08-17T21:43:22.780Z,92062.31
2022-08-17T21:46:00.130Z,92062.31
2022-08-17T21:48:42.060Z,92069.13
2022-08-17T21:51:19.260Z,92072.06
2022-08-17T21:53:55.935Z,92062.84
2022-08-17T21:56:32.736Z,92066.44
2022-08-17T21:59:08.141Z,92062.91
2022-08-17T22:01:42.330Z,92060.31
2022-08-17T22:04:20.343Z,92068.88
2022-08-17T22:06:57.386Z,92069.72
2022-08-17T22:09:33.747Z,92063.94
2022-08-17T22:12:10.611Z,92060.22
2022-08-17T22:14:53.211Z,92065.56
2022-08-17T22:17:28.822Z,92056.72
2022-08-17T22:20:06.946Z,92058.66
2022-08-17T22:23:19.759Z,92058.66
2022-08-17T22:26:01.375Z,92060.59
2022-08-17T22:28:40.816Z,92052.22
2022-08-17T22:31:14.817Z,92063.47
2022-08-17T22:33:49.524Z,92063.25
2022-08-17T22:36:29.054Z,92057.56
2022-08-17T22:39:40.146Z,92062.53
2022-08-17T22:42:14.983Z,92047.94
2022-08-17T22:44:50.429Z,92065.03
2022-08-17T22:47:38.025Z,92062.41
2022-08-17T22:50:21.066Z,92054.34
2022-08-17T22:53:18.081Z,92057.47
2022-08-17T22:56:10.701Z,92055.03
2022-08-17T22:59:09.113Z,92052.03
2022-08-17T23:01:44.624Z,92045.81
2022-08-17T23:04:32.039Z,92047.22
2022-08-17T23:07:05.413Z,92056.69
2022-08-17T23:09:38.220Z,92051.72
2022-08-17T23:12:15.335Z,92051.94
2022-08-17T23:14:50.722Z,92052.66
2022-08-17T23:17:23.712Z,92042.69
2022-08-17T23:19:56.403Z,92041.94
2022-08-17T23:22:29.109Z,92038.47
2022-08-17T23:25:02.305Z,92041.78
2022-08-17T23:27:34.779Z,92038.47
2022-08-17T23:30:10.291Z,92033.13
2022-08-17T23:32:53.250Z,92034.84
2022-08-17T23:35:40.166Z,92032.59
2022-08-17T23:38:13.632Z,92036.78
2022-08-17T23:40:46.046Z,92036.69
2022-08-17T23:43:23.881Z,92034.06
2022-08-17T23:45:59.790Z,92045.13
2022-08-17T23:48:36.708Z,92041.00
2022-08-17T23:51:14.152Z,92039.13
2022-08-17T23:53:49.943Z,92038.34
2022-08-17T23:56:23.902Z,92041.41
2022-08-17T23:58:57.383Z,92038.34
