createdAt,value
2023-05-14T00:00:36.836Z,246.55
2023-05-14T00:01:36.823Z,245.84
2023-05-14T00:02:36.907Z,244.57
2023-05-14T00:03:37.047Z,243.57
2023-05-14T00:04:36.929Z,244.76
2023-05-14T00:05:36.960Z,242.33
2023-05-14T00:06:36.950Z,243.06
2023-05-14T00:07:36.993Z,243.85
2023-05-14T00:08:37.025Z,240.99
2023-05-14T00:09:37.059Z,240.01
2023-05-14T00:10:37.065Z,237.83
2023-05-14T00:11:37.089Z,236.98
2023-05-14T00:12:37.106Z,237.28
2023-05-14T00:13:37.169Z,235.49
2023-05-14T00:14:37.177Z,237.58
2023-05-14T00:15:37.228Z,237.56
2023-05-14T00:16:37.275Z,237.62
2023-05-14T00:17:37.270Z,235.62
2023-05-14T00:18:37.299Z,236.64
2023-05-14T00:19:37.287Z,233.31
2023-05-14T00:20:37.318Z,236.52
2023-05-14T00:21:37.331Z,235.37
2023-05-14T00:22:37.358Z,234.21
2023-05-14T00:23:37.373Z,238.60
2023-05-14T00:24:37.409Z,238.81
2023-05-14T00:25:37.462Z,235.87
2023-05-14T00:26:37.482Z,237.08
2023-05-14T00:27:37.471Z,239.06
2023-05-14T00:28:37.501Z,240.23
2023-05-14T00:29:37.542Z,239.99
2023-05-14T00:30:37.576Z,237.18
2023-05-14T00:31:37.646Z,238.48
2023-05-14T00:32:37.651Z,237.33
2023-05-14T00:33:37.629Z,236.49
2023-05-14T00:34:37.682Z,236.79
2023-05-14T00:35:37.692Z,235.65
2023-05-14T00:36:37.693Z,233.96
2023-05-14T00:37:37.793Z,236.10
2023-05-14T00:38:37.765Z,234.29
2023-05-14T00:39:37.827Z,235.30
2023-05-14T00:40:37.807Z,232.29
2023-05-14T00:41:37.816Z,231.65
2023-05-14T00:42:37.839Z,230.82
2023-05-14T00:43:37.868Z,230.75
2023-05-14T00:44:37.919Z,229.35
2023-05-14T00:45:37.935Z,229.63
2023-05-14T00:46:38.003Z,231.96
2023-05-14T00:47:38.016Z,231.31
2023-05-14T00:48:38.007Z,230.93
2023-05-14T00:49:38.042Z,231.55
2023-05-14T00:50:38.063Z,232.36
2023-05-14T00:51:38.094Z,231.85
2023-05-14T00:52:38.112Z,232.44
2023-05-14T00:53:38.117Z,235.01
2023-05-14T00:54:38.155Z,234.04
2023-05-14T00:55:38.189Z,230.63
2023-05-14T00:56:38.191Z,229.93
2023-05-14T00:57:38.227Z,230.64
2023-05-14T00:58:38.252Z,230.15
2023-05-14T00:59:38.251Z,230.95
2023-05-14T01:00:38.296Z,230.13
2023-05-14T01:01:38.297Z,229.19
2023-05-14T01:02:38.426Z,230.84
2023-05-14T01:03:38.438Z,228.81
2023-05-14T01:04:38.378Z,229.01
2023-05-14T01:05:38.387Z,227.67
2023-05-14T01:06:38.422Z,227.24
2023-05-14T01:07:38.429Z,226.89
2023-05-14T01:08:38.460Z,227.20
2023-05-14T01:09:38.491Z,227.45
2023-05-14T01:10:38.501Z,227.56
2023-05-14T01:11:38.535Z,225.87
2023-05-14T01:12:38.530Z,225.97
2023-05-14T01:13:38.557Z,223.79
2023-05-14T01:14:38.581Z,225.73
2023-05-14T01:15:38.614Z,226.32
2023-05-14T01:16:38.672Z,226.56
2023-05-14T01:17:38.673Z,225.77
2023-05-14T01:18:38.716Z,224.98
2023-05-14T01:19:38.708Z,225.47
2023-05-14T01:20:38.716Z,227.28
2023-05-14T01:21:38.748Z,226.53
2023-05-14T01:22:38.764Z,229.00
2023-05-14T01:23:38.797Z,227.69
2023-05-14T01:24:38.814Z,228.60
2023-05-14T01:25:38.839Z,227.91
2023-05-14T01:26:38.848Z,225.46
2023-05-14T01:27:38.887Z,226.84
2023-05-14T01:28:38.894Z,228.33
2023-05-14T01:29:38.922Z,228.02
2023-05-14T01:30:38.961Z,226.87
2023-05-14T01:31:39.058Z,227.90
2023-05-14T01:32:39.009Z,228.75
2023-05-14T01:33:39.007Z,229.74
2023-05-14T01:34:39.050Z,230.45
2023-05-14T01:35:39.084Z,230.91
2023-05-14T01:36:39.077Z,226.43
2023-05-14T01:37:39.114Z,233.20
2023-05-14T01:38:39.142Z,232.35
2023-05-14T01:39:39.163Z,229.40
2023-05-14T01:40:39.177Z,230.40
2023-05-14T01:41:39.219Z,229.81
2023-05-14T01:42:39.234Z,230.26
2023-05-14T01:43:39.259Z,230.59
2023-05-14T01:44:39.291Z,230.75
2023-05-14T01:45:39.330Z,235.29
2023-05-14T01:46:39.377Z,232.06
2023-05-14T01:47:39.412Z,231.08
2023-05-14T01:48:39.376Z,229.79
2023-05-14T01:49:39.414Z,228.52
2023-05-14T01:50:39.456Z,230.91
2023-05-14T01:51:39.467Z,230.73
2023-05-14T01:52:39.476Z,230.22
2023-05-14T01:53:39.514Z,229.65
2023-05-14T01:54:39.535Z,231.20
2023-05-14T01:55:39.572Z,232.34
2023-05-14T01:56:39.583Z,230.35
2023-05-14T01:57:39.618Z,228.64
2023-05-14T01:58:39.630Z,228.30
2023-05-14T01:59:39.673Z,227.48
2023-05-14T02:00:39.711Z,228.16
2023-05-14T02:01:39.748Z,227.91
2023-05-14T02:02:39.791Z,227.84
2023-05-14T02:03:39.829Z,226.17
2023-05-14T02:04:39.819Z,225.98
2023-05-14T02:05:39.849Z,223.18
2023-05-14T02:06:39.872Z,223.34
2023-05-14T02:07:39.911Z,221.44
2023-05-14T02:08:39.914Z,224.00
2023-05-14T02:09:39.967Z,226.38
2023-05-14T02:10:39.994Z,223.16
2023-05-14T02:11:40.005Z,227.19
2023-05-14T02:12:40.042Z,225.00
2023-05-14T02:13:40.066Z,224.18
2023-05-14T02:14:40.095Z,224.33
2023-05-14T02:15:40.120Z,221.96
2023-05-14T02:16:40.152Z,223.83
2023-05-14T02:17:40.229Z,224.62
2023-05-14T02:18:40.214Z,222.18
2023-05-14T02:19:40.244Z,222.38
2023-05-14T02:20:40.255Z,225.16
2023-05-14T02:21:40.282Z,222.50
2023-05-14T02:22:40.301Z,223.43
2023-05-14T02:23:42.052Z,221.22
2023-05-14T02:24:40.355Z,222.12
2023-05-14T02:25:40.385Z,222.78
2023-05-14T02:26:40.425Z,222.91
2023-05-14T02:27:40.474Z,221.79
2023-05-14T02:28:40.479Z,223.50
2023-05-14T02:29:40.527Z,222.13
2023-05-14T02:30:40.545Z,222.34
2023-05-14T02:31:40.608Z,222.46
2023-05-14T02:32:40.657Z,221.06
2023-05-14T02:33:40.669Z,224.06
2023-05-14T02:34:40.666Z,219.09
2023-05-14T02:35:40.694Z,220.31
2023-05-14T02:36:40.703Z,221.19
2023-05-14T02:37:40.749Z,220.41
2023-05-14T02:38:40.761Z,218.59
2023-05-14T02:39:40.812Z,217.38
2023-05-14T02:40:40.820Z,219.85
2023-05-14T02:41:40.852Z,217.84
2023-05-14T02:42:40.900Z,218.42
2023-05-14T02:43:40.916Z,217.97
2023-05-14T02:44:40.948Z,218.72
2023-05-14T02:45:40.980Z,219.71
2023-05-14T02:46:41.067Z,219.24
2023-05-14T02:47:41.076Z,217.65
2023-05-14T02:48:41.085Z,218.52
2023-05-14T02:49:41.115Z,216.30
2023-05-14T02:50:41.153Z,215.79
2023-05-14T02:51:41.210Z,217.11
2023-05-14T02:52:41.202Z,216.98
2023-05-14T02:53:41.244Z,216.44
2023-05-14T02:54:41.282Z,220.47
2023-05-14T02:55:41.305Z,217.08
2023-05-14T02:56:41.339Z,215.41
2023-05-14T02:57:41.378Z,217.64
2023-05-14T02:58:41.396Z,216.43
2023-05-14T02:59:41.449Z,217.96
2023-05-14T03:00:41.502Z,215.26
2023-05-14T03:01:41.492Z,217.65
2023-05-14T03:02:41.624Z,214.00
2023-05-14T03:03:41.555Z,215.18
2023-05-14T03:04:41.603Z,218.79
2023-05-14T03:05:41.643Z,216.01
2023-05-14T03:06:41.659Z,215.66
2023-05-14T03:07:41.695Z,215.84
2023-05-14T03:08:41.755Z,218.49
2023-05-14T03:09:41.778Z,214.15
2023-05-14T03:10:41.802Z,214.91
2023-05-14T03:11:41.856Z,217.16
2023-05-14T03:12:41.892Z,214.27
2023-05-14T03:13:41.916Z,216.47
2023-05-14T03:14:41.932Z,216.67
2023-05-14T03:15:41.981Z,215.50
2023-05-14T03:16:42.055Z,215.70
2023-05-14T03:17:42.076Z,217.46
2023-05-14T03:18:42.118Z,216.25
2023-05-14T03:19:42.105Z,216.85
2023-05-14T03:20:42.190Z,214.96
2023-05-14T03:21:42.158Z,216.34
2023-05-14T03:22:42.186Z,214.59
2023-05-14T03:23:42.222Z,217.35
2023-05-14T03:24:42.276Z,216.31
2023-05-14T03:25:42.283Z,214.22
2023-05-14T03:26:42.326Z,217.28
2023-05-14T03:27:42.343Z,214.92
2023-05-14T03:28:42.392Z,216.02
2023-05-14T03:29:42.403Z,216.23
2023-05-14T03:30:42.530Z,216.14
2023-05-14T03:31:42.464Z,215.48
2023-05-14T03:32:42.528Z,215.96
2023-05-14T03:33:42.540Z,217.57
2023-05-14T03:34:42.578Z,215.20
2023-05-14T03:35:42.616Z,214.99
2023-05-14T03:36:42.640Z,215.18
2023-05-14T03:37:42.685Z,215.13
2023-05-14T03:38:42.718Z,213.49
2023-05-14T03:39:42.744Z,217.29
2023-05-14T03:40:42.770Z,216.02
2023-05-14T03:41:42.815Z,215.03
2023-05-14T03:42:42.838Z,215.14
2023-05-14T03:43:42.895Z,213.46
2023-05-14T03:44:42.895Z,213.93
2023-05-14T03:45:42.944Z,215.55
2023-05-14T03:46:42.988Z,212.30
2023-05-14T03:47:43.003Z,214.94
2023-05-14T03:48:43.111Z,216.42
2023-05-14T03:49:43.087Z,214.26
2023-05-14T03:50:43.100Z,211.07
2023-05-14T03:51:43.160Z,216.16
2023-05-14T03:52:43.184Z,214.07
2023-05-14T03:53:43.213Z,212.98
2023-05-14T03:54:43.257Z,212.64
2023-05-14T03:55:43.311Z,215.11
2023-05-14T03:56:43.351Z,211.73
2023-05-14T03:57:43.360Z,211.84
2023-05-14T03:58:43.374Z,212.57
2023-05-14T03:59:43.413Z,213.94
2023-05-14T04:00:43.474Z,215.66
2023-05-14T04:01:43.462Z,211.55
2023-05-14T04:02:43.648Z,210.88
2023-05-14T04:03:43.697Z,210.44
2023-05-14T04:04:43.656Z,209.93
2023-05-14T04:05:43.627Z,213.00
2023-05-14T04:06:43.649Z,211.19
2023-05-14T04:07:43.673Z,211.93
2023-05-14T04:08:43.721Z,211.91
2023-05-14T04:09:43.757Z,211.14
2023-05-14T04:10:43.791Z,210.03
2023-05-14T04:11:43.798Z,212.12
2023-05-14T04:12:43.868Z,209.85
2023-05-14T04:13:43.890Z,209.34
2023-05-14T04:14:43.933Z,210.89
2023-05-14T04:15:43.978Z,208.88
2023-05-14T04:16:44.038Z,208.85
2023-05-14T04:17:44.082Z,211.06
2023-05-14T04:18:44.105Z,210.64
2023-05-14T04:19:44.086Z,209.57
2023-05-14T04:20:44.110Z,208.12
2023-05-14T04:21:44.150Z,210.75
2023-05-14T04:22:44.176Z,209.69
2023-05-14T04:23:44.226Z,208.56
2023-05-14T04:24:44.229Z,207.29
2023-05-14T04:25:44.267Z,205.98
2023-05-14T04:26:44.320Z,206.51
2023-05-14T04:27:44.336Z,205.75
2023-05-14T04:28:44.368Z,207.81
2023-05-14T04:29:44.388Z,206.68
2023-05-14T04:30:44.420Z,210.53
2023-05-14T04:31:44.539Z,204.25
2023-05-14T04:32:44.524Z,205.42
2023-05-14T04:33:44.514Z,203.95
2023-05-14T04:34:44.545Z,204.22
2023-05-14T04:35:44.583Z,203.10
2023-05-14T04:36:44.642Z,203.84
2023-05-14T04:37:44.666Z,201.80
2023-05-14T04:38:44.685Z,202.78
2023-05-14T04:39:44.737Z,199.72
2023-05-14T04:40:44.765Z,199.42
2023-05-14T04:41:44.801Z,201.01
2023-05-14T04:42:44.839Z,202.43
2023-05-14T04:43:44.859Z,200.77
2023-05-14T04:44:44.901Z,202.58
2023-05-14T04:45:44.996Z,199.75
2023-05-14T04:46:44.966Z,199.54
2023-05-14T04:47:45.078Z,196.29
2023-05-14T04:48:45.074Z,196.81
2023-05-14T04:49:45.087Z,200.13
2023-05-14T04:50:45.131Z,201.09
2023-05-14T04:51:45.153Z,197.23
2023-05-14T04:52:45.184Z,201.92
2023-05-14T04:53:45.217Z,199.78
2023-05-14T04:54:45.294Z,198.15
2023-05-14T04:55:45.306Z,199.30
2023-05-14T04:56:45.354Z,196.38
2023-05-14T04:57:45.392Z,195.66
2023-05-14T04:58:45.414Z,195.73
2023-05-14T04:59:45.461Z,195.20
2023-05-14T05:00:45.496Z,197.84
2023-05-14T05:01:45.764Z,197.33
2023-05-14T05:02:45.645Z,197.67
2023-05-14T05:03:45.649Z,192.28
2023-05-14T05:04:45.695Z,193.76
2023-05-14T05:05:45.714Z,194.04
2023-05-14T05:06:45.745Z,193.93
2023-05-14T05:07:45.780Z,194.66
2023-05-14T05:08:45.816Z,194.08
2023-05-14T05:09:45.842Z,194.65
2023-05-14T05:10:45.895Z,195.47
2023-05-14T05:11:45.926Z,192.84
2023-05-14T05:12:45.947Z,191.87
2023-05-14T05:13:45.994Z,196.65
2023-05-14T05:14:46.045Z,192.56
2023-05-14T05:15:46.101Z,194.25
2023-05-14T05:16:46.122Z,191.59
2023-05-14T05:17:46.160Z,193.20
2023-05-14T05:18:46.211Z,193.33
2023-05-14T05:19:46.391Z,192.91
2023-05-14T05:20:46.265Z,192.10
2023-05-14T05:21:46.303Z,191.51
2023-05-14T05:22:46.355Z,189.75
2023-05-14T05:23:46.389Z,191.11
2023-05-14T05:24:47.040Z,189.43
2023-05-14T05:25:46.472Z,191.33
2023-05-14T05:26:46.493Z,192.39
2023-05-14T05:27:46.543Z,189.07
2023-05-14T05:28:46.587Z,192.79
2023-05-14T05:29:46.619Z,188.70
2023-05-14T05:30:46.625Z,188.79
2023-05-14T05:31:46.709Z,192.59
2023-05-14T05:32:46.762Z,186.73
2023-05-14T05:33:46.737Z,187.99
2023-05-14T05:34:46.792Z,188.60
2023-05-14T05:35:46.824Z,188.85
2023-05-14T05:36:46.864Z,188.20
2023-05-14T05:37:46.897Z,185.24
2023-05-14T05:38:46.919Z,187.12
2023-05-14T05:39:46.968Z,180.63
2023-05-14T05:40:47.003Z,181.63
2023-05-14T05:41:47.027Z,183.69
2023-05-14T05:42:47.081Z,181.00
2023-05-14T05:43:47.106Z,180.99
2023-05-14T05:44:47.119Z,179.45
2023-05-14T05:45:47.156Z,177.70
2023-05-14T05:46:47.256Z,180.35
2023-05-14T05:47:47.265Z,177.42
2023-05-14T05:48:47.252Z,175.80
2023-05-14T05:49:47.285Z,177.03
2023-05-14T05:50:47.315Z,176.10
2023-05-14T05:51:47.373Z,174.55
2023-05-14T05:52:47.395Z,173.60
2023-05-14T05:53:47.440Z,175.23
2023-05-14T05:54:47.481Z,175.15
2023-05-14T05:55:47.509Z,174.73
2023-05-14T05:56:47.534Z,176.16
2023-05-14T05:57:47.561Z,178.00
2023-05-14T05:58:47.599Z,174.49
2023-05-14T05:59:47.642Z,176.00
2023-05-14T06:00:47.679Z,175.16
2023-05-14T06:01:47.724Z,174.64
2023-05-14T06:02:47.768Z,172.48
2023-05-14T06:03:48.666Z,176.03
2023-05-14T06:04:47.825Z,173.02
2023-05-14T06:05:47.928Z,171.24
2023-05-14T06:06:47.864Z,174.20
2023-05-14T06:07:47.900Z,171.11
2023-05-14T06:08:47.933Z,173.04
2023-05-14T06:09:47.959Z,172.64
2023-05-14T06:10:48.009Z,172.29
2023-05-14T06:11:48.043Z,172.84
2023-05-14T06:12:48.071Z,172.94
2023-05-14T06:13:48.112Z,169.03
2023-05-14T06:14:48.142Z,174.97
2023-05-14T06:15:48.179Z,171.37
2023-05-14T06:16:48.234Z,171.56
2023-05-14T06:17:48.309Z,169.36
2023-05-14T06:18:48.355Z,171.42
2023-05-14T06:19:48.332Z,170.17
2023-05-14T06:20:48.358Z,168.48
2023-05-14T06:21:48.399Z,169.50
2023-05-14T06:22:48.447Z,167.69
2023-05-14T06:23:48.476Z,166.19
2023-05-14T06:24:48.501Z,162.56
2023-05-14T06:25:50.602Z,162.50
2023-05-14T06:26:48.573Z,160.69
2023-05-14T06:27:48.599Z,164.11
2023-05-14T06:28:48.629Z,165.01
2023-05-14T06:29:48.635Z,163.39
2023-05-14T06:30:48.690Z,162.15
2023-05-14T06:31:48.753Z,161.12
2023-05-14T06:32:48.759Z,165.06
2023-05-14T06:33:48.748Z,162.98
2023-05-14T06:34:48.790Z,160.08
2023-05-14T06:35:48.812Z,162.17
2023-05-14T06:36:48.841Z,163.50
2023-05-14T06:37:48.862Z,162.02
2023-05-14T06:38:48.896Z,161.29
2023-05-14T06:39:48.945Z,157.65
2023-05-14T06:40:48.946Z,161.45
2023-05-14T06:41:48.985Z,159.23
2023-05-14T06:42:49.004Z,159.06
2023-05-14T06:43:49.028Z,154.62
2023-05-14T06:44:49.067Z,162.25
2023-05-14T06:45:49.091Z,158.90
2023-05-14T06:46:49.135Z,157.01
2023-05-14T06:47:49.205Z,155.85
2023-05-14T06:48:49.223Z,157.86
2023-05-14T06:49:49.216Z,156.54
2023-05-14T06:50:49.271Z,158.33
2023-05-14T06:51:49.279Z,154.99
2023-05-14T06:52:49.283Z,156.06
2023-05-14T06:53:49.308Z,157.40
2023-05-14T06:54:49.351Z,155.24
2023-05-14T06:55:49.381Z,154.09
2023-05-14T06:56:49.398Z,150.16
2023-05-14T06:57:49.428Z,153.87
2023-05-14T06:58:49.477Z,155.74
2023-05-14T06:59:49.493Z,158.45
2023-05-14T07:00:49.501Z,154.13
2023-05-14T07:01:49.594Z,155.06
2023-05-14T07:02:49.615Z,149.31
2023-05-14T07:03:49.654Z,152.76
2023-05-14T07:04:49.676Z,152.47
2023-05-14T07:05:49.650Z,151.05
2023-05-14T07:06:49.681Z,150.49
2023-05-14T07:07:49.718Z,152.04
2023-05-14T07:08:49.727Z,151.39
2023-05-14T07:09:49.770Z,148.68
2023-05-14T07:10:49.794Z,149.77
2023-05-14T07:11:49.833Z,149.64
2023-05-14T07:12:49.847Z,149.22
2023-05-14T07:13:49.865Z,151.53
2023-05-14T07:14:49.912Z,153.80
2023-05-14T07:15:49.909Z,151.13
2023-05-14T07:16:49.991Z,149.26
2023-05-14T07:17:49.993Z,152.14
2023-05-14T07:18:50.000Z,150.46
2023-05-14T07:19:49.989Z,151.57
2023-05-14T07:20:50.022Z,150.44
2023-05-14T07:21:50.056Z,147.39
2023-05-14T07:22:50.040Z,149.60
2023-05-14T07:23:50.074Z,157.44
2023-05-14T07:24:50.084Z,156.93
2023-05-14T07:25:50.117Z,156.59
2023-05-14T07:26:50.140Z,162.34
2023-05-14T07:27:50.171Z,162.20
2023-05-14T07:28:50.187Z,157.68
2023-05-14T07:29:50.190Z,152.45
2023-05-14T07:30:50.198Z,151.82
2023-05-14T07:31:50.297Z,142.31
2023-05-14T07:32:50.247Z,141.07
2023-05-14T07:33:50.240Z,143.72
2023-05-14T07:34:50.280Z,142.45
2023-05-14T07:35:50.291Z,139.03
2023-05-14T07:36:50.304Z,138.39
2023-05-14T07:37:50.311Z,136.04
2023-05-14T07:38:50.327Z,133.93
2023-05-14T07:39:50.345Z,132.65
2023-05-14T07:40:50.343Z,134.32
2023-05-14T07:41:50.388Z,128.36
2023-05-14T07:42:50.394Z,123.98
2023-05-14T07:43:50.394Z,131.35
2023-05-14T07:44:50.386Z,127.50
2023-05-14T07:45:50.400Z,133.64
2023-05-14T07:46:50.454Z,128.92
2023-05-14T07:47:50.478Z,130.17
2023-05-14T07:48:50.436Z,134.16
2023-05-14T07:49:50.440Z,134.03
2023-05-14T07:50:50.450Z,132.97
2023-05-14T07:51:50.453Z,133.19
2023-05-14T07:52:50.458Z,141.83
2023-05-14T07:53:50.469Z,137.92
2023-05-14T07:54:50.841Z,142.42
2023-05-14T07:55:50.491Z,140.77
2023-05-14T07:56:50.508Z,144.69
2023-05-14T07:57:50.515Z,148.80
2023-05-14T07:58:50.499Z,146.43
2023-05-14T07:59:50.500Z,144.54
2023-05-14T08:00:50.501Z,153.55
2023-05-14T08:01:50.534Z,160.08
2023-05-14T08:02:50.600Z,167.40
2023-05-14T08:03:50.644Z,158.52
2023-05-14T08:04:50.560Z,151.11
2023-05-14T08:05:50.564Z,152.22
2023-05-14T08:06:50.560Z,160.24
2023-05-14T08:07:50.565Z,163.35
2023-05-14T08:08:50.551Z,155.91
2023-05-14T08:09:50.559Z,159.84
2023-05-14T08:10:50.625Z,158.68
2023-05-14T08:11:50.572Z,155.96
2023-05-14T08:12:50.576Z,163.25
2023-05-14T08:13:50.578Z,174.44
2023-05-14T08:14:50.574Z,182.26
2023-05-14T08:15:50.595Z,192.46
2023-05-14T08:16:50.743Z,191.38
2023-05-14T08:17:50.670Z,188.85
2023-05-14T08:18:50.620Z,189.55
2023-05-14T08:19:50.604Z,188.73
2023-05-14T08:20:50.689Z,178.34
2023-05-14T08:21:50.569Z,177.52
2023-05-14T08:22:50.586Z,178.92
2023-05-14T08:23:50.570Z,182.62
2023-05-14T08:24:50.578Z,177.63
2023-05-14T08:25:50.562Z,168.23
2023-05-14T08:26:50.561Z,162.71
2023-05-14T08:27:50.564Z,169.23
2023-05-14T08:28:50.547Z,175.36
2023-05-14T08:29:50.533Z,178.38
2023-05-14T08:30:50.546Z,179.38
2023-05-14T08:31:50.525Z,183.81
2023-05-14T08:32:50.559Z,182.31
2023-05-14T08:33:50.524Z,179.04
2023-05-14T08:34:50.509Z,176.24
2023-05-14T08:35:50.525Z,171.91
2023-05-14T08:36:50.512Z,168.09
2023-05-14T08:37:50.490Z,174.00
2023-05-14T08:38:50.502Z,174.50
2023-05-14T08:39:50.486Z,172.85
2023-05-14T08:40:50.478Z,176.30
2023-05-14T08:41:50.485Z,172.43
2023-05-14T08:42:50.488Z,172.26
2023-05-14T08:43:50.489Z,176.50
2023-05-14T08:44:50.497Z,177.85
2023-05-14T08:45:50.503Z,177.70
2023-05-14T08:46:50.535Z,175.98
2023-05-14T08:47:50.693Z,174.83
2023-05-14T08:48:50.579Z,176.86
2023-05-14T08:49:50.501Z,172.97
2023-05-14T08:50:50.519Z,176.11
2023-05-14T08:51:50.505Z,176.21
2023-05-14T08:52:50.527Z,176.85
2023-05-14T08:53:50.509Z,176.69
2023-05-14T08:54:50.531Z,175.45
2023-05-14T08:55:50.568Z,175.83
2023-05-14T08:56:51.899Z,177.61
2023-05-14T08:57:50.697Z,174.20
2023-05-14T08:58:50.670Z,172.01
2023-05-14T08:59:50.711Z,166.10
2023-05-14T09:00:50.748Z,171.18
2023-05-14T09:01:50.814Z,169.04
2023-05-14T09:02:50.848Z,167.43
2023-05-14T09:03:50.885Z,167.63
2023-05-14T09:04:50.876Z,169.82
2023-05-14T09:05:50.917Z,166.86
2023-05-14T09:06:50.934Z,162.41
2023-05-14T09:07:50.973Z,162.11
2023-05-14T09:08:51.005Z,164.59
2023-05-14T09:09:51.065Z,162.18
2023-05-14T09:10:51.112Z,158.65
2023-05-14T09:11:51.149Z,153.99
2023-05-14T09:12:51.206Z,154.46
2023-05-14T09:13:51.234Z,150.90
2023-05-14T09:14:51.291Z,149.16
2023-05-14T09:15:51.358Z,150.67
2023-05-14T09:16:51.453Z,150.33
2023-05-14T09:17:51.495Z,151.53
2023-05-14T09:18:51.570Z,152.42
2023-05-14T09:19:51.530Z,150.82
2023-05-14T09:20:51.598Z,151.68
2023-05-14T09:21:51.645Z,148.42
2023-05-14T09:22:51.697Z,148.93
2023-05-14T09:23:51.728Z,148.72
2023-05-14T09:24:51.787Z,148.60
2023-05-14T09:25:51.847Z,150.14
2023-05-14T09:26:51.888Z,147.73
2023-05-14T09:27:51.957Z,148.33
2023-05-14T09:28:51.999Z,148.27
2023-05-14T09:29:52.054Z,152.32
2023-05-14T09:30:52.104Z,154.35
2023-05-14T09:31:52.205Z,151.46
2023-05-14T09:32:52.211Z,150.73
2023-05-14T09:33:52.267Z,151.65
2023-05-14T09:34:52.299Z,148.91
2023-05-14T09:35:52.372Z,148.10
2023-05-14T09:36:52.428Z,149.74
2023-05-14T09:37:52.508Z,153.17
2023-05-14T09:38:52.526Z,153.69
2023-05-14T09:39:52.573Z,157.12
2023-05-14T09:40:52.623Z,154.19
2023-05-14T09:41:52.676Z,154.55
2023-05-14T09:42:52.719Z,155.34
2023-05-14T09:43:52.773Z,152.38
2023-05-14T09:44:52.827Z,150.96
2023-05-14T09:45:52.863Z,149.89
2023-05-14T09:46:53.056Z,152.55
2023-05-14T09:47:53.067Z,154.08
2023-05-14T09:48:53.016Z,155.35
2023-05-14T09:49:53.051Z,154.25
2023-05-14T09:50:53.126Z,156.55
2023-05-14T09:51:53.278Z,155.91
2023-05-14T09:52:53.224Z,154.33
2023-05-14T09:53:53.318Z,155.62
2023-05-14T09:54:53.311Z,156.31
2023-05-14T09:55:53.380Z,157.32
2023-05-14T09:56:55.580Z,156.99
2023-05-14T09:57:53.472Z,153.97
2023-05-14T09:58:53.529Z,153.68
2023-05-14T09:59:53.571Z,154.97
2023-05-14T10:00:53.623Z,156.83
2023-05-14T10:01:53.656Z,159.00
2023-05-14T10:02:53.733Z,158.11
2023-05-14T10:03:53.820Z,158.47
2023-05-14T10:04:53.874Z,153.72
2023-05-14T10:05:53.885Z,153.90
2023-05-14T10:06:53.931Z,152.90
2023-05-14T10:07:53.978Z,153.36
2023-05-14T10:08:54.024Z,153.85
2023-05-14T10:09:54.024Z,152.87
2023-05-14T10:10:54.056Z,154.12
2023-05-14T10:11:54.116Z,152.21
2023-05-14T10:12:54.154Z,153.85
2023-05-14T10:13:54.190Z,149.81
2023-05-14T10:14:54.222Z,149.62
2023-05-14T10:15:54.250Z,153.24
2023-05-14T10:16:54.317Z,148.96
2023-05-14T10:17:54.357Z,153.14
2023-05-14T10:18:55.802Z,153.47
2023-05-14T10:19:54.323Z,150.90
2023-05-14T10:20:54.324Z,150.59
2023-05-14T10:21:54.325Z,148.83
2023-05-14T10:22:54.316Z,146.86
2023-05-14T10:23:54.311Z,144.27
2023-05-14T10:24:54.319Z,148.51
2023-05-14T10:25:54.301Z,147.29
2023-05-14T10:26:54.282Z,149.48
2023-05-14T10:27:54.286Z,148.40
2023-05-14T10:28:54.273Z,148.52
2023-05-14T10:29:54.264Z,151.96
2023-05-14T10:30:54.286Z,148.29
2023-05-14T10:31:54.272Z,147.72
2023-05-14T10:32:54.281Z,145.53
2023-05-14T10:33:54.266Z,141.80
2023-05-14T10:34:54.217Z,144.65
2023-05-14T10:35:54.229Z,144.71
2023-05-14T10:36:54.205Z,146.57
2023-05-14T10:37:54.214Z,147.15
2023-05-14T10:38:54.200Z,148.07
2023-05-14T10:39:54.224Z,144.15
2023-05-14T10:40:54.374Z,147.05
2023-05-14T10:41:54.206Z,147.21
2023-05-14T10:42:54.173Z,146.14
2023-05-14T10:43:54.160Z,145.87
2023-05-14T10:44:54.186Z,146.00
2023-05-14T10:45:54.161Z,140.80
2023-05-14T10:46:54.213Z,143.43
2023-05-14T10:47:54.182Z,138.94
2023-05-14T10:48:54.125Z,143.69
2023-05-14T10:49:54.120Z,143.33
2023-05-14T10:50:54.137Z,144.29
2023-05-14T10:51:54.105Z,145.76
2023-05-14T10:52:54.118Z,145.58
2023-05-14T10:53:54.088Z,146.41
2023-05-14T10:54:54.104Z,146.14
2023-05-14T10:55:54.080Z,142.06
2023-05-14T10:56:54.078Z,142.68
2023-05-14T10:57:54.078Z,142.86
2023-05-14T10:58:54.052Z,138.81
2023-05-14T10:59:54.041Z,142.95
2023-05-14T11:00:54.035Z,141.95
2023-05-14T11:01:54.090Z,144.84
2023-05-14T11:02:54.064Z,143.59
2023-05-14T11:03:54.053Z,143.04
2023-05-14T11:04:54.026Z,143.21
2023-05-14T11:05:54.021Z,142.18
2023-05-14T11:06:54.009Z,142.39
2023-05-14T11:07:53.997Z,137.80
2023-05-14T11:08:54.025Z,140.07
2023-05-14T11:09:53.996Z,141.02
2023-05-14T11:10:53.986Z,140.85
2023-05-14T11:11:53.968Z,139.32
2023-05-14T11:12:54.049Z,138.06
2023-05-14T11:13:54.015Z,142.92
2023-05-14T11:14:53.991Z,141.66
2023-05-14T11:15:53.981Z,138.29
2023-05-14T11:16:54.016Z,139.28
2023-05-14T11:17:54.014Z,140.36
2023-05-14T11:18:53.989Z,136.80
2023-05-14T11:19:53.911Z,136.09
2023-05-14T11:20:53.919Z,135.43
2023-05-14T11:21:53.932Z,137.39
2023-05-14T11:22:53.963Z,138.73
2023-05-14T11:23:53.919Z,138.26
2023-05-14T11:24:53.933Z,134.87
2023-05-14T11:25:54.004Z,135.07
2023-05-14T11:26:53.966Z,136.97
2023-05-14T11:27:53.989Z,135.58
2023-05-14T11:28:54.010Z,136.47
2023-05-14T11:29:54.058Z,136.14
2023-05-14T11:30:54.078Z,136.69
2023-05-14T11:31:54.117Z,133.84
2023-05-14T11:32:54.215Z,134.72
2023-05-14T11:33:54.141Z,135.66
2023-05-14T11:34:54.164Z,134.94
2023-05-14T11:35:54.181Z,137.23
2023-05-14T11:36:54.237Z,132.16
2023-05-14T11:37:54.269Z,132.05
2023-05-14T11:38:54.299Z,132.61
2023-05-14T11:39:54.327Z,132.57
2023-05-14T11:40:54.392Z,132.88
2023-05-14T11:41:54.416Z,136.58
2023-05-14T11:42:54.467Z,136.65
2023-05-14T11:43:54.486Z,142.28
2023-05-14T11:44:54.521Z,137.26
2023-05-14T11:45:54.592Z,139.25
2023-05-14T11:46:54.606Z,139.72
2023-05-14T11:47:54.734Z,142.36
2023-05-14T11:48:54.699Z,145.54
2023-05-14T11:49:54.762Z,148.26
2023-05-14T11:50:54.783Z,150.83
2023-05-14T11:51:54.823Z,152.93
2023-05-14T11:52:54.896Z,151.18
2023-05-14T11:53:54.932Z,152.42
2023-05-14T11:54:54.976Z,156.81
2023-05-14T11:55:55.047Z,156.28
2023-05-14T11:56:55.092Z,158.00
2023-05-14T11:57:55.144Z,157.82
2023-05-14T11:58:55.190Z,156.12
2023-05-14T11:59:55.245Z,163.84
2023-05-14T12:00:55.282Z,163.85
2023-05-14T12:01:55.355Z,158.17
2023-05-14T12:02:55.518Z,157.59
2023-05-14T12:03:55.553Z,160.28
2023-05-14T12:04:55.587Z,158.60
2023-05-14T12:05:55.543Z,144.72
2023-05-14T12:06:55.585Z,140.10
2023-05-14T12:07:55.647Z,142.35
2023-05-14T12:08:55.701Z,136.45
2023-05-14T12:09:55.722Z,141.75
2023-05-14T12:10:55.769Z,150.14
2023-05-14T12:11:55.841Z,145.64
2023-05-14T12:12:55.877Z,151.61
2023-05-14T12:13:55.948Z,149.81
2023-05-14T12:14:55.977Z,149.30
2023-05-14T12:15:56.099Z,131.63
2023-05-14T12:16:56.105Z,124.70
2023-05-14T12:17:56.195Z,138.59
2023-05-14T12:18:56.220Z,138.52
2023-05-14T12:19:56.246Z,135.89
2023-05-14T12:20:56.286Z,143.33
2023-05-14T12:21:56.319Z,139.18
2023-05-14T12:22:56.363Z,135.94
2023-05-14T12:23:56.392Z,141.95
2023-05-14T12:24:56.471Z,140.45
2023-05-14T12:25:56.516Z,132.00
2023-05-14T12:26:56.550Z,138.09
2023-05-14T12:27:56.616Z,148.56
2023-05-14T12:28:56.641Z,145.02