createdAt,value
2019-02-26T14:36:24.697Z,91.47
2019-02-26T14:38:54.366Z,86.75
2019-02-26T14:41:24.084Z,87.55
2019-02-26T14:43:53.873Z,89.22
2019-02-26T14:46:24.550Z,89.97
2019-02-26T14:48:54.237Z,89.07
2019-02-26T14:51:23.870Z,84.40
2019-02-26T14:53:53.528Z,87.57
2019-02-26T14:56:25.081Z,90.22
2019-02-26T14:58:55.293Z,81.32
2019-02-26T15:01:25.048Z,85.30
2019-02-26T15:03:55.190Z,83.40
2019-02-26T15:06:24.882Z,82.12
2019-02-26T15:08:54.589Z,82.00
2019-02-26T15:11:24.272Z,81.28
2019-02-26T15:13:53.890Z,91.75
2019-02-26T15:16:23.591Z,78.37
2019-02-26T15:18:53.210Z,78.95
2019-02-26T15:21:22.944Z,80.92
2019-02-26T15:23:52.642Z,81.87
2019-02-26T15:26:22.355Z,76.82
2019-02-26T15:28:52.065Z,83.10
2019-02-26T15:31:21.737Z,79.03
2019-02-26T15:33:52.530Z,80.38
2019-02-26T15:36:22.190Z,80.05
2019-02-26T15:38:52.317Z,79.27
2019-02-26T15:41:22.026Z,76.33
2019-02-26T15:43:51.752Z,73.35
2019-02-26T15:46:21.535Z,74.65
2019-02-26T15:48:51.169Z,79.58
2019-02-26T15:51:20.951Z,82.20
2019-02-26T15:53:50.783Z,77.30
2019-02-26T15:56:21.909Z,78.47
2019-02-26T15:58:51.646Z,73.60
2019-02-26T16:01:21.529Z,75.83
2019-02-26T16:03:51.209Z,79.15
2019-02-26T16:06:20.863Z,78.55
2019-02-26T16:08:50.581Z,76.82
2019-02-26T16:11:20.315Z,76.22
2019-02-26T16:13:49.938Z,76.82
2019-02-26T16:16:19.641Z,72.97
2019-02-26T16:18:49.313Z,70.87
2019-02-26T16:21:19.441Z,75.85
2019-02-26T16:23:49.266Z,76.65
2019-02-26T16:26:19.026Z,75.57
2019-02-26T16:28:48.685Z,69.22
2019-02-26T16:31:19.259Z,73.00
2019-02-26T16:33:48.903Z,79.65
2019-02-26T16:36:19.257Z,73.75
2019-02-26T16:38:51.436Z,72.50
2019-02-26T16:41:20.299Z,74.65
2019-02-26T16:43:51.862Z,76.80
2019-02-26T16:46:21.328Z,71.90
2019-02-26T16:48:53.188Z,76.97
2019-02-26T16:51:22.396Z,74.77
2019-02-26T16:53:52.026Z,74.97
2019-02-26T16:56:22.470Z,71.87
2019-02-26T16:58:52.171Z,72.70
2019-02-26T17:01:22.501Z,73.33
2019-02-26T17:03:52.397Z,73.65
2019-02-26T17:06:23.223Z,73.60
2019-02-26T17:08:52.955Z,71.15
2019-02-26T17:11:23.744Z,72.00
2019-02-26T17:13:53.455Z,72.17
2019-02-26T17:16:23.086Z,74.62
2019-02-26T17:18:52.767Z,72.87
2019-02-26T17:21:22.435Z,75.63
2019-02-26T17:23:52.032Z,77.37
2019-02-26T17:26:21.654Z,78.57
2019-02-26T17:28:51.352Z,74.30
2019-02-26T17:31:21.001Z,74.37
2019-02-26T17:33:50.747Z,74.40
2019-02-26T17:36:20.787Z,70.90
2019-02-26T17:38:51.747Z,79.92
2019-02-26T17:41:21.806Z,74.57
2019-02-26T17:43:51.415Z,76.63
2019-02-26T17:46:21.364Z,72.67
2019-02-26T17:48:51.057Z,74.30
2019-02-26T17:51:20.670Z,77.40
2019-02-26T17:53:50.374Z,78.37
2019-02-26T17:56:19.986Z,72.97
2019-02-26T17:58:49.897Z,73.20
2019-02-26T18:01:19.530Z,73.27
2019-02-26T18:03:49.115Z,77.60
2019-02-26T18:06:18.931Z,77.90
2019-02-26T18:08:48.765Z,82.90
2019-02-26T18:11:23.361Z,77.47
2019-02-26T18:13:50.729Z,75.47
2019-02-26T18:16:20.481Z,83.03
2019-02-26T18:18:50.208Z,79.37
2019-02-26T18:21:19.941Z,78.37
2019-02-26T18:23:49.735Z,80.83
2019-02-26T18:26:19.433Z,74.97
2019-02-26T18:28:49.084Z,80.73
2019-02-26T18:31:26.187Z,74.03
2019-02-26T18:33:50.377Z,84.43
2019-02-26T18:36:20.075Z,76.63
2019-02-26T18:38:49.784Z,83.07
2019-02-26T18:41:19.556Z,79.13
2019-02-26T18:43:49.530Z,85.70
2019-02-26T18:46:19.342Z,81.47
2019-02-26T18:48:49.273Z,85.27
2019-02-26T18:51:19.051Z,75.07
2019-02-26T18:53:48.796Z,77.20
2019-02-26T18:56:18.560Z,82.67
2019-02-26T18:58:49.048Z,81.27
2019-02-26T19:01:19.334Z,79.50
2019-02-26T19:03:49.154Z,79.73
2019-02-26T19:06:18.838Z,74.15
2019-02-26T19:08:48.535Z,76.27
2019-02-26T19:11:18.261Z,81.30
2019-02-26T19:13:48.159Z,72.30
2019-02-26T19:16:20.425Z,80.57
2019-02-26T19:18:49.453Z,76.73
2019-02-26T19:21:21.584Z,77.22
2019-02-26T19:23:50.396Z,76.23
2019-02-26T19:26:20.168Z,74.77
2019-02-26T19:28:49.809Z,72.17
2019-02-26T19:31:19.507Z,76.33
2019-02-26T19:33:49.159Z,76.40
2019-02-26T19:36:18.876Z,72.93
2019-02-26T19:38:48.586Z,75.47
2019-02-26T19:41:18.234Z,74.80
2019-02-26T19:43:48.806Z,73.67
2019-02-26T19:46:18.525Z,72.30
2019-02-26T19:48:48.274Z,73.97
2019-02-26T19:51:21.943Z,68.07
2019-02-26T19:53:49.374Z,72.47
2019-02-26T19:56:23.257Z,72.30
2019-02-26T19:58:51.442Z,70.33
2019-02-26T20:01:25.586Z,65.30
2019-02-26T20:03:52.822Z,66.83
2019-02-26T20:06:23.499Z,67.60
2019-02-26T20:08:53.903Z,71.93
2019-02-26T20:11:23.591Z,65.17
2019-02-26T20:13:53.759Z,69.13
2019-02-26T20:16:27.611Z,62.27
2019-02-26T20:18:56.749Z,63.57
2019-02-26T20:21:27.661Z,69.17
2019-02-26T20:23:58.449Z,69.40
2019-02-26T20:26:28.111Z,62.53
2019-02-26T20:28:57.862Z,67.87
2019-02-26T20:31:28.937Z,66.43
2019-02-26T20:33:58.858Z,63.57
2019-02-26T20:36:28.584Z,64.47
2019-02-26T20:38:58.292Z,59.10
2019-02-26T20:41:27.970Z,63.03
2019-02-26T20:43:57.605Z,59.47
2019-02-26T20:46:27.794Z,65.37
2019-02-26T20:48:57.504Z,69.03
2019-02-26T20:51:27.714Z,63.53
2019-02-26T20:53:58.389Z,62.43
2019-02-26T20:56:28.578Z,64.27
2019-02-26T20:59:00.413Z,59.10
2019-02-26T21:01:32.487Z,57.63
2019-02-26T21:04:02.575Z,62.00
2019-02-26T21:06:32.160Z,59.70
2019-02-26T21:09:04.867Z,60.97
2019-02-26T21:11:34.856Z,60.37
2019-02-26T21:14:07.592Z,53.28
2019-02-26T21:16:36.648Z,62.40
2019-02-26T21:19:06.246Z,59.13
2019-02-26T21:21:36.077Z,58.77
2019-02-26T21:24:05.962Z,55.70
2019-02-26T21:26:35.797Z,59.03
2019-02-26T21:29:06.349Z,59.40
2019-02-26T21:31:36.307Z,56.83
2019-02-26T21:34:06.025Z,55.83
2019-02-26T21:36:35.645Z,57.90
2019-02-26T21:39:10.838Z,56.03
2019-02-26T21:41:39.049Z,57.30
2019-02-26T21:44:09.432Z,57.07
2019-02-26T21:46:39.243Z,52.23
2019-02-26T21:49:09.925Z,54.40
2019-02-26T21:51:40.330Z,57.20
2019-02-26T21:54:09.937Z,59.40
2019-02-26T21:56:39.577Z,53.50
2019-02-26T21:59:09.241Z,53.90
2019-02-26T22:01:38.966Z,54.63
2019-02-26T22:04:08.565Z,48.93
2019-02-26T22:06:39.913Z,50.30
2019-02-26T22:09:09.920Z,49.20
2019-02-26T22:11:39.874Z,51.57
2019-02-26T22:14:12.197Z,45.67
2019-02-26T22:16:43.110Z,48.70
2019-02-26T22:19:12.882Z,47.63
2019-02-26T22:21:51.889Z,46.00
2019-02-26T22:24:20.701Z,52.03
2019-02-26T22:26:50.478Z,46.83
2019-02-26T22:29:20.120Z,46.83
2019-02-26T22:31:49.837Z,47.00
2019-02-26T22:34:19.760Z,43.83
2019-02-26T22:36:49.945Z,47.33
2019-02-26T22:39:22.395Z,39.73
2019-02-26T22:41:51.226Z,46.10
2019-02-26T22:44:21.647Z,44.30
2019-02-26T22:46:51.894Z,42.93
2019-02-26T22:49:21.595Z,42.10
2019-02-26T22:51:51.718Z,40.77
2019-02-26T22:54:21.322Z,39.58
2019-02-26T22:56:51.009Z,44.17
2019-02-26T22:59:20.892Z,40.75
2019-02-26T23:01:50.679Z,42.70
2019-02-26T23:04:20.555Z,42.03
2019-02-26T23:06:50.359Z,39.30
2019-02-26T23:09:23.950Z,40.83
2019-02-26T23:11:53.654Z,41.57
2019-02-26T23:14:23.578Z,42.43
2019-02-26T23:16:53.558Z,40.50
2019-02-26T23:19:23.795Z,43.47
2019-02-26T23:21:53.546Z,44.10
2019-02-26T23:24:23.242Z,39.83
2019-02-26T23:26:52.926Z,43.10
2019-02-26T23:29:22.665Z,41.47
2019-02-26T23:31:52.436Z,37.10
2019-02-26T23:34:22.768Z,41.87
2019-02-26T23:36:52.490Z,39.60
2019-02-26T23:39:22.223Z,43.53
2019-02-26T23:41:54.701Z,39.33
2019-02-26T23:44:24.401Z,38.80
2019-02-26T23:46:55.067Z,41.47
2019-02-26T23:49:24.665Z,38.70
2019-02-26T23:51:54.651Z,39.47
2019-02-26T23:54:24.330Z,39.00
2019-02-26T23:56:54.959Z,38.53
2019-02-26T23:59:24.641Z,39.27
