createdAt,value
2022-12-05T00:00:35.650Z,4.52
2022-12-05T00:01:35.763Z,4.49
2022-12-05T00:02:35.726Z,4.49
2022-12-05T00:03:35.652Z,4.58
2022-12-05T00:04:35.729Z,4.48
2022-12-05T00:05:35.661Z,4.45
2022-12-05T00:06:35.658Z,4.44
2022-12-05T00:07:35.688Z,4.52
2022-12-05T00:08:35.687Z,4.50
2022-12-05T00:09:35.662Z,4.49
2022-12-05T00:10:35.661Z,4.55
2022-12-05T00:11:35.678Z,4.52
2022-12-05T00:12:35.670Z,4.55
2022-12-05T00:13:35.677Z,4.52
2022-12-05T00:14:35.667Z,4.52
2022-12-05T00:15:35.678Z,4.55
2022-12-05T00:16:35.754Z,4.53
2022-12-05T00:17:35.672Z,4.55
2022-12-05T00:18:35.673Z,4.41
2022-12-05T00:19:35.676Z,4.41
2022-12-05T00:20:35.681Z,4.45
2022-12-05T00:21:35.677Z,4.44
2022-12-05T00:22:35.680Z,4.52
2022-12-05T00:23:35.681Z,4.56
2022-12-05T00:24:35.712Z,4.53
2022-12-05T00:25:35.681Z,4.55
2022-12-05T00:26:35.686Z,4.63
2022-12-05T00:27:35.687Z,4.66
2022-12-05T00:28:35.694Z,4.58
2022-12-05T00:29:35.694Z,4.63
2022-12-05T00:30:35.697Z,4.63
2022-12-05T00:31:35.718Z,4.52
2022-12-05T00:32:35.692Z,4.56
2022-12-05T00:33:35.699Z,4.56
2022-12-05T00:34:35.697Z,4.50
2022-12-05T00:35:35.705Z,4.53
2022-12-05T00:36:35.704Z,4.45
2022-12-05T00:37:35.708Z,4.55
2022-12-05T00:38:35.709Z,4.55
2022-12-05T00:39:35.709Z,4.45
2022-12-05T00:40:35.731Z,4.42
2022-12-05T00:41:35.715Z,4.50
2022-12-05T00:42:35.707Z,4.55
2022-12-05T00:43:35.707Z,4.52
2022-12-05T00:44:35.706Z,4.49
2022-12-05T00:45:35.750Z,4.56
2022-12-05T00:46:35.876Z,4.49
2022-12-05T00:47:35.727Z,4.53
2022-12-05T00:48:35.722Z,4.52
2022-12-05T00:49:35.718Z,4.53
2022-12-05T00:50:35.715Z,4.55
2022-12-05T00:51:35.726Z,4.49
2022-12-05T00:52:35.717Z,4.48
2022-12-05T00:53:35.727Z,4.50
2022-12-05T00:54:35.719Z,4.62
2022-12-05T00:55:35.723Z,4.66
2022-12-05T00:56:35.753Z,4.60
2022-12-05T00:57:35.725Z,4.62
2022-12-05T00:58:35.726Z,4.70
2022-12-05T00:59:35.735Z,4.68
2022-12-05T01:00:35.737Z,4.73
2022-12-05T01:01:35.929Z,4.68
2022-12-05T01:02:35.731Z,4.82
2022-12-05T01:03:35.861Z,4.75
2022-12-05T01:04:35.743Z,4.71
2022-12-05T01:05:35.742Z,4.84
2022-12-05T01:06:35.749Z,4.77
2022-12-05T01:07:35.799Z,4.75
2022-12-05T01:08:35.745Z,4.77
2022-12-05T01:09:35.748Z,4.73
2022-12-05T01:10:35.749Z,4.67
2022-12-05T01:11:40.990Z,4.63
2022-12-05T01:12:35.769Z,4.60
2022-12-05T01:13:35.747Z,4.74
2022-12-05T01:14:35.747Z,4.70
2022-12-05T01:15:35.756Z,4.68
2022-12-05T01:16:35.888Z,4.62
2022-12-05T01:17:35.755Z,4.68
2022-12-05T01:18:35.752Z,4.71
2022-12-05T01:19:35.763Z,4.75
2022-12-05T01:20:35.763Z,4.74
2022-12-05T01:21:35.764Z,4.70
2022-12-05T01:22:35.758Z,4.68
2022-12-05T01:23:35.760Z,4.71
2022-12-05T01:24:35.759Z,4.67
2022-12-05T01:25:35.769Z,4.74
2022-12-05T01:26:35.764Z,4.71
2022-12-05T01:27:35.763Z,4.68
2022-12-05T01:28:35.865Z,4.70
2022-12-05T01:29:35.766Z,4.74
2022-12-05T01:30:35.771Z,4.71
2022-12-05T01:31:35.843Z,4.74
2022-12-05T01:32:35.771Z,4.75
2022-12-05T01:33:35.772Z,4.80
2022-12-05T01:34:35.784Z,4.73
2022-12-05T01:35:35.776Z,4.74
2022-12-05T01:36:35.783Z,4.67
2022-12-05T01:37:35.785Z,4.73
2022-12-05T01:38:35.780Z,4.74
2022-12-05T01:39:35.780Z,4.77
2022-12-05T01:40:35.792Z,4.74
2022-12-05T01:41:35.782Z,4.77
2022-12-05T01:42:35.793Z,4.71
2022-12-05T01:43:35.795Z,4.71
2022-12-05T01:44:35.812Z,4.70
2022-12-05T01:45:35.907Z,4.73
2022-12-05T01:46:35.797Z,4.74
2022-12-05T01:47:35.801Z,4.78
2022-12-05T01:48:35.792Z,4.80
2022-12-05T01:49:35.803Z,4.70
2022-12-05T01:50:35.803Z,4.77
2022-12-05T01:51:35.806Z,4.75
2022-12-05T01:52:35.806Z,4.75
2022-12-05T01:53:35.809Z,4.78
2022-12-05T01:54:35.808Z,4.70
2022-12-05T01:55:35.812Z,4.90
2022-12-05T01:56:35.810Z,4.75
2022-12-05T01:57:35.815Z,4.80
2022-12-05T01:58:35.814Z,4.86
2022-12-05T01:59:35.817Z,4.90
2022-12-05T02:00:35.844Z,4.87
2022-12-05T02:01:35.937Z,4.89
2022-12-05T02:02:35.900Z,4.92
2022-12-05T02:03:35.832Z,4.90
2022-12-05T02:04:35.817Z,4.89
2022-12-05T02:05:35.818Z,4.92
2022-12-05T02:06:35.827Z,4.82
2022-12-05T02:07:35.876Z,4.89
2022-12-05T02:08:35.831Z,4.77
2022-12-05T02:09:35.831Z,4.82
2022-12-05T02:10:35.837Z,4.78
2022-12-05T02:11:35.834Z,4.78
2022-12-05T02:12:38.792Z,4.75
2022-12-05T02:13:35.829Z,4.73
2022-12-05T02:14:35.839Z,4.78
2022-12-05T02:15:35.852Z,4.86
2022-12-05T02:16:35.938Z,4.78
2022-12-05T02:17:35.838Z,4.74
2022-12-05T02:18:35.844Z,4.77
2022-12-05T02:19:35.848Z,4.74
2022-12-05T02:20:35.849Z,4.89
2022-12-05T02:21:35.856Z,4.75
2022-12-05T02:22:35.842Z,4.80
2022-12-05T02:23:35.845Z,4.86
2022-12-05T02:24:35.855Z,4.78
2022-12-05T02:25:35.856Z,4.87
2022-12-05T02:26:35.855Z,4.87
2022-12-05T02:27:35.858Z,4.89
2022-12-05T02:28:35.858Z,4.74
2022-12-05T02:29:35.861Z,4.78
2022-12-05T02:30:35.855Z,4.71
2022-12-05T02:31:35.981Z,4.92
2022-12-05T02:32:35.881Z,4.74
2022-12-05T02:33:35.860Z,4.75
2022-12-05T02:34:35.869Z,4.80
2022-12-05T02:35:35.867Z,4.77
2022-12-05T02:36:35.863Z,4.86
2022-12-05T02:37:35.871Z,4.77
2022-12-05T02:38:35.873Z,4.82
2022-12-05T02:39:35.865Z,4.78
2022-12-05T02:40:35.878Z,4.84
2022-12-05T02:41:35.877Z,4.78
2022-12-05T02:42:35.879Z,4.82
2022-12-05T02:43:35.876Z,4.80
2022-12-05T02:44:35.882Z,4.82
2022-12-05T02:45:35.949Z,4.78
2022-12-05T02:46:35.878Z,4.82
2022-12-05T02:47:35.891Z,4.82
2022-12-05T02:48:35.905Z,4.84
2022-12-05T02:49:35.888Z,4.77
2022-12-05T02:50:35.891Z,4.80
2022-12-05T02:51:35.887Z,4.77
2022-12-05T02:52:35.894Z,4.78
2022-12-05T02:53:35.888Z,4.78
2022-12-05T02:54:35.891Z,4.75
2022-12-05T02:55:35.892Z,4.77
2022-12-05T02:56:35.890Z,4.75
2022-12-05T02:57:35.895Z,4.78
2022-12-05T02:58:35.902Z,4.74
2022-12-05T02:59:35.898Z,4.78
2022-12-05T03:00:35.898Z,4.71
2022-12-05T03:01:35.950Z,4.75
2022-12-05T03:02:35.905Z,4.80
2022-12-05T03:03:35.913Z,4.70
2022-12-05T03:04:35.987Z,4.78
2022-12-05T03:05:35.907Z,4.73
2022-12-05T03:06:35.913Z,4.78
2022-12-05T03:07:35.935Z,4.77
2022-12-05T03:08:35.917Z,4.77
2022-12-05T03:09:35.919Z,4.77
2022-12-05T03:10:35.930Z,4.89
2022-12-05T03:11:35.914Z,4.73
2022-12-05T03:12:35.919Z,4.78
2022-12-05T03:13:35.919Z,4.82
2022-12-05T03:14:35.919Z,4.77
2022-12-05T03:15:35.927Z,4.82
2022-12-05T03:16:36.050Z,4.77
2022-12-05T03:17:35.922Z,4.70
2022-12-05T03:18:35.933Z,4.68
2022-12-05T03:19:35.933Z,4.74
2022-12-05T03:20:35.960Z,4.75
2022-12-05T03:21:35.930Z,4.75
2022-12-05T03:22:35.940Z,4.78
2022-12-05T03:23:35.939Z,4.78
2022-12-05T03:24:35.934Z,4.74
2022-12-05T03:25:35.936Z,4.77
2022-12-05T03:26:35.937Z,4.78
2022-12-05T03:27:35.939Z,4.78
2022-12-05T03:28:35.947Z,4.86
2022-12-05T03:29:35.950Z,4.78
2022-12-05T03:30:35.967Z,4.82
2022-12-05T03:31:35.955Z,4.74
2022-12-05T03:32:35.945Z,4.75
2022-12-05T03:33:35.949Z,4.82
2022-12-05T03:34:35.957Z,4.84
2022-12-05T03:35:35.959Z,4.71
2022-12-05T03:36:36.071Z,4.73
2022-12-05T03:37:35.954Z,4.86
2022-12-05T03:38:35.955Z,4.78
2022-12-05T03:39:35.966Z,4.87
2022-12-05T03:40:35.965Z,4.87
2022-12-05T03:41:35.960Z,4.93
2022-12-05T03:42:35.968Z,4.96
2022-12-05T03:43:35.971Z,4.94
2022-12-05T03:44:35.972Z,4.93
2022-12-05T03:45:36.045Z,4.94
2022-12-05T03:46:36.071Z,4.99
2022-12-05T03:47:35.969Z,4.93
2022-12-05T03:48:35.974Z,4.94
2022-12-05T03:49:35.978Z,4.94
2022-12-05T03:50:35.976Z,4.90
2022-12-05T03:51:35.977Z,4.87
2022-12-05T03:52:56.942Z,4.90
2022-12-05T03:53:35.986Z,4.75
2022-12-05T03:54:35.981Z,4.78
2022-12-05T03:55:35.987Z,4.87
2022-12-05T03:56:35.986Z,4.90
2022-12-05T03:57:35.994Z,4.86
2022-12-05T03:58:35.995Z,4.94
2022-12-05T03:59:35.995Z,4.94
2022-12-05T04:00:35.996Z,4.96
2022-12-05T04:01:36.069Z,4.86
2022-12-05T04:02:35.992Z,4.94
2022-12-05T04:03:36.064Z,4.96
2022-12-05T04:04:36.003Z,4.90
2022-12-05T04:05:36.006Z,4.96
2022-12-05T04:06:35.999Z,4.96
2022-12-05T04:07:36.060Z,4.96
2022-12-05T04:08:36.033Z,4.97
2022-12-05T04:09:36.013Z,4.94
2022-12-05T04:10:36.005Z,4.94
2022-12-05T04:11:36.009Z,5.04
2022-12-05T04:12:36.016Z,4.97
2022-12-05T04:13:36.012Z,5.05
2022-12-05T04:14:36.012Z,5.05
2022-12-05T04:15:36.077Z,5.02
2022-12-05T04:16:36.015Z,5.00
2022-12-05T04:17:36.016Z,5.00
2022-12-05T04:18:36.025Z,5.04
2022-12-05T04:19:36.019Z,5.07
2022-12-05T04:20:36.029Z,5.04
2022-12-05T04:21:36.029Z,5.00
2022-12-05T04:22:36.028Z,5.04
2022-12-05T04:23:36.033Z,4.92
2022-12-05T04:24:36.059Z,5.00
2022-12-05T04:25:36.036Z,4.93
2022-12-05T04:26:36.034Z,4.87
2022-12-05T04:27:36.034Z,4.92
2022-12-05T04:28:36.035Z,4.94
2022-12-05T04:29:36.036Z,5.00
2022-12-05T04:30:36.039Z,4.94
2022-12-05T04:31:36.078Z,4.89
2022-12-05T04:32:36.045Z,4.93
2022-12-05T04:33:36.050Z,5.00
2022-12-05T04:34:36.055Z,4.96
2022-12-05T04:35:36.050Z,4.96
2022-12-05T04:36:36.049Z,5.02
2022-12-05T04:37:36.058Z,4.96
2022-12-05T04:38:36.051Z,4.92
2022-12-05T04:39:36.062Z,4.94
2022-12-05T04:40:36.087Z,4.93
2022-12-05T04:41:36.065Z,4.94
2022-12-05T04:42:36.058Z,5.02
2022-12-05T04:43:36.069Z,5.07
2022-12-05T04:44:36.065Z,4.99
2022-12-05T04:45:36.070Z,5.10
2022-12-05T04:46:36.158Z,5.04
2022-12-05T04:47:36.069Z,5.00
2022-12-05T04:48:36.073Z,5.10
2022-12-05T04:49:36.076Z,5.11
2022-12-05T04:50:36.072Z,5.05
2022-12-05T04:51:36.081Z,5.08
2022-12-05T04:52:36.082Z,5.07
2022-12-05T04:53:36.084Z,5.07
2022-12-05T04:54:36.078Z,5.15
2022-12-05T04:55:36.094Z,5.12
2022-12-05T04:56:36.107Z,5.15
2022-12-05T04:57:36.091Z,5.17
2022-12-05T04:58:36.093Z,5.08
2022-12-05T04:59:36.094Z,5.10
2022-12-05T05:00:36.094Z,5.02
2022-12-05T05:01:36.196Z,4.99
2022-12-05T05:02:36.207Z,4.97
2022-12-05T05:03:36.103Z,5.08
2022-12-05T05:04:36.115Z,5.11
2022-12-05T05:05:36.105Z,5.11
2022-12-05T05:06:36.106Z,5.04
2022-12-05T05:07:36.125Z,5.08
2022-12-05T05:08:36.111Z,5.07
2022-12-05T05:09:36.114Z,5.05
2022-12-05T05:10:36.107Z,5.02
2022-12-05T05:11:36.107Z,5.00
2022-12-05T05:12:36.142Z,5.07
2022-12-05T05:13:36.121Z,5.07
2022-12-05T05:14:36.121Z,5.02
2022-12-05T05:15:36.189Z,5.05
2022-12-05T05:16:36.210Z,5.07
2022-12-05T05:17:36.117Z,5.08
2022-12-05T05:18:36.121Z,5.12
2022-12-05T05:19:36.122Z,5.14
2022-12-05T05:20:36.132Z,5.02
2022-12-05T05:21:36.131Z,5.08
2022-12-05T05:22:36.128Z,5.11
2022-12-05T05:23:36.136Z,5.05
2022-12-05T05:24:36.131Z,5.10
2022-12-05T05:25:36.134Z,5.14
2022-12-05T05:26:36.142Z,5.14
2022-12-05T05:27:36.145Z,5.17
2022-12-05T05:28:36.161Z,5.12
2022-12-05T05:29:36.142Z,5.26
2022-12-05T05:30:36.152Z,5.17
2022-12-05T05:31:36.216Z,5.25
2022-12-05T05:32:36.152Z,5.21
2022-12-05T05:33:36.154Z,5.25
2022-12-05T05:34:36.155Z,5.23
2022-12-05T05:35:36.151Z,5.25
2022-12-05T05:36:36.154Z,5.20
2022-12-05T05:37:36.162Z,5.17
2022-12-05T05:38:36.163Z,5.17
2022-12-05T05:39:36.166Z,5.23
2022-12-05T05:40:36.158Z,5.23
2022-12-05T05:41:36.181Z,5.23
2022-12-05T05:42:36.162Z,5.26
2022-12-05T05:43:36.173Z,5.23
2022-12-05T05:44:36.192Z,5.18
2022-12-05T05:45:36.175Z,5.25
2022-12-05T05:46:36.273Z,5.29
2022-12-05T05:47:36.179Z,5.29
2022-12-05T05:48:36.176Z,5.26
2022-12-05T05:49:36.181Z,5.26
2022-12-05T05:50:36.179Z,5.25
2022-12-05T05:51:36.182Z,5.28
2022-12-05T05:52:36.181Z,5.26
2022-12-05T05:53:36.183Z,5.29
2022-12-05T05:54:36.193Z,5.28
2022-12-05T05:55:36.193Z,5.29
2022-12-05T05:56:36.195Z,5.26
2022-12-05T05:57:36.197Z,5.21
2022-12-05T05:58:36.193Z,5.25
2022-12-05T05:59:36.200Z,5.29
2022-12-05T06:00:36.227Z,5.25
2022-12-05T06:01:36.205Z,5.36
2022-12-05T06:02:36.377Z,5.26
2022-12-05T06:03:36.333Z,5.29
2022-12-05T06:04:36.204Z,5.36
2022-12-05T06:05:36.206Z,5.33
2022-12-05T06:06:36.207Z,5.30
2022-12-05T06:07:36.300Z,5.30
2022-12-05T06:08:36.216Z,5.32
2022-12-05T06:09:36.212Z,5.32
2022-12-05T06:10:36.221Z,5.30
2022-12-05T06:11:36.223Z,5.28
2022-12-05T06:12:36.223Z,5.38
2022-12-05T06:13:36.226Z,5.36
2022-12-05T06:14:36.228Z,5.38
2022-12-05T06:15:36.224Z,5.47
2022-12-05T06:16:36.435Z,5.46
2022-12-05T06:17:36.240Z,5.44
2022-12-05T06:18:36.235Z,5.47
2022-12-05T06:19:36.238Z,5.50
2022-12-05T06:20:36.240Z,5.39
2022-12-05T06:21:36.244Z,5.48
2022-12-05T06:22:36.252Z,5.39
2022-12-05T06:23:36.245Z,5.41
2022-12-05T06:24:36.245Z,5.43
2022-12-05T06:25:36.242Z,5.46
2022-12-05T06:26:36.253Z,5.47
2022-12-05T06:27:36.252Z,5.43
2022-12-05T06:28:36.250Z,5.44
2022-12-05T06:29:36.249Z,5.47
2022-12-05T06:30:36.260Z,5.47
2022-12-05T06:31:36.283Z,5.51
2022-12-05T06:32:36.279Z,5.47
2022-12-05T06:33:36.264Z,5.44
2022-12-05T06:34:36.267Z,5.46
2022-12-05T06:35:36.279Z,5.41
2022-12-05T06:36:36.264Z,5.44
2022-12-05T06:37:36.265Z,5.39
2022-12-05T06:38:40.536Z,5.46
2022-12-05T06:39:36.281Z,5.41
2022-12-05T06:40:36.387Z,5.44
2022-12-05T06:41:36.285Z,5.43
2022-12-05T06:42:36.282Z,5.47
2022-12-05T06:43:36.278Z,5.47
2022-12-05T06:44:36.279Z,5.43
2022-12-05T06:45:36.318Z,5.43
2022-12-05T06:46:36.292Z,5.46
2022-12-05T06:47:36.284Z,5.43
2022-12-05T06:48:36.309Z,5.43
2022-12-05T06:49:38.007Z,5.43
2022-12-05T06:50:36.306Z,5.41
2022-12-05T06:51:36.293Z,5.43
2022-12-05T06:52:36.304Z,5.46
2022-12-05T06:53:36.301Z,5.47
2022-12-05T06:54:36.306Z,5.47
2022-12-05T06:55:36.368Z,5.43
2022-12-05T06:56:36.302Z,5.47
2022-12-05T06:57:36.320Z,5.56
2022-12-05T06:58:36.306Z,5.50
2022-12-05T06:59:36.315Z,5.53
2022-12-05T07:00:36.315Z,5.53
2022-12-05T07:01:36.363Z,5.53
2022-12-05T07:02:36.383Z,5.51
2022-12-05T07:03:36.324Z,5.56
2022-12-05T07:04:36.343Z,5.59
2022-12-05T07:05:36.325Z,5.43
2022-12-05T07:06:36.326Z,5.61
2022-12-05T07:07:36.403Z,5.51
2022-12-05T07:08:36.331Z,5.54
2022-12-05T07:09:36.333Z,5.48
2022-12-05T07:10:36.333Z,5.53
2022-12-05T07:11:36.329Z,5.59
2022-12-05T07:12:36.331Z,5.56
2022-12-05T07:13:36.340Z,5.53
2022-12-05T07:14:47.703Z,5.47
2022-12-05T07:15:36.345Z,5.54
2022-12-05T07:16:36.402Z,5.56
2022-12-05T07:17:36.349Z,5.56
2022-12-05T07:18:36.351Z,5.53
2022-12-05T07:19:36.350Z,5.59
2022-12-05T07:21:10.155Z,5.54
2022-12-05T07:21:36.354Z,5.51
2022-12-05T07:22:36.354Z,5.56
2022-12-05T07:23:36.351Z,5.48
2022-12-05T07:24:36.354Z,5.54
2022-12-05T07:25:36.361Z,5.62
2022-12-05T07:26:36.357Z,5.61
2022-12-05T07:27:36.360Z,5.51
2022-12-05T07:28:36.367Z,5.54
2022-12-05T07:29:36.369Z,5.50
2022-12-05T07:30:36.383Z,5.53
2022-12-05T07:31:36.411Z,5.54
2022-12-05T07:32:36.374Z,5.59
2022-12-05T07:33:36.369Z,5.47
2022-12-05T07:34:36.371Z,5.56
2022-12-05T07:35:36.387Z,5.54
2022-12-05T07:36:36.407Z,5.68
2022-12-05T07:37:36.384Z,5.62
2022-12-05T07:38:36.382Z,5.57
2022-12-05T07:39:36.380Z,5.64
2022-12-05T07:40:36.380Z,5.62
2022-12-05T07:41:36.383Z,5.61
2022-12-05T07:42:36.391Z,5.53
2022-12-05T07:43:36.397Z,5.57
2022-12-05T07:44:36.392Z,5.53
2022-12-05T07:45:36.461Z,5.56
2022-12-05T07:46:36.394Z,5.64
2022-12-05T07:47:36.482Z,5.65
2022-12-05T07:48:36.400Z,5.56
2022-12-05T07:49:36.397Z,5.56
2022-12-05T07:50:36.401Z,5.65
2022-12-05T07:51:36.401Z,5.54
2022-12-05T07:52:36.438Z,5.59
2022-12-05T07:53:36.417Z,5.50
2022-12-05T07:54:36.416Z,5.57
2022-12-05T07:55:36.416Z,5.66
2022-12-05T07:56:36.412Z,5.65
2022-12-05T07:57:36.412Z,5.66
2022-12-05T07:58:36.419Z,5.53
2022-12-05T07:59:36.423Z,5.65
2022-12-05T08:00:36.427Z,5.51
2022-12-05T08:01:36.483Z,5.51
2022-12-05T08:02:40.463Z,5.64
2022-12-05T08:03:36.426Z,5.53
2022-12-05T08:04:36.429Z,5.62
2022-12-05T08:05:36.451Z,5.50
2022-12-05T08:06:36.430Z,5.54
2022-12-05T08:07:36.513Z,5.56
2022-12-05T08:08:36.466Z,5.64
2022-12-05T08:09:36.453Z,5.59
2022-12-05T08:10:36.444Z,5.56
2022-12-05T08:11:36.459Z,5.64
2022-12-05T08:12:36.448Z,5.66
2022-12-05T08:13:36.463Z,5.66
2022-12-05T08:14:36.446Z,5.66
2022-12-05T08:15:36.451Z,5.64
2022-12-05T08:16:36.468Z,5.66
2022-12-05T08:17:36.462Z,5.65
2022-12-05T08:18:36.456Z,5.64
2022-12-05T08:19:36.461Z,5.66
2022-12-05T08:20:36.459Z,5.64
2022-12-05T08:21:36.459Z,5.71
2022-12-05T08:22:36.470Z,5.65
2022-12-05T08:23:36.469Z,5.66
2022-12-05T08:24:36.491Z,5.68
2022-12-05T08:25:36.479Z,5.59
2022-12-05T08:26:36.478Z,5.64
2022-12-05T08:27:36.480Z,5.64
2022-12-05T08:28:36.473Z,5.59
2022-12-05T08:29:36.481Z,5.66
2022-12-05T08:30:36.509Z,5.69
2022-12-05T08:31:36.481Z,5.66
2022-12-05T08:32:36.488Z,5.71
2022-12-05T08:33:36.491Z,5.76
2022-12-05T08:34:36.493Z,5.80
2022-12-05T08:35:36.497Z,5.82
2022-12-05T08:36:36.491Z,5.79
2022-12-05T08:37:36.492Z,5.73
2022-12-05T08:38:36.494Z,5.73
2022-12-05T08:39:38.722Z,5.75
2022-12-05T08:40:36.529Z,5.84
2022-12-05T08:41:36.510Z,5.80
2022-12-05T08:42:36.504Z,5.89
2022-12-05T08:43:36.503Z,5.86
2022-12-05T08:44:36.514Z,5.79
2022-12-05T08:45:36.516Z,5.89
2022-12-05T08:46:36.617Z,5.86
2022-12-05T08:47:36.512Z,5.86
2022-12-05T08:48:36.514Z,5.86
2022-12-05T08:49:36.516Z,5.86
2022-12-05T08:50:36.521Z,5.83
2022-12-05T08:51:36.533Z,5.83
2022-12-05T08:52:36.543Z,5.84
2022-12-05T08:53:42.537Z,5.89
2022-12-05T08:54:36.527Z,5.73
2022-12-05T08:55:36.533Z,5.86
2022-12-05T08:56:36.572Z,5.79
2022-12-05T08:57:36.535Z,5.72
2022-12-05T08:58:36.537Z,5.75
2022-12-05T08:59:36.547Z,5.84
2022-12-05T09:00:36.541Z,5.83
2022-12-05T09:01:36.717Z,5.80
2022-12-05T09:02:36.613Z,5.80
2022-12-05T09:03:36.554Z,5.83
2022-12-05T09:04:36.548Z,5.75
2022-12-05T09:05:36.565Z,5.75
2022-12-05T09:06:36.556Z,5.76
2022-12-05T09:07:36.684Z,5.82
2022-12-05T09:08:36.558Z,5.76
2022-12-05T09:09:36.564Z,5.83
2022-12-05T09:10:36.565Z,5.90
2022-12-05T09:11:36.596Z,5.97
2022-12-05T09:12:36.601Z,5.94
2022-12-05T09:13:36.570Z,5.99
2022-12-05T09:14:36.580Z,5.93
2022-12-05T09:15:36.597Z,6.01
2022-12-05T09:16:38.391Z,6.01
2022-12-05T09:17:36.584Z,5.97
2022-12-05T09:18:36.589Z,5.94
2022-12-05T09:19:36.591Z,5.97
2022-12-05T09:20:36.593Z,5.99
2022-12-05T09:21:36.594Z,5.99
2022-12-05T09:22:36.601Z,6.01
2022-12-05T09:23:36.600Z,6.07
2022-12-05T09:24:36.602Z,6.07
2022-12-05T09:25:36.599Z,6.07
2022-12-05T09:26:36.607Z,6.08
2022-12-05T09:27:36.613Z,6.09
2022-12-05T09:28:36.631Z,6.09
2022-12-05T09:29:36.610Z,6.05
2022-12-05T09:30:36.733Z,6.07
2022-12-05T09:31:36.731Z,6.08
2022-12-05T09:32:36.615Z,6.04
2022-12-05T09:33:36.623Z,6.05
2022-12-05T09:34:36.624Z,6.04
2022-12-05T09:35:36.628Z,6.11
2022-12-05T09:36:36.629Z,6.09
2022-12-05T09:37:39.623Z,6.07
2022-12-05T09:38:36.628Z,6.05
2022-12-05T09:39:36.636Z,6.09
2022-12-05T09:40:36.637Z,6.09
2022-12-05T09:41:36.635Z,6.07
2022-12-05T09:42:36.634Z,6.07
2022-12-05T09:43:36.646Z,6.05
2022-12-05T09:44:36.666Z,6.07
2022-12-05T09:45:36.647Z,6.02
2022-12-05T09:46:36.743Z,6.11
2022-12-05T09:47:36.645Z,6.07
2022-12-05T09:48:36.650Z,6.07
2022-12-05T09:49:36.658Z,6.07
2022-12-05T09:50:36.669Z,6.05
2022-12-05T09:51:36.661Z,6.09
2022-12-05T09:52:36.665Z,6.11
2022-12-05T09:53:36.667Z,6.09
2022-12-05T09:54:36.673Z,6.12
2022-12-05T09:55:36.664Z,6.09
2022-12-05T09:56:36.677Z,6.07
2022-12-05T09:57:36.668Z,6.01
2022-12-05T09:58:36.671Z,6.02
2022-12-05T09:59:36.682Z,6.11
2022-12-05T10:00:36.706Z,6.08
2022-12-05T10:01:36.754Z,6.05
2022-12-05T10:02:36.687Z,6.09
2022-12-05T10:03:36.700Z,6.16
2022-12-05T10:04:36.714Z,6.07
2022-12-05T10:05:36.695Z,6.11
2022-12-05T10:06:36.695Z,6.14
2022-12-05T10:07:36.754Z,6.11
2022-12-05T10:08:36.693Z,6.05
2022-12-05T10:09:36.704Z,6.12
2022-12-05T10:10:36.698Z,6.14
2022-12-05T10:11:36.703Z,6.16
2022-12-05T10:12:36.712Z,6.14
2022-12-05T10:13:36.707Z,6.11
2022-12-05T10:14:36.719Z,6.16
2022-12-05T10:15:36.770Z,6.11
2022-12-05T10:16:36.800Z,6.05
2022-12-05T10:17:36.723Z,6.16
2022-12-05T10:18:36.718Z,6.24
2022-12-05T10:19:36.721Z,6.20
2022-12-05T10:20:36.725Z,6.22
2022-12-05T10:21:36.725Z,6.30
2022-12-05T10:22:36.739Z,6.24
2022-12-05T10:24:36.735Z,6.35
2022-12-05T10:25:36.743Z,6.27
2022-12-05T10:26:36.747Z,6.27
2022-12-05T10:27:40.032Z,6.26
2022-12-05T10:28:36.745Z,6.33
2022-12-05T10:29:36.752Z,6.35
2022-12-05T10:30:36.758Z,6.39
2022-12-05T10:31:36.828Z,6.38
2022-12-05T10:32:36.778Z,6.39
2022-12-05T10:33:36.756Z,6.33
2022-12-05T10:34:36.760Z,6.33
2022-12-05T10:35:36.769Z,6.42
2022-12-05T10:36:36.771Z,6.36
2022-12-05T10:37:36.771Z,6.44
2022-12-05T10:38:36.778Z,6.44
2022-12-05T10:39:36.774Z,6.33
2022-12-05T10:40:36.783Z,6.45
2022-12-05T10:41:36.786Z,6.41
2022-12-05T10:42:36.787Z,6.45
2022-12-05T10:43:36.791Z,6.39
2022-12-05T10:44:36.794Z,6.45
2022-12-05T10:45:36.794Z,6.36
2022-12-05T10:46:36.885Z,6.42
2022-12-05T10:47:36.802Z,6.38
2022-12-05T10:48:36.826Z,6.44
2022-12-05T10:49:36.798Z,6.36
2022-12-05T10:50:36.803Z,6.38
2022-12-05T10:51:37.883Z,6.41
2022-12-05T10:52:36.811Z,6.39
2022-12-05T10:53:36.816Z,6.42
2022-12-05T10:54:36.822Z,6.44
2022-12-05T10:55:36.815Z,6.45
2022-12-05T10:56:36.825Z,6.49
2022-12-05T10:57:36.833Z,6.44
2022-12-05T10:58:36.832Z,6.46
2022-12-05T10:59:36.827Z,6.46
2022-12-05T11:00:36.893Z,6.46
2022-12-05T11:01:36.890Z,6.52
2022-12-05T11:02:36.850Z,6.45
2022-12-05T11:03:36.842Z,6.46
2022-12-05T11:04:36.909Z,6.45
2022-12-05T11:05:36.960Z,6.59
2022-12-05T11:06:36.853Z,6.44
2022-12-05T11:07:36.916Z,6.52
2022-12-05T11:09:03.202Z,6.48
2022-12-05T11:09:36.853Z,6.62
2022-12-05T11:10:36.854Z,6.63
2022-12-05T11:11:36.864Z,6.57
2022-12-05T11:12:36.865Z,6.59
2022-12-05T11:13:36.871Z,6.63
2022-12-05T11:14:36.869Z,6.60
2022-12-05T11:15:36.877Z,6.64
2022-12-05T11:16:36.920Z,6.59
2022-12-05T11:17:36.875Z,6.56
2022-12-05T11:18:36.875Z,6.56
2022-12-05T11:19:36.918Z,6.56
2022-12-05T11:20:36.900Z,6.59
2022-12-05T11:21:36.893Z,6.62
2022-12-05T11:22:36.910Z,6.59
2022-12-05T11:23:36.897Z,6.59
2022-12-05T11:24:36.892Z,6.63
2022-12-05T11:25:36.901Z,6.57
2022-12-05T11:26:36.912Z,6.64
2022-12-05T11:27:36.910Z,6.60
2022-12-05T11:28:36.908Z,6.60
2022-12-05T11:29:36.907Z,6.56
2022-12-05T11:30:36.916Z,6.64
2022-12-05T11:31:37.020Z,6.57
2022-12-05T11:32:36.924Z,6.59
2022-12-05T11:33:36.922Z,6.59
2022-12-05T11:34:36.923Z,6.54
2022-12-05T11:35:36.928Z,6.59
2022-12-05T11:36:36.943Z,6.63
2022-12-05T11:37:36.932Z,6.49
2022-12-05T11:38:36.927Z,6.46
2022-12-05T11:39:36.937Z,6.45
2022-12-05T11:40:38.864Z,6.45
2022-12-05T11:41:36.939Z,6.49
2022-12-05T11:42:36.943Z,6.35
2022-12-05T11:43:36.948Z,6.38
2022-12-05T11:44:36.940Z,6.44
2022-12-05T11:45:36.952Z,6.39
2022-12-05T11:46:37.023Z,6.27
2022-12-05T11:47:36.957Z,6.35
2022-12-05T11:48:36.958Z,6.26
2022-12-05T11:49:36.954Z,6.26
2022-12-05T11:50:36.956Z,6.27
2022-12-05T11:51:36.968Z,6.31
2022-12-05T11:52:40.570Z,6.30
2022-12-05T11:53:36.963Z,6.20
2022-12-05T11:55:03.797Z,6.33
2022-12-05T11:55:36.974Z,6.33
2022-12-05T11:56:36.977Z,6.28
2022-12-05T11:57:36.970Z,6.35
2022-12-05T11:58:36.983Z,6.30
2022-12-05T11:59:36.976Z,6.26
2022-12-05T12:00:36.982Z,6.30
2022-12-05T12:01:37.074Z,6.24
2022-12-05T12:02:37.127Z,6.19
2022-12-05T12:03:37.081Z,6.17
2022-12-05T12:04:36.987Z,6.27
2022-12-05T12:05:37.002Z,6.12
2022-12-05T12:06:36.999Z,6.22
2022-12-05T12:07:37.061Z,6.12
2022-12-05T12:08:37.024Z,6.17
2022-12-05T12:09:37.008Z,6.14
2022-12-05T12:10:37.001Z,6.08
2022-12-05T12:11:37.021Z,6.22
2022-12-05T12:12:37.011Z,6.26
2022-12-05T12:13:37.016Z,6.26
2022-12-05T12:14:37.018Z,6.27
2022-12-05T12:15:37.022Z,6.28
2022-12-05T12:16:37.151Z,6.26
2022-12-05T12:17:37.017Z,6.12
2022-12-05T12:18:37.022Z,6.12
2022-12-05T12:19:37.031Z,6.09
2022-12-05T12:20:37.023Z,6.09
2022-12-05T12:21:38.693Z,6.09
2022-12-05T12:22:37.034Z,6.09
2022-12-05T12:23:37.037Z,6.12
2022-12-05T12:24:37.069Z,6.17
2022-12-05T12:25:37.042Z,6.12
2022-12-05T12:26:37.037Z,6.20
2022-12-05T12:27:37.045Z,6.20
2022-12-05T12:28:37.041Z,6.22
2022-12-05T12:29:37.048Z,6.26
2022-12-05T12:30:37.050Z,6.17
2022-12-05T12:31:37.120Z,6.19
2022-12-05T12:32:37.050Z,6.17
2022-12-05T12:33:37.051Z,6.20
2022-12-05T12:34:37.057Z,6.17
2022-12-05T12:35:37.056Z,6.24
2022-12-05T12:36:37.065Z,6.16
2022-12-05T12:37:37.061Z,6.26
2022-12-05T12:38:37.062Z,6.17
2022-12-05T12:39:37.067Z,6.14
2022-12-05T12:40:37.093Z,6.12
2022-12-05T12:41:37.078Z,6.20
2022-12-05T12:42:37.071Z,6.12
2022-12-05T12:43:53.951Z,6.28
2022-12-05T12:44:37.078Z,6.22
2022-12-05T12:45:37.157Z,6.12
2022-12-05T12:46:37.124Z,6.12
2022-12-05T12:47:37.084Z,6.07
2022-12-05T12:48:37.084Z,6.01
2022-12-05T12:49:37.095Z,5.97
2022-12-05T12:50:43.267Z,5.91
2022-12-05T12:51:37.094Z,6.01
2022-12-05T12:52:37.101Z,6.01
2022-12-05T12:53:37.104Z,5.99
2022-12-05T12:55:13.877Z,6.02
2022-12-05T12:55:37.099Z,5.94
2022-12-05T12:56:37.126Z,5.97
2022-12-05T12:57:37.129Z,5.93
2022-12-05T12:58:37.117Z,5.94
2022-12-05T12:59:37.145Z,6.02
2022-12-05T13:00:37.117Z,6.04
2022-12-05T13:01:37.147Z,6.02
2022-12-05T13:02:37.157Z,6.08
2022-12-05T13:03:37.115Z,6.02
2022-12-05T13:04:37.125Z,5.93
2022-12-05T13:05:37.121Z,5.97
2022-12-05T13:06:37.130Z,5.99
2022-12-05T13:07:37.158Z,6.07
2022-12-05T13:08:37.128Z,5.94
2022-12-05T13:09:37.142Z,5.97
2022-12-05T13:10:37.132Z,5.93
2022-12-05T13:11:37.141Z,5.90
2022-12-05T13:12:37.158Z,5.87
2022-12-05T13:13:37.139Z,5.84
2022-12-05T13:14:37.214Z,5.83
2022-12-05T13:15:37.151Z,5.80
2022-12-05T13:16:41.112Z,5.76
2022-12-05T13:17:37.153Z,5.72
2022-12-05T13:18:37.157Z,5.84
2022-12-05T13:19:37.160Z,5.75