createdAt,value
2023-09-07T00:25:44.128Z,11.50
2023-09-07T00:41:13.959Z,11.70
2023-09-07T00:56:17.181Z,12.60
2023-09-07T01:35:26.023Z,10.80
2023-09-07T01:50:28.655Z,10.20
2023-09-07T02:05:32.894Z,10.50
2023-09-07T02:21:53.131Z,12.60
2023-09-07T02:36:57.884Z,16.30
2023-09-07T03:09:12.478Z,14.30
2023-09-07T03:34:49.716Z,14.60
2023-09-07T03:50:45.450Z,12.00
2023-09-07T04:05:47.959Z,14.30
2023-09-07T04:20:50.781Z,12.80
2023-09-07T04:42:34.569Z,15.80
2023-09-07T04:58:33.394Z,13.80
2023-09-07T05:18:45.243Z,15.80
2023-09-07T05:42:24.546Z,16.40
2023-09-07T05:57:56.129Z,17.20
2023-09-07T06:13:01.694Z,19.60
2023-09-07T06:28:07.764Z,18.00
2023-09-07T06:43:11.724Z,17.80
2023-09-07T06:58:15.939Z,18.20
2023-09-07T07:13:21.050Z,14.70
2023-09-07T07:28:24.969Z,14.60
2023-09-07T07:43:28.856Z,16.20
2023-09-07T08:56:02.093Z,10.60
2023-09-07T09:11:54.473Z,9.50
2023-09-07T09:26:57.055Z,6.60
2023-09-07T10:15:55.483Z,7.50
2023-09-07T10:49:48.891Z,7.80
2023-09-07T11:19:53.083Z,6.30
2023-09-07T11:35:21.606Z,4.40
2023-09-07T11:50:30.895Z,5.20
2023-09-07T12:05:33.710Z,6.60
2023-09-07T12:25:41.342Z,6.70
2023-09-07T12:49:17.389Z,5.50
2023-09-07T13:05:09.908Z,6.60
2023-09-07T13:20:17.216Z,6.60
2023-09-07T13:43:55.450Z,5.30
2023-09-07T13:58:58.169Z,5.80
2023-09-07T14:14:01.470Z,6.10
2023-09-07T14:40:38.956Z,5.80
2023-09-07T14:55:48.378Z,6.60
2023-09-07T15:10:52.215Z,5.90
2023-09-07T15:36:30.027Z,5.00
2023-09-07T16:02:02.866Z,7.30
2023-09-07T16:18:23.174Z,5.80
2023-09-07T16:47:39.529Z,7.10
2023-09-07T17:02:42.396Z,12.80
2023-09-07T17:17:45.243Z,8.70
2023-09-07T17:32:48.685Z,11.00
2023-09-07T17:47:52.239Z,8.20
2023-09-07T18:12:54.303Z,8.90
2023-09-07T18:27:56.797Z,10.50
2023-09-07T18:43:02.090Z,10.00
2023-09-07T18:58:15.584Z,8.30
2023-09-07T19:13:18.333Z,7.60
2023-09-07T19:28:20.952Z,14.30
2023-09-07T19:43:23.758Z,14.70
2023-09-07T19:58:26.660Z,14.80
2023-09-07T20:13:29.181Z,12.70
2023-09-07T20:55:17.715Z,12.30
2023-09-07T21:10:23.095Z,12.20
2023-09-07T21:39:58.613Z,12.90
2023-09-07T21:55:05.443Z,13.30
2023-09-07T22:11:49.114Z,10.00
2023-09-07T22:26:54.572Z,14.20
2023-09-07T22:52:52.485Z,13.50
2023-09-07T23:18:30.272Z,13.40
2023-09-07T23:33:35.026Z,14.10
