createdAt,value
2022-09-13T00:01:38.393Z,0.00
2022-09-13T00:16:38.485Z,0.00
2022-09-13T00:31:38.609Z,0.00
2022-09-13T00:46:39.453Z,0.00
2022-09-13T01:01:40.731Z,0.00
2022-09-13T01:16:42.943Z,0.00
2022-09-13T01:31:46.201Z,0.00
2022-09-13T01:46:46.233Z,0.00
2022-09-13T02:01:47.677Z,0.00
2022-09-13T02:16:48.272Z,0.00
2022-09-13T02:31:49.732Z,0.00
2022-09-13T02:46:49.686Z,0.00
2022-09-13T03:01:49.821Z,0.00
2022-09-13T03:16:49.983Z,0.00
2022-09-13T03:31:50.106Z,0.00
2022-09-13T03:46:50.075Z,0.00
2022-09-13T04:01:50.326Z,0.00
2022-09-13T04:16:50.762Z,4.00
2022-09-13T04:31:51.001Z,40.00
2022-09-13T04:46:50.970Z,160.00
2022-09-13T05:01:51.105Z,180.00
2022-09-13T05:16:51.760Z,392.00
2022-09-13T05:31:52.301Z,664.00
2022-09-13T05:46:52.613Z,428.00
2022-09-13T06:01:52.626Z,628.00
2022-09-13T06:16:53.418Z,316.00
2022-09-13T06:31:54.371Z,1536.00
2022-09-13T06:46:54.993Z,2552.00
2022-09-13T07:01:55.169Z,3068.00
2022-09-13T07:16:55.204Z,4688.00
2022-09-13T07:31:55.986Z,6272.00
2022-09-13T07:46:55.905Z,4996.00
2022-09-13T08:01:56.153Z,6872.00
2022-09-13T08:16:56.119Z,6520.00
2022-09-13T08:31:56.262Z,8392.00
2022-09-13T08:46:57.289Z,11728.00
2022-09-13T09:01:57.514Z,17312.00
2022-09-13T09:16:57.553Z,25344.00
2022-09-13T09:31:57.677Z,20960.00
2022-09-13T09:46:57.702Z,13724.00
2022-09-13T10:01:58.019Z,21088.00
2022-09-13T10:16:57.938Z,9784.00
2022-09-13T10:31:58.113Z,5132.00
2022-09-13T10:46:58.099Z,8416.00
2022-09-13T11:01:58.224Z,3728.00
2022-09-13T11:16:58.365Z,11476.00
2022-09-13T11:31:58.608Z,5640.00
2022-09-13T11:46:59.015Z,4828.00
2022-09-13T12:01:59.673Z,2976.00
2022-09-13T12:17:01.591Z,10032.00
2022-09-13T12:32:01.647Z,9240.00
2022-09-13T12:47:01.669Z,16896.00
2022-09-13T13:02:01.938Z,44896.00
2022-09-13T13:17:01.910Z,17728.00
2022-09-13T13:32:02.197Z,12540.00
2022-09-13T13:47:02.123Z,18048.00
2022-09-13T14:02:02.447Z,21504.00
2022-09-13T14:17:02.379Z,5044.00
2022-09-13T14:32:02.389Z,82080.00
2022-09-13T14:47:02.544Z,67936.00
2022-09-13T15:02:03.209Z,69824.00
2022-09-13T15:17:03.657Z,6668.00
2022-09-13T15:32:03.901Z,7132.00
2022-09-13T15:47:03.979Z,5152.00
2022-09-13T16:02:03.992Z,4320.00
2022-09-13T16:17:04.046Z,1452.00
2022-09-13T16:32:04.193Z,1008.00
2022-09-13T16:47:04.305Z,1060.00
2022-09-13T17:02:04.494Z,844.00
2022-09-13T17:17:04.480Z,340.00
2022-09-13T17:32:04.594Z,108.00
2022-09-13T17:47:04.680Z,8.00
2022-09-13T18:02:04.875Z,0.00
2022-09-13T18:17:04.883Z,0.00
2022-09-13T18:32:05.084Z,0.00
2022-09-13T18:47:05.079Z,0.00
2022-09-13T19:02:05.262Z,0.00
2022-09-13T19:17:05.384Z,0.00
2022-09-13T19:32:05.639Z,0.00
2022-09-13T19:47:53.265Z,0.00
2022-09-13T20:02:11.299Z,0.00
2022-09-13T20:17:11.365Z,0.00
2022-09-13T20:32:11.466Z,0.00
2022-09-13T20:47:11.432Z,0.00
2022-09-13T21:02:11.636Z,0.00
2022-09-13T21:17:11.739Z,0.00
2022-09-13T21:32:11.702Z,0.00
2022-09-13T21:47:12.753Z,0.00
2022-09-13T22:02:13.023Z,0.00
2022-09-13T22:17:13.052Z,0.00
2022-09-13T22:32:14.843Z,0.00
2022-09-13T22:47:14.916Z,0.00
2022-09-13T23:02:15.672Z,0.00
2022-09-13T23:17:16.143Z,0.00
2022-09-13T23:32:15.793Z,0.00
2022-09-13T23:47:15.923Z,0.00
